createdAt,value
2019-04-23T00:04:18.115Z,88.80
2019-04-23T00:06:59.414Z,90.60
2019-04-23T00:09:31.238Z,76.00
2019-04-23T00:11:59.950Z,82.20
2019-04-23T00:14:40.899Z,95.00
2019-04-23T00:17:17.806Z,91.40
2019-04-23T00:19:39.731Z,91.00
2019-04-23T00:22:37.020Z,85.20
2019-04-23T00:27:50.337Z,88.20
2019-04-23T00:30:20.289Z,84.40
2019-04-23T00:32:51.754Z,91.20
2019-04-23T00:35:25.757Z,81.80
2019-04-23T00:37:55.158Z,90.60
2019-04-23T00:40:35.719Z,86.60
2019-04-23T00:43:11.897Z,87.40
2019-04-23T00:48:22.280Z,80.40
2019-04-23T00:50:52.829Z,81.00
2019-04-23T00:56:03.149Z,86.40
2019-04-23T00:58:32.408Z,91.00
2019-04-23T01:01:04.127Z,89.80
2019-04-23T01:03:26.289Z,78.20
2019-04-23T01:06:07.805Z,79.00
2019-04-23T01:08:45.751Z,76.60
2019-04-23T01:11:16.616Z,83.20
2019-04-23T01:13:48.947Z,97.80
2019-04-23T01:16:21.287Z,98.20
2019-04-23T01:19:24.829Z,95.80
2019-04-23T01:21:45.228Z,103.00
2019-04-23T01:24:38.480Z,97.40
2019-04-23T01:27:55.846Z,115.00
2019-04-23T01:30:18.020Z,119.00
2019-04-23T01:32:48.482Z,110.00
2019-04-23T01:35:20.370Z,113.80
2019-04-23T01:37:56.166Z,107.20
2019-04-23T01:40:34.778Z,108.20
2019-04-23T01:43:05.557Z,109.80
2019-04-23T01:45:30.744Z,106.80
2019-04-23T01:48:05.027Z,92.00
2019-04-23T01:50:52.109Z,87.60
2019-04-23T01:53:22.625Z,101.00
2019-04-23T01:55:54.440Z,94.20
2019-04-23T02:01:00.744Z,82.20
2019-04-23T02:03:38.488Z,74.40
2019-04-23T02:06:08.695Z,82.00
2019-04-23T02:08:43.497Z,71.40
2019-04-23T02:14:05.439Z,71.40
2019-04-23T02:16:24.634Z,65.60
2019-04-23T02:18:56.779Z,63.20
2019-04-23T02:21:33.417Z,66.00
2019-04-23T02:24:09.157Z,63.40
2019-04-23T02:26:36.807Z,56.20
2019-04-23T02:29:28.600Z,55.00
2019-04-23T02:34:51.920Z,52.80
2019-04-23T02:37:22.749Z,51.60
2019-04-23T02:39:40.167Z,52.60
2019-04-23T02:44:38.833Z,54.60
2019-04-23T02:47:21.848Z,52.80
2019-04-23T02:49:55.329Z,52.80
2019-04-23T02:52:21.695Z,47.80
2019-04-23T02:54:58.644Z,54.20
2019-04-23T02:57:35.590Z,51.40
2019-04-23T03:02:43.600Z,52.20
2019-04-23T03:05:11.684Z,51.20
2019-04-23T03:21:25.441Z,47.20
2019-04-23T03:24:21.128Z,48.40
2019-04-23T03:29:31.416Z,48.00
2019-04-23T03:32:45.922Z,50.60
2019-04-23T03:42:17.136Z,51.20
2019-04-23T03:47:24.788Z,49.40
2019-04-23T03:55:23.169Z,45.60
2019-04-23T03:57:30.982Z,45.00
2019-04-23T04:00:15.663Z,48.60
2019-04-23T04:05:22.677Z,49.00
2019-04-23T04:10:26.613Z,49.60
2019-04-23T04:12:57.638Z,48.20
2019-04-23T04:18:28.491Z,48.20
2019-04-23T04:21:01.171Z,48.60
2019-04-23T04:33:41.383Z,49.80
2019-04-23T04:36:18.097Z,50.40
2019-04-23T04:38:40.195Z,46.00
2019-04-23T04:57:00.654Z,51.00
2019-04-23T04:59:08.755Z,46.40
2019-04-23T05:01:37.760Z,51.60
2019-04-23T05:04:20.200Z,46.80
2019-04-23T05:06:56.662Z,49.80
2019-04-23T05:09:21.316Z,47.00
2019-04-23T05:17:13.375Z,46.60
2019-04-23T05:22:12.196Z,46.00
2019-04-23T05:24:43.249Z,46.80
2019-04-23T05:27:15.530Z,45.20
2019-04-23T05:29:54.296Z,45.20
2019-04-23T05:32:19.452Z,44.00
2019-04-23T05:35:00.597Z,41.80
2019-04-23T05:37:37.133Z,44.40
2019-04-23T05:40:12.661Z,39.60
2019-04-23T05:42:33.143Z,42.60
2019-04-23T05:45:14.395Z,41.20
2019-04-23T05:47:48.192Z,40.20
2019-04-23T05:50:18.863Z,40.40
2019-04-23T05:53:10.172Z,41.20
2019-04-23T05:55:20.351Z,39.00
2019-04-23T05:57:53.635Z,42.20
2019-04-23T06:00:34.786Z,35.00
2019-04-23T06:03:04.761Z,35.40
2019-04-23T06:05:38.761Z,38.00
2019-04-23T06:08:12.086Z,34.20
2019-04-23T06:10:55.840Z,39.00
2019-04-23T06:13:41.049Z,28.60
2019-04-23T06:16:08.416Z,38.00
2019-04-23T06:18:38.093Z,35.80
2019-04-23T06:21:12.916Z,34.20
2019-04-23T06:23:50.214Z,32.20
2019-04-23T06:29:08.899Z,33.80
2019-04-23T06:31:41.527Z,33.40
2019-04-23T06:34:17.151Z,26.40
2019-04-23T06:36:46.303Z,35.40
2019-04-23T06:39:15.887Z,35.80
2019-04-23T06:41:50.125Z,35.00
2019-04-23T06:47:16.735Z,35.20
2019-04-23T06:55:01.191Z,33.00
2019-04-23T06:57:41.122Z,37.20
2019-04-23T07:00:08.015Z,36.40
2019-04-23T07:02:59.769Z,38.60
2019-04-23T07:05:55.139Z,35.00
2019-04-23T07:08:32.488Z,36.00
2019-04-23T07:11:11.499Z,32.40
2019-04-23T07:13:54.725Z,34.20
2019-04-23T07:16:14.635Z,33.60
2019-04-23T07:21:25.137Z,34.60
2019-04-23T07:29:09.040Z,31.80
2019-04-23T07:31:40.963Z,28.40
2019-04-23T07:34:15.776Z,33.40
2019-04-23T07:36:48.376Z,34.80
2019-04-23T07:39:58.885Z,33.40
2019-04-23T07:42:44.610Z,34.40
2019-04-23T07:45:29.630Z,37.60
2019-04-23T07:48:24.229Z,34.60
2019-04-23T07:51:03.335Z,35.00
2019-04-23T07:53:41.241Z,33.40
2019-04-23T07:56:13.126Z,35.20
2019-04-23T07:58:54.374Z,33.20
2019-04-23T08:01:27.071Z,37.40
2019-04-23T08:04:18.245Z,33.40
2019-04-23T08:06:52.407Z,36.00
2019-04-23T08:09:24.629Z,34.40
2019-04-23T08:11:56.796Z,37.40
2019-04-23T08:14:34.355Z,35.80
2019-04-23T08:17:09.061Z,31.40
2019-04-23T08:19:49.383Z,31.60
2019-04-23T08:22:22.214Z,35.20
2019-04-23T08:25:12.853Z,38.40
2019-04-23T08:27:34.482Z,37.80
2019-04-23T08:30:06.219Z,38.20
2019-04-23T08:32:47.600Z,38.40
2019-04-23T08:35:15.998Z,32.40
2019-04-23T08:38:04.602Z,37.00
2019-04-23T08:40:52.769Z,36.20
2019-04-23T08:43:05.595Z,34.00
2019-04-23T08:45:52.978Z,38.20
2019-04-23T08:48:27.809Z,33.60
2019-04-23T08:51:19.411Z,36.60
2019-04-23T08:53:40.667Z,32.40
2019-04-23T08:56:08.722Z,35.80
2019-04-23T08:58:46.331Z,32.00
2019-04-23T09:01:16.938Z,35.20
2019-04-23T09:03:55.986Z,35.20
2019-04-23T09:06:27.634Z,32.00
2019-04-23T09:09:09.011Z,33.40
2019-04-23T09:11:45.990Z,33.40
2019-04-23T09:14:04.588Z,37.00
2019-04-23T09:19:23.225Z,35.60
2019-04-23T09:22:02.003Z,35.20
2019-04-23T09:24:32.683Z,36.80
2019-04-23T09:27:23.432Z,34.60
2019-04-23T09:38:08.297Z,36.40
2019-04-23T09:41:13.064Z,36.80
2019-04-23T09:44:07.868Z,38.00
2019-04-23T09:47:00.692Z,37.80
2019-04-23T09:52:09.539Z,38.20
2019-04-23T09:54:47.715Z,36.40
2019-04-23T09:57:15.955Z,38.40
2019-04-23T09:59:48.864Z,37.60
2019-04-23T10:02:19.514Z,21.80
2019-04-23T10:04:48.610Z,38.20
2019-04-23T10:07:23.859Z,38.40
2019-04-23T10:09:42.506Z,35.00
2019-04-23T10:12:17.756Z,38.00
2019-04-23T10:14:59.220Z,34.40
2019-04-23T10:17:29.987Z,40.60
2019-04-23T10:20:04.694Z,38.40
2019-04-23T10:22:39.571Z,38.40
2019-04-23T10:25:13.221Z,36.20
2019-04-23T10:27:45.369Z,38.00
2019-04-23T10:30:19.671Z,36.40
2019-04-23T10:32:51.671Z,37.20
2019-04-23T10:35:35.036Z,38.20
2019-04-23T10:38:03.869Z,37.40
2019-04-23T10:40:38.182Z,36.20
2019-04-23T10:43:09.256Z,32.80
2019-04-23T10:46:31.133Z,36.40
2019-04-23T10:49:52.192Z,36.00
2019-04-23T10:57:06.158Z,35.00
2019-04-23T11:10:15.879Z,28.60
2019-04-23T11:17:58.300Z,31.60
2019-04-23T11:20:41.576Z,31.20
2019-04-23T11:23:04.849Z,32.00
2019-04-23T11:25:44.048Z,31.00
2019-04-23T11:36:57.992Z,32.20
2019-04-23T11:39:21.708Z,31.40
2019-04-23T11:42:12.279Z,31.60
2019-04-23T11:44:36.710Z,33.40
2019-04-23T11:47:29.024Z,32.00
2019-04-23T11:54:45.308Z,32.80
2019-04-23T11:59:55.636Z,32.20
2019-04-23T12:02:56.200Z,28.00
2019-04-23T12:06:17.294Z,33.40
2019-04-23T12:09:09.838Z,32.00
2019-04-23T12:14:40.536Z,32.40
2019-04-23T12:20:13.525Z,32.60
2019-04-23T12:22:43.526Z,31.60
2019-04-23T12:25:29.743Z,34.40
2019-04-23T12:27:51.714Z,33.40
2019-04-23T12:30:42.009Z,31.60
2019-04-23T12:33:10.691Z,31.80
2019-04-23T12:35:39.008Z,33.20
2019-04-23T12:38:26.981Z,32.40
2019-04-23T12:41:14.006Z,37.20
2019-04-23T12:43:40.607Z,35.20
2019-04-23T12:46:16.233Z,36.20
2019-04-23T12:49:28.348Z,33.80
2019-04-23T12:51:45.209Z,34.00
2019-04-23T12:54:37.998Z,35.40
2019-04-23T12:57:05.162Z,37.60
2019-04-23T13:02:32.800Z,35.40
2019-04-23T13:07:38.085Z,32.60
2019-04-23T13:12:52.894Z,34.00
2019-04-23T13:18:03.117Z,34.80
2019-04-23T13:20:33.629Z,34.40
2019-04-23T13:28:21.706Z,38.60
2019-04-23T13:31:00.739Z,38.60
2019-04-23T13:41:23.126Z,24.20
2019-04-23T13:43:42.577Z,38.00
2019-04-23T13:46:17.263Z,39.80
2019-04-23T13:48:47.039Z,42.80
2019-04-23T13:51:25.753Z,40.60
2019-04-23T13:54:08.190Z,40.20
2019-04-23T13:57:05.860Z,41.20
2019-04-23T13:59:26.349Z,43.00
2019-04-23T14:01:42.939Z,40.80
2019-04-23T14:04:38.666Z,39.60
2019-04-23T14:09:45.997Z,43.40
2019-04-23T14:12:18.211Z,34.80
2019-04-23T14:14:56.309Z,36.80
2019-04-23T14:20:07.147Z,39.20
2019-04-23T14:25:11.415Z,43.00
2019-04-23T14:28:00.176Z,44.20
2019-04-23T14:32:54.122Z,43.80
2019-04-23T14:38:19.953Z,47.20
2019-04-23T14:40:42.974Z,48.40
2019-04-23T14:46:14.623Z,46.00
2019-04-23T14:48:20.617Z,45.60
2019-04-23T14:50:48.803Z,44.40
2019-04-23T14:53:40.630Z,43.60
2019-04-23T15:06:35.811Z,45.00
2019-04-23T15:11:45.148Z,46.40
2019-04-23T15:14:11.871Z,46.20
2019-04-23T15:16:49.791Z,46.00
2019-04-23T15:19:40.154Z,49.40
2019-04-23T15:22:12.071Z,48.00
2019-04-23T15:24:30.614Z,48.00
2019-04-23T15:29:27.566Z,49.80
2019-04-23T15:34:52.098Z,48.20
2019-04-23T15:37:33.245Z,47.20
2019-04-23T15:39:55.092Z,47.00
2019-04-23T15:42:25.403Z,47.40
2019-04-23T15:45:00.954Z,46.60
2019-04-23T15:47:31.861Z,46.40
2019-04-23T15:50:10.050Z,48.40
2019-04-23T15:52:47.267Z,46.00
2019-04-23T15:55:12.252Z,47.20
2019-04-23T16:00:17.854Z,45.60
2019-04-23T16:02:27.073Z,45.80
2019-04-23T16:05:00.038Z,48.80
2019-04-23T16:07:51.907Z,46.40
2019-04-23T16:10:28.784Z,48.80
2019-04-23T16:13:32.427Z,46.80
2019-04-23T16:15:46.690Z,46.80
2019-04-23T16:18:45.388Z,45.80
2019-04-23T16:21:10.523Z,47.40
2019-04-23T16:23:37.510Z,49.80
2019-04-23T16:26:14.715Z,43.40
2019-04-23T16:31:34.775Z,50.00
2019-04-23T16:34:27.327Z,53.00
2019-04-23T16:37:06.118Z,52.20
2019-04-23T16:39:49.330Z,50.40
2019-04-23T16:42:08.800Z,50.20
2019-04-23T16:44:59.696Z,48.80
2019-04-23T16:47:21.883Z,49.40
2019-04-23T16:50:04.740Z,50.80
2019-04-23T16:52:26.406Z,50.40
2019-04-23T16:55:13.788Z,51.00
2019-04-23T17:02:48.024Z,52.40
2019-04-23T17:05:19.701Z,52.80
2019-04-23T17:08:08.387Z,53.00
2019-04-23T17:15:40.438Z,52.60
2019-04-23T17:18:18.369Z,52.20
2019-04-23T17:20:52.982Z,52.80
2019-04-23T17:28:29.093Z,46.60
2019-04-23T17:31:26.302Z,47.00
2019-04-23T17:36:38.520Z,46.40
2019-04-23T17:39:18.185Z,48.80
2019-04-23T17:42:12.783Z,50.40
2019-04-23T17:47:35.564Z,49.80
2019-04-23T17:50:20.211Z,48.80
2019-04-23T17:52:42.051Z,50.20
2019-04-23T17:57:55.924Z,49.80
2019-04-23T18:00:33.570Z,44.40
2019-04-23T18:02:59.695Z,50.40
2019-04-23T18:05:40.316Z,49.80
2019-04-23T18:10:37.054Z,51.20
2019-04-23T18:13:13.326Z,59.60
2019-04-23T18:15:46.137Z,63.20
2019-04-23T18:18:23.574Z,62.20
2019-04-23T18:23:41.289Z,63.40
2019-04-23T18:26:14.195Z,59.00
2019-04-23T18:28:58.288Z,64.00
2019-04-23T18:31:44.606Z,61.00
2019-04-23T18:34:26.528Z,62.40
2019-04-23T18:36:38.783Z,52.60
2019-04-23T18:39:26.243Z,56.60
2019-04-23T18:42:04.004Z,51.80
2019-04-23T18:44:35.020Z,51.40
2019-04-23T18:47:00.486Z,55.00
2019-04-23T18:52:14.604Z,52.80
2019-04-23T18:54:40.497Z,57.20
2019-04-23T18:57:13.037Z,55.80
2019-04-23T19:00:03.337Z,55.60
2019-04-23T19:03:11.544Z,58.40
2019-04-23T19:06:10.533Z,57.40
2019-04-23T19:09:00.595Z,52.80
2019-04-23T19:11:35.658Z,55.00
2019-04-23T19:14:03.184Z,52.00
2019-04-23T19:16:53.447Z,52.40
2019-04-23T19:19:20.404Z,53.20
2019-04-23T19:24:28.389Z,53.00
2019-04-23T19:28:09.204Z,55.40
2019-04-23T19:33:41.913Z,54.80
2019-04-23T19:36:13.807Z,53.80
2019-04-23T19:41:47.555Z,57.40
2019-04-23T19:43:56.236Z,54.20
2019-04-23T19:46:36.936Z,49.00
2019-04-23T19:49:07.211Z,55.00
2019-04-23T19:51:39.770Z,55.80
2019-04-23T19:56:47.256Z,57.40
2019-04-23T19:59:15.427Z,51.20
2019-04-23T20:01:49.744Z,52.60
2019-04-23T20:04:23.446Z,54.20
2019-04-23T20:09:47.884Z,53.80
2019-04-23T20:14:42.158Z,53.80
2019-04-23T20:17:34.097Z,54.20
2019-04-23T20:19:48.564Z,51.20
2019-04-23T20:22:33.961Z,51.40
2019-04-23T20:25:20.926Z,53.60
2019-04-23T20:27:39.237Z,52.80
2019-04-23T20:36:10.589Z,57.20
2019-04-23T20:41:21.421Z,53.60
2019-04-23T20:43:57.640Z,57.40
2019-04-23T20:46:24.876Z,55.80
2019-04-23T20:51:36.351Z,58.20
2019-04-23T20:56:42.482Z,56.60
2019-04-23T20:59:12.300Z,65.20
2019-04-23T21:02:15.279Z,64.20
2019-04-23T21:04:47.479Z,60.60
2019-04-23T21:07:17.602Z,66.60
2019-04-23T21:10:01.048Z,64.80
2019-04-23T21:12:42.485Z,64.40
2019-04-23T21:15:05.329Z,58.60
2019-04-23T21:17:35.665Z,65.00
2019-04-23T21:22:39.559Z,56.80
2019-04-23T21:25:09.448Z,61.20
2019-04-23T21:27:55.348Z,54.60
2019-04-23T21:31:02.194Z,56.00
2019-04-23T21:33:24.561Z,54.20
2019-04-23T21:36:22.366Z,60.00
2019-04-23T21:39:23.080Z,54.00
2019-04-23T21:41:58.032Z,57.00
2019-04-23T21:47:07.750Z,56.60
2019-04-23T21:49:47.711Z,53.60
2019-04-23T21:54:47.154Z,54.40
2019-04-23T21:57:16.897Z,57.40
2019-04-23T21:59:55.664Z,53.80
2019-04-23T22:02:27.709Z,53.20
2019-04-23T22:05:19.442Z,51.60
2019-04-23T22:07:41.998Z,52.40
2019-04-23T22:10:02.712Z,53.80
2019-04-23T22:12:46.944Z,54.00
2019-04-23T22:15:13.303Z,53.60
2019-04-23T22:17:46.283Z,57.40
2019-04-23T22:25:39.250Z,52.20
2019-04-23T22:28:00.745Z,52.80
2019-04-23T22:30:38.612Z,58.40
2019-04-23T22:33:09.856Z,52.00
2019-04-23T22:35:48.314Z,52.20
2019-04-23T22:38:20.759Z,58.80
2019-04-23T22:40:58.170Z,56.00
2019-04-23T22:43:38.165Z,56.40
2019-04-23T22:48:46.154Z,54.80
2019-04-23T22:51:21.076Z,54.00
2019-04-23T22:53:53.211Z,60.40
2019-04-23T22:56:44.269Z,54.40
2019-04-23T22:59:18.606Z,59.60
2019-04-23T23:01:43.138Z,60.00
2019-04-23T23:09:34.257Z,58.80
2019-04-23T23:14:27.937Z,59.80
2019-04-23T23:17:02.249Z,53.80
2019-04-23T23:22:44.605Z,51.60
2019-04-23T23:24:56.446Z,59.20
2019-04-23T23:27:54.322Z,56.00
2019-04-23T23:30:26.697Z,56.60
2019-04-23T23:35:28.416Z,53.60
2019-04-23T23:38:08.305Z,58.20
2019-04-23T23:40:47.591Z,56.80
2019-04-23T23:43:23.386Z,51.40
2019-04-23T23:51:01.544Z,60.40
2019-04-23T23:53:34.548Z,59.80
2019-04-23T23:58:40.750Z,62.60
