createdAt,value
2017-10-02T00:02:05.679Z,10.80
2017-10-02T00:04:34.366Z,10.90
2017-10-02T00:07:09.290Z,10.90
2017-10-02T00:09:38.768Z,10.80
2017-10-02T00:12:07.454Z,10.80
2017-10-02T00:14:36.142Z,10.80
2017-10-02T00:17:04.867Z,10.90
2017-10-02T00:19:34.323Z,10.90
2017-10-02T00:22:04.667Z,10.90
2017-10-02T00:24:34.229Z,10.80
2017-10-02T00:27:03.905Z,10.90
2017-10-02T00:29:33.375Z,11.00
2017-10-02T00:32:02.064Z,11.00
2017-10-02T00:34:30.759Z,11.10
2017-10-02T00:36:59.463Z,11.10
2017-10-02T00:39:34.399Z,11.10
2017-10-02T00:42:03.855Z,11.10
2017-10-02T00:44:32.555Z,11.10
2017-10-02T00:47:01.251Z,11.10
2017-10-02T00:49:29.966Z,11.00
2017-10-02T00:51:59.445Z,11.00
2017-10-02T00:54:34.312Z,11.00
2017-10-02T00:57:03.870Z,11.00
2017-10-02T00:59:38.883Z,11.10
2017-10-02T01:02:08.046Z,11.10
2017-10-02T01:04:36.715Z,11.20
2017-10-02T01:07:06.183Z,11.30
2017-10-02T01:09:34.883Z,11.20
2017-10-02T01:12:05.224Z,11.50
2017-10-02T01:14:33.919Z,11.40
2017-10-02T01:17:03.382Z,11.50
2017-10-02T01:19:32.084Z,11.40
2017-10-02T01:22:01.563Z,11.40
2017-10-02T01:24:36.523Z,11.40
2017-10-02T01:27:05.214Z,11.50
2017-10-02T01:29:40.865Z,11.30
2017-10-02T01:32:09.563Z,11.30
2017-10-02T01:34:39.027Z,11.40
2017-10-02T01:37:07.744Z,11.30
2017-10-02T01:39:36.453Z,11.40
2017-10-02T01:42:05.168Z,11.40
2017-10-02T01:44:33.871Z,11.40
2017-10-02T01:47:02.599Z,11.40
2017-10-02T01:49:32.063Z,11.50
2017-10-02T01:52:00.752Z,11.40
2017-10-02T01:54:29.467Z,11.50
2017-10-02T01:56:58.159Z,11.60
2017-10-02T01:59:26.860Z,11.60
2017-10-02T02:01:55.552Z,11.60
2017-10-02T02:04:24.259Z,11.60
2017-10-02T02:06:52.947Z,11.60
2017-10-02T02:09:21.706Z,11.70
2017-10-02T02:11:51.155Z,11.70
2017-10-02T02:14:26.118Z,11.70
2017-10-02T02:16:54.893Z,11.70
2017-10-02T02:19:23.559Z,11.70
2017-10-02T02:21:52.282Z,11.70
2017-10-02T02:24:21.753Z,11.70
2017-10-02T02:26:50.439Z,11.60
2017-10-02T02:29:19.947Z,11.80
2017-10-02T02:31:48.642Z,11.70
2017-10-02T02:34:17.340Z,11.80
2017-10-02T02:36:49.044Z,11.90
2017-10-02T02:39:17.757Z,11.90
2017-10-02T02:41:46.442Z,11.90
2017-10-02T02:44:15.144Z,12.00
2017-10-02T02:46:43.848Z,12.00
2017-10-02T02:49:18.618Z,12.00
2017-10-02T02:51:47.307Z,11.90
2017-10-02T02:54:23.218Z,11.90
2017-10-02T02:56:51.899Z,11.90
2017-10-02T02:59:26.879Z,11.90
2017-10-02T03:01:55.563Z,11.90
2017-10-02T03:04:25.911Z,11.90
2017-10-02T03:06:54.604Z,11.80
2017-10-02T03:09:23.296Z,11.90
2017-10-02T03:11:51.993Z,11.90
2017-10-02T03:14:26.914Z,11.90
2017-10-02T03:16:55.630Z,11.90
2017-10-02T03:19:30.608Z,11.90
2017-10-02T03:21:59.344Z,11.90
2017-10-02T03:24:28.063Z,11.90
2017-10-02T03:26:56.784Z,12.00
2017-10-02T03:29:25.488Z,12.00
2017-10-02T03:32:00.333Z,12.10
2017-10-02T03:34:29.798Z,12.00
2017-10-02T03:36:58.507Z,12.00
2017-10-02T03:39:27.186Z,12.00
2017-10-02T03:41:55.887Z,12.00
2017-10-02T03:44:25.344Z,12.00
2017-10-02T03:46:54.049Z,12.00
2017-10-02T03:49:22.739Z,12.00
2017-10-02T03:51:51.450Z,12.00
2017-10-02T03:54:26.437Z,11.90
2017-10-02T03:56:55.219Z,11.80
2017-10-02T03:59:30.156Z,11.70
2017-10-02T04:01:58.870Z,11.70
2017-10-02T04:04:27.556Z,11.70
2017-10-02T04:06:56.239Z,11.70
2017-10-02T04:09:25.840Z,11.70
2017-10-02T04:12:00.750Z,11.70
2017-10-02T04:14:29.481Z,11.80
2017-10-02T04:17:29.396Z,11.80
2017-10-02T04:19:58.104Z,11.80
2017-10-02T04:22:27.538Z,11.80
2017-10-02T04:24:56.237Z,11.70
2017-10-02T04:27:24.927Z,11.80
2017-10-02T04:29:58.423Z,11.80
2017-10-02T04:32:27.122Z,11.70
2017-10-02T04:34:56.361Z,11.70
2017-10-02T04:37:25.809Z,11.80
2017-10-02T04:39:54.499Z,11.70
2017-10-02T04:42:23.214Z,11.70
2017-10-02T04:44:51.923Z,11.70
2017-10-02T04:47:21.467Z,11.70
2017-10-02T04:49:50.191Z,11.60
2017-10-02T04:52:18.901Z,11.60
2017-10-02T04:54:53.823Z,11.60
2017-10-02T04:57:22.503Z,11.50
2017-10-02T04:59:51.206Z,11.50
2017-10-02T05:02:19.900Z,11.40
2017-10-02T05:04:54.898Z,11.40
2017-10-02T05:07:23.591Z,11.40
2017-10-02T05:09:52.284Z,11.30
2017-10-02T05:12:21.004Z,11.30
2017-10-02T05:14:49.707Z,11.30
2017-10-02T05:17:18.396Z,11.30
2017-10-02T05:19:47.859Z,11.30
2017-10-02T05:22:16.554Z,11.20
2017-10-02T05:24:45.280Z,11.20
2017-10-02T05:27:14.767Z,11.10
2017-10-02T05:29:43.472Z,11.00
2017-10-02T05:32:12.159Z,11.10
2017-10-02T05:34:40.864Z,11.20
2017-10-02T05:37:09.572Z,11.20
2017-10-02T05:39:39.032Z,11.30
2017-10-02T05:42:12.545Z,11.30
2017-10-02T05:44:41.235Z,11.30
2017-10-02T05:47:09.959Z,11.30
2017-10-02T05:49:39.419Z,11.40
2017-10-02T05:52:08.125Z,11.30
2017-10-02T05:54:36.814Z,11.40
2017-10-02T05:57:05.500Z,11.40
2017-10-02T05:59:34.251Z,11.50
2017-10-02T06:02:02.995Z,11.60
2017-10-02T06:04:32.588Z,11.70
2017-10-02T06:07:01.501Z,11.60
2017-10-02T06:09:30.194Z,11.70
2017-10-02T06:11:59.054Z,11.80
2017-10-02T06:14:30.489Z,11.70
2017-10-02T06:16:59.182Z,11.70
2017-10-02T06:19:29.658Z,11.70
2017-10-02T06:21:59.273Z,11.90
2017-10-02T06:24:27.958Z,12.00
2017-10-02T06:26:58.317Z,12.20
2017-10-02T06:29:33.243Z,12.10
2017-10-02T06:32:08.247Z,12.30
2017-10-02T06:34:36.944Z,12.30
2017-10-02T06:37:05.649Z,12.50
2017-10-02T06:39:34.343Z,12.50
2017-10-02T06:42:09.176Z,12.60
2017-10-02T06:44:38.784Z,12.70
2017-10-02T06:47:07.516Z,12.90
2017-10-02T06:49:36.652Z,13.00
2017-10-02T06:52:05.583Z,13.10
2017-10-02T06:54:35.373Z,13.20
2017-10-02T06:57:11.105Z,13.50
2017-10-02T06:59:49.246Z,13.40
2017-10-02T07:02:17.973Z,13.60
2017-10-02T07:04:52.928Z,13.60
2017-10-02T07:07:22.436Z,13.70
2017-10-02T07:09:51.920Z,13.90
2017-10-02T07:12:20.654Z,13.80
2017-10-02T07:14:49.384Z,14.00
2017-10-02T07:17:24.174Z,14.10
2017-10-02T07:19:52.863Z,14.30
2017-10-02T07:22:21.574Z,14.40
2017-10-02T07:24:50.309Z,14.40
2017-10-02T07:27:29.355Z,14.50
2017-10-02T07:30:04.443Z,14.40
2017-10-02T07:32:33.135Z,14.50
2017-10-02T07:35:01.840Z,14.50
2017-10-02T07:37:36.832Z,14.60
2017-10-02T07:40:11.729Z,14.70
2017-10-02T07:42:40.423Z,14.80
2017-10-02T07:45:09.264Z,14.90
2017-10-02T07:47:37.966Z,15.00
2017-10-02T07:50:07.466Z,15.40
2017-10-02T07:52:36.928Z,15.70
2017-10-02T07:55:12.759Z,15.60
2017-10-02T07:57:41.591Z,15.90
2017-10-02T08:00:10.920Z,16.00
2017-10-02T08:02:41.320Z,16.00
2017-10-02T08:05:10.019Z,15.90
2017-10-02T08:07:44.969Z,16.00
2017-10-02T08:10:14.424Z,15.90
2017-10-02T08:12:43.111Z,15.80
2017-10-02T08:15:13.954Z,15.90
2017-10-02T08:17:48.747Z,16.00
2017-10-02T08:20:17.453Z,16.00
2017-10-02T08:22:46.150Z,16.00
2017-10-02T08:25:14.843Z,16.00
2017-10-02T08:27:43.548Z,16.10
2017-10-02T08:30:13.015Z,16.20
2017-10-02T08:32:41.712Z,16.20
2017-10-02T08:35:10.404Z,16.30
2017-10-02T08:37:39.116Z,16.30
2017-10-02T08:40:08.562Z,16.30
2017-10-02T08:42:37.314Z,16.20
2017-10-02T08:45:13.273Z,16.30
2017-10-02T08:47:42.753Z,16.40
2017-10-02T08:50:11.444Z,16.30
2017-10-02T08:52:40.139Z,16.40
2017-10-02T08:55:08.923Z,16.50
2017-10-02T08:57:37.615Z,16.60
2017-10-02T09:00:10.407Z,16.60
2017-10-02T09:02:39.116Z,16.60
2017-10-02T09:05:08.659Z,16.80
2017-10-02T09:07:38.212Z,16.90
2017-10-02T09:10:07.807Z,17.10
2017-10-02T09:12:36.499Z,17.30
2017-10-02T09:15:11.517Z,17.60
2017-10-02T09:17:40.231Z,17.90
2017-10-02T09:20:15.119Z,18.00
2017-10-02T09:22:43.903Z,18.10
2017-10-02T09:25:18.828Z,18.30
2017-10-02T09:27:47.535Z,18.50
2017-10-02T09:30:23.120Z,18.90
2017-10-02T09:32:53.844Z,18.80
2017-10-02T09:35:22.534Z,19.00
2017-10-02T09:37:51.218Z,19.10
2017-10-02T09:40:19.922Z,19.30
2017-10-02T09:42:48.615Z,19.40
2017-10-02T09:45:19.331Z,19.50
2017-10-02T09:47:48.034Z,19.70
2017-10-02T09:50:17.587Z,19.80
2017-10-02T09:52:48.172Z,19.90
2017-10-02T09:55:16.871Z,20.00
2017-10-02T09:57:45.568Z,20.20
2017-10-02T10:00:14.259Z,20.30
2017-10-02T10:02:42.956Z,20.30
2017-10-02T10:05:11.639Z,20.20
2017-10-02T10:07:40.360Z,20.30
2017-10-02T10:10:09.059Z,20.20
2017-10-02T10:12:37.747Z,20.30
2017-10-02T10:15:06.447Z,20.30
2017-10-02T10:17:35.132Z,20.50
2017-10-02T10:20:03.819Z,20.50
2017-10-02T10:22:39.010Z,20.70
2017-10-02T10:25:08.483Z,20.90
2017-10-02T10:27:37.938Z,21.00
2017-10-02T10:30:06.654Z,21.00
2017-10-02T10:32:41.563Z,21.10
2017-10-02T10:35:10.243Z,21.30
2017-10-02T10:37:38.932Z,21.30
2017-10-02T10:40:07.620Z,21.30
2017-10-02T10:42:36.336Z,21.30
2017-10-02T10:45:05.028Z,21.30
2017-10-02T10:47:35.486Z,21.10
2017-10-02T10:50:05.815Z,20.90
2017-10-02T10:52:34.495Z,20.90
2017-10-02T10:55:03.173Z,20.90
2017-10-02T10:57:39.659Z,20.90
2017-10-02T11:00:14.500Z,20.80
2017-10-02T11:02:51.707Z,20.80
2017-10-02T11:05:26.908Z,20.80
2017-10-02T11:07:56.906Z,20.80
2017-10-02T11:10:25.611Z,20.70
2017-10-02T11:12:55.179Z,20.80
2017-10-02T11:15:23.858Z,20.80
2017-10-02T11:17:52.558Z,20.90
2017-10-02T11:20:21.247Z,21.00
2017-10-02T11:22:49.984Z,21.10
2017-10-02T11:25:24.964Z,21.30
2017-10-02T11:27:53.696Z,21.60
2017-10-02T11:30:22.393Z,22.00
2017-10-02T11:32:57.198Z,22.50
2017-10-02T11:35:26.675Z,23.00
2017-10-02T11:37:56.115Z,23.00
2017-10-02T11:40:31.703Z,22.90
2017-10-02T11:43:06.674Z,22.80
2017-10-02T11:45:36.143Z,22.50
2017-10-02T11:48:04.819Z,22.50
2017-10-02T11:50:33.521Z,22.40
2017-10-02T11:53:02.192Z,22.40
2017-10-02T11:55:30.879Z,22.60
2017-10-02T11:57:59.592Z,22.70
2017-10-02T12:00:29.080Z,23.40
2017-10-02T12:02:57.764Z,23.30
2017-10-02T12:05:32.602Z,23.40
2017-10-02T12:08:01.291Z,23.20
2017-10-02T12:10:29.999Z,23.10
2017-10-02T12:12:59.447Z,22.60
2017-10-02T12:15:29.765Z,22.30
2017-10-02T12:18:04.612Z,22.20
2017-10-02T12:20:34.282Z,22.20
2017-10-02T12:23:03.063Z,22.20
2017-10-02T12:25:32.635Z,22.30
2017-10-02T12:28:07.537Z,22.40
2017-10-02T12:30:36.308Z,22.30
2017-10-02T12:33:05.105Z,22.30
2017-10-02T12:35:40.023Z,22.20
2017-10-02T12:38:08.747Z,22.00
2017-10-02T12:40:44.279Z,21.60
2017-10-02T12:43:13.057Z,21.60
2017-10-02T12:45:42.752Z,21.50
2017-10-02T12:48:12.400Z,21.40
2017-10-02T12:50:41.113Z,21.40
2017-10-02T12:53:09.787Z,21.40
2017-10-02T12:55:44.633Z,21.30
2017-10-02T12:58:14.068Z,21.30
2017-10-02T13:00:49.014Z,21.30
2017-10-02T13:03:17.690Z,21.40
2017-10-02T13:05:52.672Z,21.40
2017-10-02T13:08:26.427Z,21.50
2017-10-02T13:10:55.959Z,21.50
2017-10-02T13:13:24.644Z,21.40
2017-10-02T13:15:53.322Z,21.50
2017-10-02T13:18:22.012Z,21.70
2017-10-02T13:20:50.690Z,21.80
2017-10-02T13:23:19.379Z,22.00
2017-10-02T13:25:48.872Z,22.00
2017-10-02T13:28:17.585Z,21.90
2017-10-02T13:30:46.310Z,22.10
2017-10-02T13:33:21.210Z,22.10
2017-10-02T13:35:50.016Z,22.10
2017-10-02T13:38:25.007Z,22.10
2017-10-02T13:40:53.750Z,22.00
2017-10-02T13:43:22.428Z,21.90
2017-10-02T13:45:51.123Z,21.90
2017-10-02T13:48:20.568Z,21.80
2017-10-02T13:50:49.434Z,21.70
2017-10-02T13:53:18.216Z,21.70
2017-10-02T13:55:53.071Z,21.70
2017-10-02T13:58:22.523Z,21.60
2017-10-02T14:00:57.418Z,21.50
2017-10-02T14:03:32.417Z,21.50
2017-10-02T14:06:01.127Z,21.50
2017-10-02T14:08:29.816Z,21.50
2017-10-02T14:10:58.572Z,21.50
2017-10-02T14:13:27.353Z,21.50
2017-10-02T14:16:01.384Z,21.40
2017-10-02T14:18:30.247Z,21.50
2017-10-02T14:21:05.376Z,21.40
2017-10-02T14:23:40.400Z,21.40
2017-10-02T14:26:10.933Z,21.30
2017-10-02T14:28:45.756Z,21.20
2017-10-02T14:31:15.204Z,21.20
2017-10-02T14:33:44.747Z,21.20
2017-10-02T14:36:13.427Z,21.20
2017-10-02T14:38:42.110Z,21.20
2017-10-02T14:41:11.695Z,21.20
2017-10-02T14:43:42.115Z,21.10
2017-10-02T14:46:11.701Z,21.10
2017-10-02T14:48:40.408Z,21.10
2017-10-02T14:51:10.982Z,21.00
2017-10-02T14:53:46.596Z,21.10
2017-10-02T14:56:15.313Z,21.00
2017-10-02T14:58:50.432Z,21.10
2017-10-02T15:01:20.007Z,21.10
2017-10-02T15:03:48.688Z,21.00
2017-10-02T15:06:18.305Z,21.10
2017-10-02T15:08:46.985Z,21.10
2017-10-02T15:11:22.708Z,21.00
2017-10-02T15:13:52.415Z,21.00
2017-10-02T15:16:21.113Z,21.00
2017-10-02T15:18:49.828Z,20.90
2017-10-02T15:21:18.521Z,20.90
2017-10-02T15:23:54.240Z,20.90
2017-10-02T15:26:22.926Z,20.80
2017-10-02T15:28:57.895Z,20.80
2017-10-02T15:31:27.462Z,20.60
2017-10-02T15:34:02.411Z,20.50
2017-10-02T15:36:31.165Z,20.50
2017-10-02T15:39:06.111Z,20.40
2017-10-02T15:41:34.791Z,20.30
2017-10-02T15:44:03.561Z,20.30
2017-10-02T15:46:32.248Z,20.20
2017-10-02T15:49:01.700Z,20.00
2017-10-02T15:51:32.029Z,19.90
2017-10-02T15:54:00.712Z,19.80
2017-10-02T15:56:35.678Z,19.80
2017-10-02T15:59:04.363Z,19.70
2017-10-02T16:01:33.047Z,19.60
2017-10-02T16:04:01.748Z,19.50
2017-10-02T16:06:31.208Z,19.50
2017-10-02T16:08:59.896Z,19.40
2017-10-02T16:11:28.568Z,19.40
2017-10-02T16:13:57.279Z,19.30
2017-10-02T16:16:32.100Z,19.30
2017-10-02T16:19:00.829Z,19.30
2017-10-02T16:21:29.508Z,19.20
2017-10-02T16:24:05.254Z,19.20
2017-10-02T16:26:36.947Z,19.10
2017-10-02T16:29:05.650Z,19.20
2017-10-02T16:31:34.332Z,19.20
2017-10-02T16:34:03.136Z,19.20
2017-10-02T16:36:31.831Z,19.20
2017-10-02T16:39:00.518Z,19.20
2017-10-02T16:41:29.231Z,19.30
2017-10-02T16:44:04.125Z,19.20
2017-10-02T16:46:32.811Z,19.20
2017-10-02T16:49:01.497Z,19.20
2017-10-02T16:51:30.200Z,19.10
2017-10-02T16:53:58.888Z,19.10
2017-10-02T16:56:27.574Z,19.20
2017-10-02T16:59:02.547Z,19.10
2017-10-02T17:01:31.242Z,19.10
2017-10-02T17:04:06.873Z,19.10
2017-10-02T17:06:41.768Z,19.10
2017-10-02T17:09:10.460Z,19.10
2017-10-02T17:11:45.456Z,19.10
2017-10-02T17:14:14.964Z,19.10
2017-10-02T17:16:44.443Z,19.10
2017-10-02T17:19:13.135Z,19.00
2017-10-02T17:21:48.000Z,19.10
2017-10-02T17:24:22.896Z,19.00
2017-10-02T17:26:51.583Z,19.00
2017-10-02T17:29:28.235Z,18.90
2017-10-02T17:31:56.961Z,18.90
2017-10-02T17:34:33.365Z,18.90
2017-10-02T17:37:08.967Z,18.90
2017-10-02T17:39:38.431Z,18.80
2017-10-02T17:42:08.770Z,18.80
2017-10-02T17:44:43.594Z,18.70
2017-10-02T17:47:12.299Z,18.80
2017-10-02T17:49:49.168Z,18.80
2017-10-02T17:52:17.881Z,18.70
2017-10-02T17:54:47.476Z,18.60
2017-10-02T17:57:16.972Z,18.70
2017-10-02T17:59:51.978Z,18.60
2017-10-02T18:02:20.655Z,18.70
2017-10-02T18:04:55.179Z,18.60
2017-10-02T18:07:23.863Z,18.60
2017-10-02T18:09:52.555Z,18.60
2017-10-02T18:12:21.227Z,18.60
2017-10-02T18:14:56.196Z,18.70
2017-10-02T18:17:31.180Z,18.60
2017-10-02T18:20:00.850Z,18.50
2017-10-02T18:22:35.772Z,18.50
2017-10-02T18:25:04.568Z,18.50
2017-10-02T18:27:33.272Z,18.40
2017-10-02T18:30:06.623Z,18.40
2017-10-02T18:32:41.980Z,18.40
2017-10-02T18:35:17.822Z,18.50
2017-10-02T18:37:46.603Z,18.50
2017-10-02T18:40:15.269Z,18.50
2017-10-02T18:42:53.605Z,18.50
2017-10-02T18:45:26.596Z,18.50
2017-10-02T18:48:07.917Z,18.50
2017-10-02T18:50:43.713Z,18.50
2017-10-02T18:53:13.247Z,18.50
2017-10-02T18:55:47.437Z,18.50
2017-10-02T18:58:17.137Z,18.40
2017-10-02T19:00:47.480Z,18.50
2017-10-02T19:03:22.449Z,18.40
2017-10-02T19:05:51.148Z,18.50
2017-10-02T19:08:26.131Z,18.50
2017-10-02T19:10:55.717Z,18.40
2017-10-02T19:13:24.411Z,18.40
2017-10-02T19:15:59.600Z,18.40
2017-10-02T19:18:29.135Z,18.30
2017-10-02T19:21:05.217Z,18.30
2017-10-02T19:23:34.179Z,18.30
2017-10-02T19:26:03.171Z,18.30
2017-10-02T19:28:32.021Z,18.30
2017-10-02T19:31:07.057Z,18.20
2017-10-02T19:33:35.812Z,18.10
2017-10-02T19:36:10.873Z,18.10
2017-10-02T19:38:39.623Z,18.10
2017-10-02T19:41:09.602Z,18.10
2017-10-02T19:43:38.798Z,18.10
2017-10-02T19:46:07.544Z,18.20
2017-10-02T19:48:50.803Z,18.10
2017-10-02T19:51:19.918Z,18.10
2017-10-02T19:53:54.865Z,18.10
2017-10-02T19:56:30.571Z,18.00
2017-10-02T19:59:05.611Z,18.00
2017-10-02T20:01:35.215Z,18.10
2017-10-02T20:04:04.921Z,18.10
2017-10-02T20:06:35.115Z,18.10
2017-10-02T20:09:10.120Z,18.10
2017-10-02T20:11:40.656Z,18.10
2017-10-02T20:14:15.780Z,18.10
2017-10-02T20:16:45.162Z,18.10
2017-10-02T20:19:14.760Z,18.10
2017-10-02T20:21:43.863Z,18.10
2017-10-02T20:24:19.983Z,18.10
2017-10-02T20:26:48.764Z,18.20
2017-10-02T20:29:23.727Z,18.20
2017-10-02T20:31:54.639Z,18.20
2017-10-02T20:34:23.651Z,18.20
2017-10-02T20:36:53.774Z,18.20
2017-10-02T20:39:22.619Z,18.20
2017-10-02T20:41:51.472Z,18.20
2017-10-02T20:44:20.175Z,18.20
2017-10-02T20:46:49.247Z,17.90
2017-10-02T20:49:18.331Z,17.90
2017-10-02T20:51:47.500Z,17.80
2017-10-02T20:54:18.259Z,17.90
2017-10-02T20:56:48.251Z,17.90
2017-10-02T20:59:17.937Z,17.90
2017-10-02T21:01:52.860Z,18.00
2017-10-02T21:04:22.314Z,18.00
2017-10-02T21:06:50.996Z,18.00
2017-10-02T21:09:26.801Z,18.10
2017-10-02T21:11:55.567Z,18.10
2017-10-02T21:14:25.118Z,18.00
2017-10-02T21:17:00.119Z,18.00
2017-10-02T21:19:30.051Z,18.00
2017-10-02T21:21:58.920Z,18.00
2017-10-02T21:24:28.091Z,18.10
2017-10-02T21:26:57.069Z,18.00
2017-10-02T21:29:25.793Z,18.00
2017-10-02T21:31:54.622Z,18.10
2017-10-02T21:34:23.719Z,18.10
2017-10-02T21:36:53.725Z,18.10
2017-10-02T21:39:23.678Z,18.10
2017-10-02T21:41:52.756Z,18.00
2017-10-02T21:44:22.204Z,18.10
2017-10-02T21:46:55.785Z,18.10
2017-10-02T21:49:28.213Z,18.00
2017-10-02T21:51:57.324Z,18.00
2017-10-02T21:54:27.488Z,18.00
2017-10-02T21:56:56.394Z,18.10
2017-10-02T21:59:25.817Z,18.10
2017-10-02T22:01:56.708Z,18.10
2017-10-02T22:04:25.999Z,18.20
2017-10-02T22:06:55.438Z,18.10
2017-10-02T22:09:24.378Z,18.10
2017-10-02T22:11:53.434Z,18.10
2017-10-02T22:14:27.616Z,18.00
2017-10-02T22:17:02.983Z,18.00
2017-10-02T22:19:33.947Z,17.90
2017-10-02T22:22:05.880Z,17.90
2017-10-02T22:24:44.140Z,17.90
2017-10-02T22:27:19.931Z,17.90
2017-10-02T22:29:55.786Z,17.90
2017-10-02T22:32:25.855Z,17.70
2017-10-02T22:34:55.134Z,17.70
2017-10-02T22:37:23.916Z,17.70
2017-10-02T22:39:58.996Z,17.60
2017-10-02T22:42:28.092Z,17.60
2017-10-02T22:45:03.548Z,17.60
2017-10-02T22:47:32.311Z,17.60
2017-10-02T22:50:01.504Z,17.60
2017-10-02T22:52:30.389Z,17.60
2017-10-02T22:54:59.857Z,17.50
2017-10-02T22:57:35.254Z,17.30
2017-10-02T23:00:04.505Z,17.20
2017-10-02T23:02:35.279Z,17.10
2017-10-02T23:05:03.980Z,17.00
2017-10-02T23:07:38.899Z,17.00
2017-10-02T23:10:09.329Z,16.90
2017-10-02T23:12:38.002Z,16.80
2017-10-02T23:15:06.749Z,16.80
2017-10-02T23:17:35.970Z,16.90
2017-10-02T23:20:08.684Z,16.80
2017-10-02T23:22:41.445Z,16.80
2017-10-02T23:25:10.382Z,16.80
2017-10-02T23:27:40.020Z,16.80
2017-10-02T23:30:14.985Z,16.80
2017-10-02T23:32:53.302Z,16.90
2017-10-02T23:35:21.977Z,16.90
2017-10-02T23:37:50.678Z,16.90
2017-10-02T23:40:21.352Z,16.90
2017-10-02T23:42:50.044Z,16.90
2017-10-02T23:45:18.730Z,16.90
2017-10-02T23:47:47.569Z,17.00
2017-10-02T23:50:17.276Z,16.90
2017-10-02T23:52:46.928Z,17.00
2017-10-02T23:55:16.702Z,17.00
2017-10-02T23:57:46.343Z,16.90
