createdAt,value
2017-11-13T00:02:11.231Z,9.50
2017-11-13T00:04:37.838Z,10.33
2017-11-13T00:07:04.455Z,10.30
2017-11-13T00:09:31.036Z,10.90
2017-11-13T00:11:57.657Z,10.00
2017-11-13T00:14:24.250Z,9.30
2017-11-13T00:16:50.909Z,9.53
2017-11-13T00:19:17.533Z,10.17
2017-11-13T00:21:44.133Z,10.73
2017-11-13T00:24:10.743Z,10.53
2017-11-13T00:26:37.379Z,9.87
2017-11-13T00:29:04.014Z,10.00
2017-11-13T00:31:30.623Z,10.23
2017-11-13T00:33:57.236Z,10.70
2017-11-13T00:36:23.834Z,11.00
2017-11-13T00:38:50.485Z,11.97
2017-11-13T00:41:17.109Z,10.80
2017-11-13T00:43:43.709Z,9.93
2017-11-13T00:46:10.333Z,11.43
2017-11-13T00:48:36.917Z,11.73
2017-11-13T00:51:03.553Z,12.37
2017-11-13T00:53:30.195Z,11.40
2017-11-13T00:55:56.846Z,12.47
2017-11-13T00:58:23.484Z,11.47
2017-11-13T01:00:50.158Z,10.20
2017-11-13T01:03:16.734Z,10.47
2017-11-13T01:05:43.355Z,10.97
2017-11-13T01:08:09.973Z,10.20
2017-11-13T01:10:36.613Z,10.73
2017-11-13T01:13:03.203Z,11.37
2017-11-13T01:15:29.818Z,11.67
2017-11-13T01:17:56.429Z,10.80
2017-11-13T01:20:23.068Z,12.40
2017-11-13T01:22:49.684Z,10.87
2017-11-13T01:25:16.269Z,12.40
2017-11-13T01:27:42.900Z,11.13
2017-11-13T01:30:09.503Z,9.53
2017-11-13T01:32:36.098Z,11.00
2017-11-13T01:35:02.736Z,11.33
2017-11-13T01:37:29.319Z,10.60
2017-11-13T01:39:55.941Z,11.47
2017-11-13T01:42:22.564Z,10.90
2017-11-13T01:44:49.181Z,11.67
2017-11-13T01:47:15.775Z,12.10
2017-11-13T01:49:42.381Z,12.90
2017-11-13T01:52:08.993Z,12.77
2017-11-13T01:54:35.598Z,12.20
2017-11-13T01:57:02.243Z,11.83
2017-11-13T01:59:28.816Z,13.60
2017-11-13T02:01:55.433Z,11.03
2017-11-13T02:04:22.073Z,12.07
2017-11-13T02:06:48.689Z,12.73
2017-11-13T02:09:15.318Z,11.77
2017-11-13T02:11:41.915Z,11.30
2017-11-13T02:14:08.557Z,12.63
2017-11-13T02:16:35.191Z,12.20
2017-11-13T02:19:01.920Z,12.87
2017-11-13T02:21:28.513Z,12.40
2017-11-13T02:23:55.120Z,11.73
2017-11-13T02:26:21.746Z,12.63
2017-11-13T02:28:48.364Z,10.27
2017-11-13T02:31:14.941Z,9.33
2017-11-13T02:33:41.536Z,8.87
2017-11-13T02:36:08.162Z,8.20
2017-11-13T02:38:34.753Z,7.50
2017-11-13T02:41:01.381Z,7.90
2017-11-13T02:43:27.979Z,8.20
2017-11-13T02:45:54.569Z,8.20
2017-11-13T02:48:21.179Z,8.67
2017-11-13T02:50:47.835Z,6.67
2017-11-13T02:53:14.424Z,7.63
2017-11-13T02:55:41.026Z,7.20
2017-11-13T02:58:07.656Z,6.80
2017-11-13T03:00:34.249Z,6.90
2017-11-13T03:03:00.855Z,6.57
2017-11-13T03:05:27.486Z,7.70
2017-11-13T03:07:54.113Z,5.77
2017-11-13T03:10:20.758Z,6.40
2017-11-13T03:12:47.386Z,5.20
2017-11-13T03:15:13.976Z,5.80
2017-11-13T03:17:40.651Z,6.33
2017-11-13T03:20:07.247Z,5.10
2017-11-13T03:22:33.846Z,5.40
2017-11-13T03:25:00.448Z,4.73
2017-11-13T03:27:27.068Z,5.23
2017-11-13T03:29:53.697Z,4.47
2017-11-13T03:32:20.281Z,5.20
2017-11-13T03:34:46.977Z,5.13
2017-11-13T03:37:13.542Z,4.70
2017-11-13T03:39:40.145Z,3.63
2017-11-13T03:42:06.738Z,3.57
2017-11-13T03:44:33.337Z,4.63
2017-11-13T03:46:59.983Z,4.13
2017-11-13T03:49:26.582Z,4.63
2017-11-13T03:51:53.173Z,5.17
2017-11-13T03:54:19.822Z,4.80
2017-11-13T03:56:46.446Z,4.83
2017-11-13T03:59:13.058Z,5.10
2017-11-13T04:01:39.696Z,5.97
2017-11-13T04:04:06.282Z,6.47
2017-11-13T04:06:32.877Z,6.10
2017-11-13T04:08:59.496Z,5.70
2017-11-13T04:11:26.084Z,6.10
2017-11-13T04:13:52.682Z,5.33
2017-11-13T04:16:19.276Z,6.73
2017-11-13T04:18:45.898Z,5.50
2017-11-13T04:21:12.472Z,6.57
2017-11-13T04:23:39.118Z,6.50
2017-11-13T04:26:05.693Z,7.53
2017-11-13T04:28:32.302Z,6.93
2017-11-13T04:30:58.901Z,7.33
2017-11-13T04:33:25.485Z,6.77
2017-11-13T04:35:52.092Z,6.97
2017-11-13T04:38:18.715Z,6.90
2017-11-13T04:40:45.332Z,5.67
2017-11-13T04:43:11.928Z,6.47
2017-11-13T04:45:38.516Z,6.53
2017-11-13T04:48:05.131Z,5.40
2017-11-13T04:50:31.735Z,6.20
2017-11-13T04:52:58.367Z,6.27
2017-11-13T04:55:24.977Z,6.13
2017-11-13T04:57:51.586Z,5.33
2017-11-13T05:00:18.178Z,6.13
2017-11-13T05:02:44.775Z,5.90
2017-11-13T05:05:11.376Z,5.33
2017-11-13T05:07:38.050Z,5.23
2017-11-13T05:10:04.653Z,5.20
2017-11-13T05:12:31.269Z,4.80
2017-11-13T05:14:58.091Z,5.17
2017-11-13T05:17:24.683Z,5.97
2017-11-13T05:19:51.306Z,5.63
2017-11-13T05:22:17.899Z,5.13
2017-11-13T05:24:44.505Z,6.43
2017-11-13T05:27:11.124Z,5.47
2017-11-13T05:29:37.713Z,6.13
2017-11-13T05:32:04.347Z,6.47
2017-11-13T05:34:30.942Z,7.10
2017-11-13T05:36:57.537Z,6.90
2017-11-13T05:39:24.142Z,6.87
2017-11-13T05:41:50.747Z,6.73
2017-11-13T05:44:17.368Z,6.00
2017-11-13T05:46:43.959Z,6.60
2017-11-13T05:49:10.645Z,6.70
2017-11-13T05:51:37.229Z,6.67
2017-11-13T05:54:03.886Z,6.27
2017-11-13T05:56:30.457Z,6.10
2017-11-13T05:58:57.092Z,6.13
2017-11-13T06:01:23.704Z,6.50
2017-11-13T06:03:50.280Z,7.40
2017-11-13T06:06:16.892Z,5.70
2017-11-13T06:08:43.589Z,6.37
2017-11-13T06:11:10.188Z,6.83
2017-11-13T06:13:36.798Z,7.17
2017-11-13T06:16:03.429Z,6.30
2017-11-13T06:18:30.027Z,7.00
2017-11-13T06:20:56.646Z,7.47
2017-11-13T06:23:23.283Z,7.77
2017-11-13T06:25:49.883Z,8.20
2017-11-13T06:28:16.497Z,8.40
2017-11-13T06:30:43.098Z,9.07
2017-11-13T06:33:09.717Z,8.87
2017-11-13T06:35:36.303Z,14.23
2017-11-13T06:38:02.979Z,9.03
2017-11-13T06:40:29.582Z,10.13
2017-11-13T06:42:56.213Z,11.23
2017-11-13T06:45:22.810Z,11.53
2017-11-13T06:47:49.440Z,12.60
2017-11-13T06:50:16.089Z,10.40
2017-11-13T06:52:42.881Z,11.20
2017-11-13T06:55:09.467Z,11.03
2017-11-13T06:57:36.085Z,10.47
2017-11-13T07:00:02.713Z,9.77
2017-11-13T07:02:29.353Z,11.13
2017-11-13T07:04:56.017Z,10.70
2017-11-13T07:07:22.616Z,8.40
2017-11-13T07:09:49.745Z,11.55
2017-11-13T07:12:16.372Z,10.40
2017-11-13T07:14:42.985Z,11.00
2017-11-13T07:17:09.569Z,10.10
2017-11-13T07:19:36.215Z,11.10
2017-11-13T07:22:02.857Z,10.43
2017-11-13T07:24:29.442Z,11.33
2017-11-13T07:26:56.117Z,12.87
2017-11-13T07:29:22.713Z,11.70
2017-11-13T07:31:49.335Z,11.27
2017-11-13T07:34:15.936Z,12.33
2017-11-13T07:36:43.491Z,8.60
2017-11-13T07:39:10.112Z,10.97
2017-11-13T07:41:36.742Z,11.27
2017-11-13T07:44:03.382Z,10.30
2017-11-13T07:46:29.995Z,10.20
2017-11-13T07:48:56.694Z,10.67
2017-11-13T07:51:23.323Z,7.67
2017-11-13T07:53:49.973Z,7.70
2017-11-13T07:56:16.546Z,6.43
2017-11-13T07:58:43.186Z,7.23
2017-11-13T08:01:09.782Z,7.60
2017-11-13T08:03:36.391Z,7.30
2017-11-13T08:06:03.011Z,6.07
2017-11-13T08:08:29.643Z,10.50
2017-11-13T08:10:56.280Z,5.90
2017-11-13T08:13:22.862Z,6.83
2017-11-13T08:15:49.524Z,10.73
2017-11-13T08:18:16.142Z,6.90
2017-11-13T08:20:42.724Z,8.40
2017-11-13T08:23:09.354Z,7.10
2017-11-13T08:25:36.006Z,7.03
2017-11-13T08:28:02.751Z,6.70
2017-11-13T08:30:29.328Z,7.70
2017-11-13T08:32:56.019Z,7.43
2017-11-13T08:35:22.650Z,5.50
2017-11-13T08:37:49.253Z,6.03
2017-11-13T08:40:15.898Z,6.07
2017-11-13T08:42:42.485Z,5.60
2017-11-13T08:45:09.114Z,5.20
2017-11-13T08:47:35.769Z,6.50
2017-11-13T08:50:02.360Z,4.40
2017-11-13T08:52:28.988Z,6.20
2017-11-13T08:54:55.626Z,4.77
2017-11-13T08:57:22.257Z,4.30
2017-11-13T08:59:48.861Z,5.20
2017-11-13T09:02:15.528Z,5.20
2017-11-13T09:04:42.274Z,6.33
2017-11-13T09:07:08.888Z,4.50
2017-11-13T09:09:35.499Z,4.97
2017-11-13T09:12:02.117Z,4.30
2017-11-13T09:14:28.734Z,5.00
2017-11-13T09:16:55.372Z,3.63
2017-11-13T09:19:22.051Z,6.30
2017-11-13T09:21:48.670Z,4.93
2017-11-13T09:24:15.248Z,5.00
2017-11-13T09:26:41.867Z,8.00
2017-11-13T09:29:08.474Z,4.27
2017-11-13T09:31:35.098Z,6.27
2017-11-13T09:34:01.720Z,5.60
2017-11-13T09:36:28.318Z,4.00
2017-11-13T09:38:54.921Z,4.20
2017-11-13T09:41:21.542Z,4.90
2017-11-13T09:43:48.133Z,3.70
2017-11-13T09:46:14.763Z,4.23
2017-11-13T09:48:41.374Z,6.33
2017-11-13T09:51:08.008Z,3.77
2017-11-13T09:53:34.629Z,9.83
2017-11-13T09:56:01.236Z,5.10
2017-11-13T09:58:27.864Z,6.03
2017-11-13T10:00:54.449Z,7.67
2017-11-13T10:03:21.129Z,7.80
2017-11-13T10:05:47.831Z,11.10
2017-11-13T10:08:14.443Z,6.60
2017-11-13T10:10:41.024Z,5.63
2017-11-13T10:13:07.623Z,12.00
2017-11-13T10:15:34.233Z,4.20
2017-11-13T10:18:00.848Z,4.60
2017-11-13T10:20:27.460Z,5.50
2017-11-13T10:22:54.050Z,9.40
2017-11-13T10:25:20.674Z,5.07
2017-11-13T10:27:47.307Z,7.50
2017-11-13T10:30:13.900Z,3.50
2017-11-13T10:32:40.534Z,8.80
2017-11-13T10:35:07.294Z,5.37
2017-11-13T10:37:33.934Z,6.23
2017-11-13T10:40:00.552Z,8.33
2017-11-13T10:42:27.161Z,5.40
2017-11-13T10:44:53.791Z,6.87
2017-11-13T10:47:20.863Z,9.93
2017-11-13T10:49:47.454Z,4.70
2017-11-13T10:52:14.073Z,3.60
2017-11-13T10:54:41.515Z,11.03
2017-11-13T10:57:08.122Z,5.47
2017-11-13T10:59:34.745Z,5.47
2017-11-13T11:02:01.326Z,9.10
2017-11-13T11:04:27.938Z,7.00
2017-11-13T11:06:54.544Z,3.80
2017-11-13T11:09:21.121Z,3.33
2017-11-13T11:11:47.769Z,4.07
2017-11-13T11:14:15.171Z,11.37
2017-11-13T11:16:47.478Z,4.57
2017-11-13T11:19:28.959Z,7.93
2017-11-13T11:22:00.124Z,6.03
2017-11-13T11:24:26.738Z,6.10
2017-11-13T11:27:03.281Z,6.60
2017-11-13T11:29:35.562Z,5.83
2017-11-13T11:32:12.901Z,6.83
2017-11-13T11:34:51.379Z,6.43
2017-11-13T11:37:35.770Z,5.80
2017-11-13T11:40:02.388Z,9.37
2017-11-13T11:42:29.016Z,5.80
2017-11-13T11:44:59.320Z,10.20
2017-11-13T11:47:43.755Z,3.30
2017-11-13T11:50:10.371Z,2.30
2017-11-13T11:52:36.992Z,2.43
2017-11-13T11:55:19.258Z,6.83
2017-11-13T11:57:45.957Z,6.70
2017-11-13T12:00:12.569Z,6.13
2017-11-13T12:02:39.188Z,7.40
2017-11-13T12:05:05.819Z,4.47
2017-11-13T12:07:32.421Z,4.27
2017-11-13T12:09:59.142Z,3.07
2017-11-13T12:12:25.766Z,2.40
2017-11-13T12:14:52.410Z,3.23
2017-11-13T12:17:19.047Z,3.23
2017-11-13T12:19:45.676Z,1.70
2017-11-13T12:22:12.318Z,3.77
2017-11-13T12:24:39.211Z,8.13
2017-11-13T12:27:05.834Z,4.40
2017-11-13T12:29:32.433Z,3.60
2017-11-13T12:31:59.102Z,3.00
2017-11-13T12:34:25.722Z,4.23
2017-11-13T12:36:52.306Z,1.63
2017-11-13T12:39:18.936Z,1.93
2017-11-13T12:41:45.524Z,3.30
2017-11-13T12:44:12.163Z,2.50
2017-11-13T12:46:38.750Z,5.17
2017-11-13T12:49:05.357Z,3.33
2017-11-13T12:51:31.981Z,1.70
2017-11-13T12:53:58.869Z,5.43
2017-11-13T12:56:25.451Z,3.90
2017-11-13T12:58:52.068Z,3.53
2017-11-13T13:01:18.760Z,2.73
2017-11-13T13:03:45.410Z,10.83
2017-11-13T13:06:13.233Z,3.50
2017-11-13T13:08:39.835Z,7.93
2017-11-13T13:11:06.471Z,3.33
2017-11-13T13:13:33.090Z,3.60
2017-11-13T13:15:59.666Z,4.43
2017-11-13T13:18:26.262Z,2.30
2017-11-13T13:20:52.899Z,3.97
2017-11-13T13:23:19.813Z,2.37
2017-11-13T13:25:46.412Z,1.80
2017-11-13T13:28:13.006Z,4.10
2017-11-13T13:30:39.623Z,2.63
2017-11-13T13:33:06.226Z,3.80
2017-11-13T13:35:32.866Z,4.33
2017-11-13T13:37:59.456Z,2.77
2017-11-13T13:40:26.052Z,3.60
2017-11-13T13:42:52.952Z,2.17
2017-11-13T13:45:19.553Z,1.87
2017-11-13T13:47:46.167Z,3.27
2017-11-13T13:50:12.770Z,4.10
2017-11-13T13:52:39.373Z,2.10
2017-11-13T13:55:05.974Z,3.33
2017-11-13T13:57:32.629Z,2.60
2017-11-13T13:59:59.229Z,2.30
2017-11-13T14:02:25.823Z,2.37
2017-11-13T14:04:52.462Z,2.47
2017-11-13T14:07:19.125Z,1.40
2017-11-13T14:09:45.752Z,4.20
2017-11-13T14:12:12.357Z,6.57
2017-11-13T14:14:39.438Z,2.70
2017-11-13T14:17:06.055Z,3.83
2017-11-13T14:19:32.659Z,4.03
2017-11-13T14:21:59.270Z,2.23
2017-11-13T14:24:25.872Z,2.00
2017-11-13T14:26:52.541Z,1.53
2017-11-13T14:29:19.141Z,2.03
2017-11-13T14:31:45.871Z,6.67
2017-11-13T14:34:12.485Z,4.47
2017-11-13T14:36:39.117Z,3.17
2017-11-13T14:39:05.832Z,2.20
2017-11-13T14:41:32.462Z,2.17
2017-11-13T14:43:59.101Z,3.50
2017-11-13T14:46:25.747Z,2.57
2017-11-13T14:48:52.342Z,1.90
2017-11-13T14:51:18.986Z,1.53
2017-11-13T14:53:45.645Z,2.07
2017-11-13T14:56:12.298Z,1.63
2017-11-13T14:58:38.931Z,1.60
2017-11-13T15:01:05.545Z,4.50
2017-11-13T15:03:32.173Z,1.30
2017-11-13T15:05:58.832Z,3.70
2017-11-13T15:08:25.413Z,1.63
2017-11-13T15:10:52.261Z,3.97
2017-11-13T15:13:18.867Z,1.73
2017-11-13T15:15:45.524Z,1.40
2017-11-13T15:18:12.176Z,1.67
2017-11-13T15:20:38.825Z,2.43
2017-11-13T15:23:05.525Z,4.40
2017-11-13T15:25:32.143Z,3.57
2017-11-13T15:27:58.763Z,1.47
2017-11-13T15:30:25.383Z,2.30
2017-11-13T15:32:51.997Z,3.67
2017-11-13T15:35:18.592Z,1.77
2017-11-13T15:37:45.298Z,2.63
2017-11-13T15:40:11.898Z,7.53
2017-11-13T15:42:38.505Z,3.33
2017-11-13T15:45:05.117Z,2.27
2017-11-13T15:47:31.735Z,3.33
2017-11-13T15:49:58.318Z,3.27
2017-11-13T15:52:24.955Z,2.77
2017-11-13T15:54:51.548Z,2.60
2017-11-13T15:57:18.159Z,2.13
2017-11-13T15:59:44.778Z,2.43
2017-11-13T16:02:11.396Z,2.03
2017-11-13T16:04:38.229Z,2.13
2017-11-13T16:07:04.844Z,2.00
2017-11-13T16:09:31.436Z,2.37
2017-11-13T16:11:58.026Z,3.63
2017-11-13T16:14:24.667Z,2.97
2017-11-13T16:16:51.284Z,1.77
2017-11-13T16:19:17.868Z,3.10
2017-11-13T16:21:44.513Z,2.20
2017-11-13T16:24:11.101Z,6.30
2017-11-13T16:26:37.732Z,3.87
2017-11-13T16:29:04.338Z,2.60
2017-11-13T16:31:30.965Z,5.60
2017-11-13T16:33:57.588Z,2.70
2017-11-13T16:36:24.433Z,2.20
2017-11-13T16:38:51.075Z,2.00
2017-11-13T16:41:17.699Z,2.70
2017-11-13T16:43:44.288Z,5.07
2017-11-13T16:46:10.913Z,5.00
2017-11-13T16:48:37.533Z,3.87
2017-11-13T16:51:04.129Z,2.50
2017-11-13T16:53:30.718Z,2.40
2017-11-13T16:55:57.346Z,4.70
2017-11-13T16:58:23.957Z,4.87
2017-11-13T17:00:50.623Z,3.77
2017-11-13T17:03:17.223Z,7.40
2017-11-13T17:05:44.096Z,5.10
2017-11-13T17:08:10.793Z,6.40
2017-11-13T17:10:37.427Z,7.13
2017-11-13T17:13:04.041Z,4.53
2017-11-13T17:15:30.897Z,6.20
2017-11-13T17:17:57.700Z,11.17
2017-11-13T17:20:24.365Z,7.80
2017-11-13T17:22:50.947Z,4.10
2017-11-13T17:25:18.458Z,5.60
2017-11-13T17:27:45.108Z,13.53
2017-11-13T17:30:11.768Z,6.10
2017-11-13T17:32:38.386Z,4.67
2017-11-13T17:35:05.015Z,4.90
2017-11-13T17:37:31.617Z,6.10
2017-11-13T17:39:58.305Z,7.93
2017-11-13T17:42:24.913Z,3.93
2017-11-13T17:44:51.610Z,6.10
2017-11-13T17:47:18.287Z,6.80
2017-11-13T17:49:44.987Z,4.93
2017-11-13T17:52:11.676Z,7.00
2017-11-13T17:54:38.319Z,5.43
2017-11-13T17:57:04.989Z,10.30
2017-11-13T17:59:31.607Z,8.83
2017-11-13T18:01:58.272Z,9.87
2017-11-13T18:04:24.965Z,4.93
2017-11-13T18:06:51.629Z,9.00
2017-11-13T18:09:18.350Z,7.00
2017-11-13T18:11:44.976Z,8.13
2017-11-13T18:14:11.603Z,6.07
2017-11-13T18:16:38.202Z,10.13
2017-11-13T18:19:04.849Z,6.20
2017-11-13T18:21:31.477Z,6.03
2017-11-13T18:23:58.180Z,8.80
2017-11-13T18:26:24.872Z,5.13
2017-11-13T18:28:51.507Z,8.90
2017-11-13T18:31:18.161Z,8.57
2017-11-13T18:33:44.872Z,7.57
2017-11-13T18:36:11.583Z,11.33
2017-11-13T18:38:38.594Z,14.00
2017-11-13T18:41:05.307Z,9.20
2017-11-13T18:43:32.050Z,7.37
2017-11-13T18:45:58.641Z,6.40
2017-11-13T18:48:26.310Z,9.30
2017-11-13T18:50:52.943Z,8.30
2017-11-13T18:53:19.574Z,13.53
2017-11-13T18:55:46.809Z,9.57
2017-11-13T18:58:13.448Z,10.87
2017-11-13T19:00:40.095Z,6.50
2017-11-13T19:03:07.084Z,8.50
2017-11-13T19:05:33.827Z,16.70
2017-11-13T19:08:00.522Z,11.87
2017-11-13T19:10:27.180Z,9.87
2017-11-13T19:12:53.865Z,9.30
2017-11-13T19:15:20.963Z,7.17
2017-11-13T19:17:47.622Z,7.20
2017-11-13T19:20:14.481Z,6.80
2017-11-13T19:22:41.833Z,6.10
2017-11-13T19:25:08.548Z,10.23
2017-11-13T19:27:37.459Z,11.73
2017-11-13T19:30:14.301Z,13.05
2017-11-13T19:35:27.029Z,8.83
2017-11-13T19:37:53.639Z,7.07
2017-11-13T19:40:20.247Z,12.10
2017-11-13T19:42:46.857Z,7.83
2017-11-13T19:45:13.571Z,10.10
2017-11-13T19:47:40.251Z,11.40
2017-11-13T19:50:06.907Z,9.73
2017-11-13T19:52:33.575Z,12.17
2017-11-13T19:55:00.199Z,14.60
2017-11-13T19:57:26.942Z,11.60
2017-11-13T19:59:53.830Z,8.82
2017-11-13T20:02:20.725Z,17.83
2017-11-13T20:04:49.219Z,21.73
2017-11-13T20:07:15.835Z,17.07
2017-11-13T20:09:42.460Z,11.30
2017-11-13T20:12:10.696Z,9.83
2017-11-13T20:14:40.205Z,13.67
2017-11-13T20:17:09.497Z,13.10
2017-11-13T20:19:36.099Z,16.40
2017-11-13T20:22:02.830Z,17.97
2017-11-13T20:24:29.678Z,10.43
2017-11-13T20:26:56.651Z,17.60
2017-11-13T20:29:23.762Z,15.17
2017-11-13T20:31:50.676Z,15.03
2017-11-13T20:34:17.317Z,17.93
2017-11-13T20:36:43.941Z,22.47
2017-11-13T20:39:11.254Z,18.87
2017-11-13T20:41:37.961Z,18.43
2017-11-13T20:44:04.809Z,20.37
2017-11-13T20:46:31.673Z,29.53
2017-11-13T20:48:58.329Z,12.00
2017-11-13T20:51:26.583Z,13.87
2017-11-13T20:53:53.282Z,16.33
2017-11-13T20:56:19.905Z,9.70
2017-11-13T20:58:46.516Z,13.53
2017-11-13T21:01:13.170Z,18.70
2017-11-13T21:03:40.790Z,15.30
2017-11-13T21:06:07.390Z,22.00
2017-11-13T21:08:34.012Z,43.53
2017-11-13T21:11:00.736Z,21.70
2017-11-13T21:13:27.464Z,21.77
2017-11-13T21:15:54.124Z,20.37
2017-11-13T21:18:20.845Z,29.37
2017-11-13T21:20:47.514Z,30.67
2017-11-13T21:23:14.155Z,20.40
2017-11-13T21:25:40.797Z,32.70
2017-11-13T21:28:07.456Z,24.60
2017-11-13T21:30:34.143Z,25.50
2017-11-13T21:33:00.999Z,20.23
2017-11-13T21:35:27.619Z,20.03
2017-11-13T21:37:54.339Z,21.67
2017-11-13T21:40:21.005Z,17.03
2017-11-13T21:42:47.596Z,28.23
2017-11-13T21:45:14.228Z,21.27
2017-11-13T21:47:40.826Z,28.23
2017-11-13T21:50:07.459Z,29.00
2017-11-13T21:52:34.139Z,22.57
2017-11-13T21:55:00.777Z,19.63
2017-11-13T21:57:27.426Z,28.90
2017-11-13T21:59:54.568Z,19.87
2017-11-13T22:02:21.177Z,31.13
2017-11-13T22:04:47.807Z,30.60
2017-11-13T22:07:14.479Z,25.60
2017-11-13T22:09:41.073Z,26.07
2017-11-13T22:12:08.077Z,27.03
2017-11-13T22:14:34.715Z,29.77
2017-11-13T22:17:01.363Z,27.57
2017-11-13T22:19:27.958Z,25.37
2017-11-13T22:21:54.608Z,22.03
2017-11-13T22:24:21.213Z,21.93
2017-11-13T22:26:48.946Z,22.00
2017-11-13T22:29:16.687Z,29.60
2017-11-13T22:31:43.296Z,23.03
2017-11-13T22:34:09.933Z,20.03
2017-11-13T22:36:36.547Z,26.20
2017-11-13T22:39:03.401Z,23.10
2017-11-13T22:41:30.095Z,24.60
2017-11-13T22:43:56.943Z,23.77
2017-11-13T22:46:23.538Z,19.77
2017-11-13T22:48:50.175Z,31.60
2017-11-13T22:51:16.776Z,28.47
2017-11-13T22:53:43.414Z,23.20
2017-11-13T22:56:10.024Z,27.30
2017-11-13T22:58:36.702Z,19.17
2017-11-13T23:01:03.327Z,16.03
2017-11-13T23:03:29.939Z,16.77
2017-11-13T23:05:56.545Z,23.57
2017-11-13T23:08:23.427Z,24.40
2017-11-13T23:10:50.003Z,27.57
2017-11-13T23:13:16.640Z,20.27
2017-11-13T23:15:43.247Z,24.50
2017-11-13T23:18:09.845Z,16.17
2017-11-13T23:20:36.461Z,26.00
2017-11-13T23:23:03.102Z,28.40
2017-11-13T23:25:29.738Z,20.33
2017-11-13T23:27:56.371Z,20.60
2017-11-13T23:30:22.961Z,20.63
2017-11-13T23:32:49.582Z,14.80
2017-11-13T23:35:16.229Z,25.00
2017-11-13T23:37:42.943Z,22.17
2017-11-13T23:40:09.573Z,18.10
2017-11-13T23:42:36.212Z,21.53
2017-11-13T23:45:02.851Z,26.97
2017-11-13T23:47:29.461Z,21.80
2017-11-13T23:49:56.061Z,42.93
2017-11-13T23:52:22.692Z,28.70
2017-11-13T23:54:49.323Z,29.23
2017-11-13T23:57:15.941Z,27.50
2017-11-13T23:59:42.531Z,31.27
