createdAt,value
2018-01-25T00:01:07.086Z,9.30
2018-01-25T00:03:34.653Z,9.30
2018-01-25T00:06:02.309Z,9.30
2018-01-25T00:08:30.778Z,9.20
2018-01-25T00:10:58.437Z,9.20
2018-01-25T00:13:26.004Z,9.20
2018-01-25T00:15:53.569Z,9.20
2018-01-25T00:18:21.134Z,9.20
2018-01-25T00:20:48.700Z,9.20
2018-01-25T00:23:16.231Z,9.20
2018-01-25T00:25:43.844Z,9.20
2018-01-25T00:28:11.393Z,9.10
2018-01-25T00:30:38.964Z,9.10
2018-01-25T00:33:06.516Z,9.10
2018-01-25T00:35:34.133Z,9.10
2018-01-25T00:38:02.336Z,9.00
2018-01-25T00:40:30.547Z,9.00
2018-01-25T00:42:59.932Z,9.00
2018-01-25T00:45:27.529Z,9.00
2018-01-25T00:47:55.149Z,9.10
2018-01-25T00:50:22.801Z,9.10
2018-01-25T00:52:50.344Z,9.20
2018-01-25T00:55:17.904Z,9.20
2018-01-25T00:57:46.213Z,9.30
2018-01-25T01:00:13.775Z,9.30
2018-01-25T01:02:41.321Z,9.40
2018-01-25T01:05:08.887Z,9.40
2018-01-25T01:07:37.212Z,9.50
2018-01-25T01:10:04.760Z,9.50
2018-01-25T01:12:32.410Z,9.60
2018-01-25T01:15:00.849Z,9.50
2018-01-25T01:17:30.467Z,9.50
2018-01-25T01:19:58.558Z,9.50
2018-01-25T01:22:26.188Z,9.50
2018-01-25T01:24:53.878Z,9.50
2018-01-25T01:27:21.491Z,9.40
2018-01-25T01:29:49.047Z,9.50
2018-01-25T01:32:16.611Z,9.50
2018-01-25T01:34:44.921Z,9.50
2018-01-25T01:37:12.476Z,9.50
2018-01-25T01:39:43.531Z,9.60
2018-01-25T01:42:11.865Z,9.50
2018-01-25T01:44:39.409Z,9.50
2018-01-25T01:47:06.958Z,9.50
2018-01-25T01:49:34.522Z,9.50
2018-01-25T01:52:02.175Z,9.60
2018-01-25T01:54:30.695Z,9.50
2018-01-25T01:56:58.351Z,9.50
2018-01-25T01:59:25.983Z,9.50
2018-01-25T02:01:55.617Z,9.50
2018-01-25T02:04:23.454Z,9.50
2018-01-25T02:06:51.062Z,9.60
2018-01-25T02:09:18.655Z,9.60
2018-01-25T02:11:46.192Z,9.60
2018-01-25T02:14:13.774Z,9.70
2018-01-25T02:16:41.320Z,9.70
2018-01-25T02:19:08.901Z,9.70
2018-01-25T02:21:36.556Z,9.80
2018-01-25T02:24:05.120Z,9.80
2018-01-25T02:26:32.699Z,9.80
2018-01-25T02:29:01.216Z,9.70
2018-01-25T02:31:29.086Z,9.70
2018-01-25T02:33:56.664Z,9.70
2018-01-25T02:36:24.981Z,9.60
2018-01-25T02:38:52.527Z,9.60
2018-01-25T02:41:20.053Z,9.60
2018-01-25T02:43:47.598Z,9.60
2018-01-25T02:46:15.139Z,9.70
2018-01-25T02:48:42.677Z,9.70
2018-01-25T02:51:10.222Z,9.70
2018-01-25T02:53:37.765Z,9.80
2018-01-25T02:56:05.384Z,9.80
2018-01-25T02:58:33.108Z,9.80
2018-01-25T03:01:00.903Z,9.80
2018-01-25T03:03:28.514Z,9.80
2018-01-25T03:08:37.926Z,9.80
2018-01-25T03:11:06.361Z,9.70
2018-01-25T03:13:33.906Z,9.70
2018-01-25T03:16:01.586Z,9.70
2018-01-25T03:18:29.197Z,9.70
2018-01-25T03:20:56.740Z,9.70
2018-01-25T03:23:24.256Z,9.70
2018-01-25T03:25:52.549Z,9.70
2018-01-25T03:28:20.082Z,9.70
2018-01-25T03:30:47.612Z,9.80
2018-01-25T03:33:15.887Z,9.90
2018-01-25T03:35:43.415Z,9.90
2018-01-25T03:38:11.836Z,10.00
2018-01-25T03:40:39.355Z,9.90
2018-01-25T03:43:06.945Z,10.00
2018-01-25T03:45:34.553Z,10.10
2018-01-25T03:48:03.427Z,10.10
2018-01-25T03:50:31.195Z,10.10
2018-01-25T03:52:58.801Z,10.10
2018-01-25T03:55:27.185Z,10.00
2018-01-25T03:57:54.726Z,10.00
2018-01-25T04:00:22.353Z,10.00
2018-01-25T04:02:49.893Z,10.00
2018-01-25T04:05:17.435Z,10.00
2018-01-25T04:07:44.963Z,10.00
2018-01-25T04:10:12.506Z,9.90
2018-01-25T04:12:40.799Z,9.90
2018-01-25T04:15:08.308Z,9.90
2018-01-25T04:17:36.651Z,9.90
2018-01-25T04:20:04.188Z,9.90
2018-01-25T04:22:31.789Z,9.90
2018-01-25T04:24:59.694Z,9.90
2018-01-25T04:27:27.262Z,9.90
2018-01-25T04:29:55.678Z,10.00
2018-01-25T04:32:23.200Z,10.00
2018-01-25T04:34:50.739Z,10.10
2018-01-25T04:37:18.287Z,10.10
2018-01-25T04:39:45.820Z,10.20
2018-01-25T04:42:13.348Z,10.20
2018-01-25T04:44:41.664Z,10.30
2018-01-25T04:47:09.164Z,10.20
2018-01-25T04:49:37.464Z,10.30
2018-01-25T04:52:04.989Z,10.30
2018-01-25T04:54:32.656Z,10.30
2018-01-25T04:57:00.205Z,10.30
2018-01-25T04:59:27.737Z,10.30
2018-01-25T05:01:55.289Z,10.30
2018-01-25T05:04:22.871Z,10.30
2018-01-25T05:06:50.403Z,10.30
2018-01-25T05:09:17.953Z,10.30
2018-01-25T05:11:45.481Z,10.30
2018-01-25T05:14:13.014Z,10.40
2018-01-25T05:16:40.577Z,10.40
2018-01-25T05:19:08.649Z,10.40
2018-01-25T05:21:36.185Z,10.40
2018-01-25T05:24:03.713Z,10.40
2018-01-25T05:26:32.336Z,10.40
2018-01-25T05:28:59.935Z,10.40
2018-01-25T05:31:27.509Z,10.40
2018-01-25T05:33:55.570Z,10.40
2018-01-25T05:36:23.863Z,10.40
2018-01-25T05:38:51.400Z,10.30
2018-01-25T05:41:18.913Z,10.40
2018-01-25T05:43:47.236Z,10.40
2018-01-25T05:46:15.752Z,10.40
2018-01-25T05:48:44.056Z,10.40
2018-01-25T05:51:11.581Z,10.40
2018-01-25T05:53:39.145Z,10.40
2018-01-25T05:56:06.744Z,10.40
2018-01-25T05:58:35.244Z,10.50
2018-01-25T06:01:02.814Z,10.50
2018-01-25T06:03:30.447Z,10.50
2018-01-25T06:05:58.051Z,10.50
2018-01-25T06:08:25.614Z,10.50
2018-01-25T06:10:53.155Z,10.50
2018-01-25T06:13:20.681Z,10.50
2018-01-25T06:15:48.988Z,10.60
2018-01-25T06:18:16.553Z,10.60
2018-01-25T06:20:44.095Z,10.60
2018-01-25T06:23:11.608Z,10.60
2018-01-25T06:25:39.180Z,10.50
2018-01-25T06:28:06.697Z,10.60
2018-01-25T06:30:34.368Z,10.60
2018-01-25T06:33:03.306Z,10.60
2018-01-25T06:35:31.717Z,10.60
2018-01-25T06:37:59.255Z,10.60
2018-01-25T06:40:26.807Z,10.60
2018-01-25T06:42:54.349Z,10.60
2018-01-25T06:45:21.994Z,10.60
2018-01-25T06:47:49.526Z,10.60
2018-01-25T06:50:17.045Z,10.70
2018-01-25T06:52:44.603Z,10.70
2018-01-25T06:55:12.207Z,10.70
2018-01-25T06:57:40.630Z,10.80
2018-01-25T07:00:08.164Z,10.70
2018-01-25T07:02:35.740Z,10.80
2018-01-25T07:05:03.826Z,10.80
2018-01-25T07:07:31.472Z,10.80
2018-01-25T07:09:59.767Z,10.80
2018-01-25T07:12:27.322Z,10.80
2018-01-25T07:14:54.845Z,10.90
2018-01-25T07:17:22.402Z,10.90
2018-01-25T07:19:49.922Z,10.90
2018-01-25T07:22:17.532Z,11.00
2018-01-25T07:24:45.085Z,11.10
2018-01-25T07:27:12.636Z,11.10
2018-01-25T07:29:40.938Z,11.20
2018-01-25T07:32:08.467Z,11.10
2018-01-25T07:34:35.988Z,11.20
2018-01-25T07:37:04.278Z,11.10
2018-01-25T07:39:32.048Z,11.10
2018-01-25T07:42:00.508Z,11.10
2018-01-25T07:44:28.074Z,11.10
2018-01-25T07:46:55.614Z,11.00
2018-01-25T07:49:23.173Z,10.90
2018-01-25T07:51:50.701Z,10.80
2018-01-25T07:54:18.252Z,10.70
2018-01-25T07:56:45.822Z,10.60
2018-01-25T07:59:14.175Z,10.30
2018-01-25T08:01:41.719Z,10.30
2018-01-25T08:04:09.273Z,10.20
2018-01-25T08:06:36.793Z,10.10
2018-01-25T08:09:04.520Z,10.00
2018-01-25T08:11:32.055Z,10.00
2018-01-25T08:14:00.032Z,10.00
2018-01-25T08:16:33.504Z,9.90
2018-01-25T08:19:01.894Z,9.70
2018-01-25T08:21:29.538Z,9.70
2018-01-25T08:23:57.100Z,9.60
2018-01-25T08:26:24.681Z,9.60
2018-01-25T08:28:52.253Z,9.70
2018-01-25T08:31:19.784Z,9.70
2018-01-25T08:33:47.314Z,9.80
2018-01-25T08:36:15.088Z,9.70
2018-01-25T08:38:42.431Z,9.70
2018-01-25T08:41:09.976Z,9.70
2018-01-25T08:43:37.558Z,9.70
2018-01-25T08:46:05.072Z,9.70
2018-01-25T08:48:32.580Z,9.70
2018-01-25T08:51:00.120Z,9.70
2018-01-25T08:53:27.698Z,9.70
2018-01-25T08:55:55.243Z,9.70
2018-01-25T08:58:22.786Z,9.70
2018-01-25T09:00:50.331Z,9.60
2018-01-25T09:03:17.839Z,9.70
2018-01-25T09:05:45.365Z,9.70
2018-01-25T09:08:14.566Z,9.70
2018-01-25T09:10:42.113Z,9.70
2018-01-25T09:13:09.638Z,9.80
2018-01-25T09:15:37.944Z,9.80
2018-01-25T09:18:05.451Z,9.80
2018-01-25T09:20:33.754Z,9.90
2018-01-25T09:23:02.185Z,10.00
2018-01-25T09:25:29.905Z,10.00
2018-01-25T09:27:58.245Z,10.20
2018-01-25T09:30:25.765Z,10.20
2018-01-25T09:32:53.311Z,10.30
2018-01-25T09:35:20.823Z,10.30
2018-01-25T09:37:49.126Z,10.40
2018-01-25T09:40:16.649Z,10.40
2018-01-25T09:42:44.213Z,10.40
2018-01-25T09:45:11.737Z,10.40
2018-01-25T09:47:39.266Z,10.40
2018-01-25T09:50:07.547Z,10.20
2018-01-25T09:52:35.108Z,10.20
2018-01-25T09:55:02.811Z,10.20
2018-01-25T09:57:30.344Z,10.20
2018-01-25T09:59:57.876Z,10.20
2018-01-25T10:02:25.495Z,10.20
2018-01-25T10:04:53.138Z,10.30
2018-01-25T10:07:20.676Z,10.40
2018-01-25T10:09:48.227Z,10.40
2018-01-25T10:12:16.564Z,10.40
2018-01-25T10:14:44.097Z,10.40
2018-01-25T10:17:12.397Z,10.70
2018-01-25T10:19:39.945Z,10.70
2018-01-25T10:22:07.502Z,10.70
2018-01-25T10:24:35.042Z,10.70
2018-01-25T10:27:02.624Z,10.70
2018-01-25T10:29:30.260Z,10.70
2018-01-25T10:31:58.738Z,10.70
2018-01-25T10:34:26.343Z,10.70
2018-01-25T10:36:53.940Z,10.70
2018-01-25T10:39:22.238Z,10.80
2018-01-25T10:41:49.777Z,10.80
2018-01-25T10:44:17.296Z,10.90
2018-01-25T10:46:44.888Z,11.00
2018-01-25T10:49:12.404Z,11.00
2018-01-25T10:51:39.931Z,11.00
2018-01-25T10:54:07.466Z,11.00
2018-01-25T10:56:35.932Z,11.00
2018-01-25T10:59:03.523Z,11.00
2018-01-25T11:01:36.797Z,10.90
2018-01-25T11:04:04.467Z,11.00
2018-01-25T11:06:32.079Z,11.10
2018-01-25T11:08:59.917Z,11.10
2018-01-25T11:11:27.492Z,11.00
2018-01-25T11:13:55.038Z,11.00
2018-01-25T11:16:22.600Z,11.00
2018-01-25T11:18:50.466Z,11.00
2018-01-25T11:21:17.985Z,10.90
2018-01-25T11:23:46.576Z,10.90
2018-01-25T11:26:14.901Z,10.80
2018-01-25T11:28:42.431Z,10.80
2018-01-25T11:31:09.988Z,10.80
2018-01-25T11:33:37.530Z,10.70
2018-01-25T11:36:05.109Z,10.60
2018-01-25T11:38:32.664Z,10.60
2018-01-25T11:41:01.117Z,10.70
2018-01-25T11:43:28.767Z,10.70
2018-01-25T11:45:57.122Z,10.70
2018-01-25T11:48:25.441Z,10.70
2018-01-25T11:50:52.985Z,10.70
2018-01-25T11:53:20.556Z,10.70
2018-01-25T11:55:48.119Z,10.80
2018-01-25T11:58:15.669Z,10.60
2018-01-25T12:00:43.215Z,10.60
2018-01-25T12:03:10.776Z,10.60
2018-01-25T12:05:39.089Z,10.60
2018-01-25T12:08:06.650Z,10.60
2018-01-25T12:10:34.174Z,10.60
2018-01-25T12:13:02.222Z,10.50
2018-01-25T12:15:29.908Z,10.40
2018-01-25T12:17:57.440Z,10.40
2018-01-25T12:20:24.994Z,10.40
2018-01-25T12:22:52.516Z,10.30
2018-01-25T12:25:20.083Z,10.30
2018-01-25T12:27:47.637Z,10.40
2018-01-25T12:30:15.162Z,10.50
2018-01-25T12:32:42.739Z,10.40
2018-01-25T12:35:10.442Z,10.30
2018-01-25T12:37:38.021Z,10.30
2018-01-25T12:40:06.346Z,10.20
2018-01-25T12:42:33.942Z,10.20
2018-01-25T12:45:03.287Z,10.20
2018-01-25T12:47:30.860Z,10.20
2018-01-25T12:49:58.475Z,10.20
2018-01-25T12:52:26.061Z,10.20
2018-01-25T12:54:54.401Z,10.30
2018-01-25T12:57:21.960Z,10.30
2018-01-25T12:59:49.546Z,10.30
2018-01-25T13:02:17.076Z,10.30
2018-01-25T13:04:44.635Z,10.20
2018-01-25T13:07:12.150Z,10.20
2018-01-25T13:09:40.512Z,10.30
2018-01-25T13:12:08.864Z,10.30
2018-01-25T13:14:36.447Z,10.30
2018-01-25T13:17:04.127Z,10.30
2018-01-25T13:19:31.794Z,10.30
2018-01-25T13:21:59.974Z,10.30
2018-01-25T13:24:28.593Z,10.40
2018-01-25T13:26:56.218Z,10.40
2018-01-25T13:29:23.902Z,10.40
2018-01-25T13:31:52.402Z,10.40
2018-01-25T13:34:20.338Z,10.40
2018-01-25T13:36:48.738Z,10.50
2018-01-25T13:39:17.024Z,10.50
2018-01-25T13:41:44.577Z,10.50
2018-01-25T13:44:12.124Z,10.60
2018-01-25T13:46:39.757Z,10.60
2018-01-25T13:49:07.301Z,10.60
2018-01-25T13:51:35.649Z,10.70
2018-01-25T13:54:05.142Z,10.70
2018-01-25T13:56:33.435Z,10.70
2018-01-25T13:59:01.354Z,10.60
2018-01-25T14:01:29.639Z,10.60
2018-01-25T14:03:57.181Z,10.60
2018-01-25T14:06:25.747Z,10.50
2018-01-25T14:08:53.287Z,10.50
2018-01-25T14:11:20.821Z,10.50
2018-01-25T14:13:48.388Z,10.30
2018-01-25T14:16:16.959Z,10.40
2018-01-25T14:18:44.493Z,10.40
2018-01-25T14:21:12.030Z,10.40
2018-01-25T14:23:39.539Z,10.40
2018-01-25T14:26:07.842Z,10.30
2018-01-25T14:28:35.510Z,10.30
2018-01-25T14:31:03.060Z,10.30
2018-01-25T14:33:32.993Z,10.20
2018-01-25T14:36:00.558Z,10.20
2018-01-25T14:38:28.109Z,10.20
2018-01-25T14:40:55.783Z,10.10
2018-01-25T14:43:23.369Z,10.10
2018-01-25T14:45:50.894Z,10.10
2018-01-25T14:48:18.439Z,10.10
2018-01-25T14:50:46.061Z,10.10
2018-01-25T14:53:13.596Z,10.10
2018-01-25T14:55:41.225Z,10.10
2018-01-25T14:58:08.776Z,10.10
2018-01-25T15:00:36.349Z,10.10
2018-01-25T15:03:03.905Z,10.00
2018-01-25T15:05:31.429Z,10.00
2018-01-25T15:07:58.968Z,10.00
2018-01-25T15:10:26.498Z,10.00
2018-01-25T15:12:54.039Z,10.00
2018-01-25T15:15:21.559Z,10.00
2018-01-25T15:17:49.253Z,10.00
2018-01-25T15:20:16.770Z,9.90
2018-01-25T15:22:45.469Z,9.90
2018-01-25T15:25:18.771Z,9.90
2018-01-25T15:27:47.489Z,9.80
2018-01-25T15:30:14.919Z,9.80
2018-01-25T15:32:42.419Z,9.80
2018-01-25T15:35:09.955Z,9.80
2018-01-25T15:37:37.472Z,9.80
2018-01-25T15:40:05.101Z,9.80
2018-01-25T15:42:32.635Z,9.80
2018-01-25T15:45:00.188Z,9.80
2018-01-25T15:47:27.758Z,9.70
2018-01-25T15:49:55.346Z,9.70
2018-01-25T15:52:22.920Z,9.70
2018-01-25T15:54:51.230Z,9.70
2018-01-25T15:57:18.754Z,9.70
2018-01-25T15:59:46.312Z,9.70
2018-01-25T16:02:13.864Z,9.70
2018-01-25T16:04:41.503Z,9.70
2018-01-25T16:07:09.022Z,9.60
2018-01-25T16:09:36.587Z,9.60
2018-01-25T16:12:04.125Z,9.50
2018-01-25T16:14:32.276Z,9.50
2018-01-25T16:16:59.910Z,9.50
2018-01-25T16:19:27.437Z,9.50
2018-01-25T16:21:55.742Z,9.40
2018-01-25T16:24:23.277Z,9.30
2018-01-25T16:26:50.821Z,9.30
2018-01-25T16:29:18.350Z,9.30
2018-01-25T16:31:45.923Z,9.30
2018-01-25T16:34:13.462Z,9.30
2018-01-25T16:36:40.991Z,9.20
2018-01-25T16:39:08.542Z,9.20
2018-01-25T16:41:36.311Z,9.10
2018-01-25T16:44:03.918Z,9.10
2018-01-25T16:46:31.475Z,9.10
2018-01-25T16:48:59.142Z,9.00
2018-01-25T16:51:26.703Z,9.00
2018-01-25T16:53:54.228Z,9.00
2018-01-25T16:56:22.750Z,9.00
2018-01-25T16:58:51.058Z,9.00
2018-01-25T17:01:18.597Z,9.00
2018-01-25T17:03:46.147Z,9.00
2018-01-25T17:06:14.088Z,9.10
2018-01-25T17:08:41.626Z,9.10
2018-01-25T17:11:09.132Z,9.10
2018-01-25T17:13:36.737Z,9.00
2018-01-25T17:16:04.262Z,9.10
2018-01-25T17:18:32.937Z,9.10
2018-01-25T17:21:01.459Z,9.10
2018-01-25T17:23:29.591Z,9.00
2018-01-25T17:25:57.377Z,9.00
2018-01-25T17:28:25.720Z,9.10
2018-01-25T17:30:53.249Z,9.00
2018-01-25T17:33:20.761Z,9.10
2018-01-25T17:35:48.283Z,9.10
2018-01-25T17:38:15.865Z,9.10
2018-01-25T17:40:43.513Z,9.10
2018-01-25T17:43:11.023Z,9.10
2018-01-25T17:45:38.568Z,9.20
2018-01-25T17:48:06.353Z,9.20
2018-01-25T17:50:34.196Z,9.20
2018-01-25T17:53:03.391Z,9.20
2018-01-25T17:55:31.695Z,9.20
2018-01-25T17:58:00.010Z,9.30
2018-01-25T18:00:28.474Z,9.30
2018-01-25T18:02:56.008Z,9.30
2018-01-25T18:05:23.525Z,9.30
2018-01-25T18:07:51.843Z,9.30
2018-01-25T18:10:19.362Z,9.30
2018-01-25T18:12:46.906Z,9.30
2018-01-25T18:15:14.442Z,9.30
2018-01-25T18:17:41.976Z,9.30
2018-01-25T18:20:09.495Z,9.30
2018-01-25T18:22:37.808Z,9.30
2018-01-25T18:25:05.344Z,9.30
2018-01-25T18:27:32.897Z,9.30
2018-01-25T18:30:00.460Z,9.30
2018-01-25T18:32:28.009Z,9.30
2018-01-25T18:34:55.632Z,9.30
2018-01-25T18:37:23.245Z,9.30
2018-01-25T18:39:50.779Z,9.30
2018-01-25T18:42:19.098Z,9.40
2018-01-25T18:44:46.814Z,9.30
2018-01-25T18:47:15.558Z,9.40
2018-01-25T18:49:43.116Z,9.30
2018-01-25T18:52:10.638Z,9.30
2018-01-25T18:54:38.969Z,9.30
2018-01-25T18:57:06.497Z,9.30
2018-01-25T18:59:34.057Z,9.30
2018-01-25T19:02:01.613Z,9.30
2018-01-25T19:04:30.283Z,9.30
2018-01-25T19:06:57.804Z,9.20
2018-01-25T19:09:25.356Z,9.20
2018-01-25T19:11:52.893Z,9.20
2018-01-25T19:14:20.428Z,9.20
2018-01-25T19:16:47.933Z,9.20
2018-01-25T19:19:16.256Z,9.20
2018-01-25T19:21:43.798Z,9.20
2018-01-25T19:24:11.366Z,9.20
2018-01-25T19:26:38.902Z,9.20
2018-01-25T19:29:06.434Z,9.20
2018-01-25T19:31:34.169Z,9.10
2018-01-25T19:34:01.743Z,9.20
2018-01-25T19:36:29.520Z,9.20
2018-01-25T19:38:57.085Z,9.20
2018-01-25T19:41:24.620Z,9.20
2018-01-25T19:43:52.222Z,9.20
2018-01-25T19:46:19.813Z,9.20
2018-01-25T19:48:48.124Z,9.20
2018-01-25T19:51:15.680Z,9.20
2018-01-25T19:53:44.110Z,9.20
2018-01-25T19:58:47.223Z,9.10
2018-01-25T20:01:17.192Z,9.00
2018-01-25T20:03:44.801Z,9.00
2018-01-25T20:06:12.406Z,8.90
2018-01-25T20:08:40.135Z,8.90
2018-01-25T20:11:07.678Z,8.90
2018-01-25T20:13:35.890Z,9.00
2018-01-25T20:16:05.201Z,9.00
2018-01-25T20:18:32.755Z,8.90
2018-01-25T20:21:01.771Z,9.00
2018-01-25T20:23:30.232Z,8.90
2018-01-25T20:25:57.791Z,8.90
2018-01-25T20:28:25.334Z,8.90
2018-01-25T20:30:52.869Z,9.00
2018-01-25T20:33:20.418Z,8.90
2018-01-25T20:35:47.958Z,8.90
2018-01-25T20:38:15.505Z,8.90
2018-01-25T20:40:45.051Z,8.90
2018-01-25T20:43:13.534Z,8.80
2018-01-25T20:45:42.074Z,8.80
2018-01-25T20:48:09.762Z,8.80
2018-01-25T20:50:37.333Z,8.80
2018-01-25T20:53:05.654Z,8.90
2018-01-25T20:55:33.979Z,8.90
2018-01-25T20:58:02.341Z,9.00
2018-01-25T21:00:29.986Z,8.90
2018-01-25T21:02:58.284Z,8.90
2018-01-25T21:05:25.836Z,8.90
2018-01-25T21:07:53.358Z,9.00
2018-01-25T21:10:20.949Z,9.00
2018-01-25T21:12:49.802Z,9.00
2018-01-25T21:15:17.384Z,9.10
2018-01-25T21:17:46.674Z,9.10
2018-01-25T21:20:15.009Z,9.20
2018-01-25T21:22:42.537Z,9.10
2018-01-25T21:25:10.135Z,9.20
2018-01-25T21:27:38.546Z,9.20
2018-01-25T21:30:06.115Z,9.20
2018-01-25T21:32:33.796Z,9.20
2018-01-25T21:35:02.137Z,9.30
2018-01-25T21:37:30.512Z,9.30
2018-01-25T21:39:58.836Z,9.30
2018-01-25T21:42:26.974Z,9.30
2018-01-25T21:44:54.502Z,9.30
2018-01-25T21:47:22.042Z,9.40
2018-01-25T21:49:50.441Z,9.40
2018-01-25T21:52:18.993Z,9.30
2018-01-25T21:54:46.558Z,9.30
2018-01-25T21:57:14.173Z,9.30
2018-01-25T21:59:41.743Z,9.30
2018-01-25T22:02:09.290Z,9.30
2018-01-25T22:04:36.933Z,9.30
2018-01-25T22:07:04.481Z,9.30
2018-01-25T22:09:32.449Z,9.30
2018-01-25T22:12:00.091Z,9.30
2018-01-25T22:14:28.515Z,9.30
2018-01-25T22:16:57.481Z,9.30
2018-01-25T22:19:25.833Z,9.30
2018-01-25T22:21:53.374Z,9.30
2018-01-25T22:24:21.978Z,9.30
2018-01-25T22:26:49.637Z,9.30
2018-01-25T22:29:17.191Z,9.20
2018-01-25T22:31:45.293Z,9.20
2018-01-25T22:34:13.606Z,9.20
2018-01-25T22:36:41.149Z,9.10
2018-01-25T22:39:08.676Z,9.10
2018-01-25T22:41:36.196Z,9.10
2018-01-25T22:44:04.581Z,9.20
2018-01-25T22:46:32.867Z,9.10
2018-01-25T22:49:00.574Z,9.20
2018-01-25T22:51:28.887Z,9.10
2018-01-25T22:53:56.457Z,9.10
2018-01-25T22:56:24.356Z,9.10
2018-01-25T22:58:52.393Z,9.20
2018-01-25T23:01:21.932Z,9.10
2018-01-25T23:03:50.302Z,9.10
2018-01-25T23:06:17.823Z,9.10
2018-01-25T23:08:45.393Z,9.10
2018-01-25T23:11:13.190Z,9.10
2018-01-25T23:13:40.873Z,9.10
2018-01-25T23:16:08.428Z,9.20
2018-01-25T23:18:37.852Z,9.10
2018-01-25T23:21:06.166Z,9.10
2018-01-25T23:23:33.752Z,9.10
2018-01-25T23:26:02.277Z,9.10
2018-01-25T23:28:29.916Z,9.10
2018-01-25T23:30:57.456Z,9.20
2018-01-25T23:33:25.092Z,9.20
2018-01-25T23:35:52.682Z,9.20
2018-01-25T23:38:20.412Z,9.20
2018-01-25T23:40:47.979Z,9.20
2018-01-25T23:43:15.533Z,9.10
2018-01-25T23:45:43.105Z,9.20
2018-01-25T23:48:10.711Z,9.10
2018-01-25T23:50:38.269Z,9.10
2018-01-25T23:53:06.448Z,9.10
2018-01-25T23:55:34.765Z,9.00
2018-01-25T23:58:02.451Z,9.00
