createdAt,value
2019-03-22T00:01:52.278Z,9.85
2019-03-22T00:04:23.062Z,9.77
2019-03-22T00:06:54.036Z,9.65
2019-03-22T00:09:24.860Z,9.62
2019-03-22T00:11:55.731Z,9.62
2019-03-22T00:14:27.312Z,9.58
2019-03-22T00:16:58.305Z,9.58
2019-03-22T00:19:29.502Z,9.57
2019-03-22T00:22:00.273Z,9.54
2019-03-22T00:24:31.192Z,9.50
2019-03-22T00:27:02.228Z,9.41
2019-03-22T00:29:33.018Z,9.35
2019-03-22T00:32:04.183Z,9.29
2019-03-22T00:34:35.591Z,9.27
2019-03-22T00:37:06.864Z,9.19
2019-03-22T00:39:38.097Z,9.16
2019-03-22T00:42:08.609Z,9.09
2019-03-22T00:44:39.455Z,9.04
2019-03-22T00:47:11.192Z,9.04
2019-03-22T00:49:42.310Z,8.98
2019-03-22T00:52:13.146Z,8.94
2019-03-22T00:54:46.486Z,8.87
2019-03-22T00:57:27.939Z,8.87
2019-03-22T00:59:50.193Z,8.81
2019-03-22T01:02:21.815Z,8.79
2019-03-22T01:04:52.756Z,8.81
2019-03-22T01:07:24.542Z,8.82
2019-03-22T01:09:55.845Z,8.80
2019-03-22T01:12:26.849Z,8.77
2019-03-22T01:14:58.181Z,8.75
2019-03-22T01:17:29.111Z,8.70
2019-03-22T01:20:00.312Z,8.78
2019-03-22T01:22:31.554Z,8.81
2019-03-22T01:25:02.261Z,8.77
2019-03-22T01:27:40.272Z,8.74
2019-03-22T01:30:09.114Z,8.78
2019-03-22T01:32:40.196Z,8.73
2019-03-22T01:35:10.954Z,8.68
2019-03-22T01:37:41.869Z,8.67
2019-03-22T01:40:15.391Z,8.60
2019-03-22T01:42:46.206Z,8.52
2019-03-22T01:45:17.639Z,8.48
2019-03-22T01:47:48.276Z,8.44
2019-03-22T01:50:22.457Z,8.39
2019-03-22T02:56:22.229Z,7.82
2019-03-22T02:58:53.184Z,7.72
2019-03-22T03:01:24.222Z,7.68
2019-03-22T03:03:54.908Z,7.67
2019-03-22T03:06:25.845Z,7.60
2019-03-22T03:08:56.587Z,7.56
2019-03-22T03:11:27.631Z,7.48
2019-03-22T03:13:58.621Z,7.44
2019-03-22T03:16:29.390Z,7.43
2019-03-22T03:19:00.479Z,7.42
2019-03-22T03:21:31.598Z,7.41
2019-03-22T03:24:02.717Z,7.46
2019-03-22T03:26:33.738Z,7.52
2019-03-22T03:29:04.873Z,7.57
2019-03-22T03:31:36.244Z,7.62
2019-03-22T03:34:07.343Z,7.65
2019-03-22T03:36:38.472Z,7.65
2019-03-22T03:39:09.652Z,7.71
2019-03-22T03:41:40.461Z,7.74
2019-03-22T03:44:11.414Z,7.82
2019-03-22T03:46:42.521Z,7.90
2019-03-22T03:49:13.531Z,7.95
2019-03-22T03:51:44.716Z,7.97
2019-03-22T03:54:15.776Z,7.93
2019-03-22T03:56:46.810Z,7.93
2019-03-22T03:59:17.714Z,7.99
2019-03-22T04:01:49.017Z,8.08
2019-03-22T04:04:20.740Z,8.16
2019-03-22T04:06:51.669Z,8.22
2019-03-22T04:09:22.430Z,8.22
2019-03-22T04:11:53.122Z,8.22
2019-03-22T04:14:23.882Z,8.26
2019-03-22T04:16:54.740Z,8.30
2019-03-22T04:19:25.641Z,8.35
2019-03-22T04:21:57.529Z,8.38
2019-03-22T04:24:28.464Z,8.40
2019-03-22T04:26:59.375Z,8.47
2019-03-22T04:29:30.485Z,8.51
2019-03-22T04:32:01.452Z,8.51
2019-03-22T04:34:32.127Z,8.49
2019-03-22T04:37:03.028Z,8.53
2019-03-22T04:39:33.859Z,8.59
2019-03-22T04:42:04.966Z,8.58
2019-03-22T04:44:36.034Z,8.64
2019-03-22T04:47:06.880Z,8.67
2019-03-22T04:49:37.696Z,8.78
2019-03-22T04:52:09.042Z,8.81
2019-03-22T04:54:40.413Z,8.77
2019-03-22T04:57:11.889Z,8.76
2019-03-22T04:59:43.114Z,8.79
2019-03-22T05:02:14.648Z,8.85
2019-03-22T05:04:46.213Z,8.88
2019-03-22T05:07:18.133Z,8.93
2019-03-22T05:09:49.276Z,8.92
2019-03-22T05:12:20.369Z,8.92
2019-03-22T05:14:51.274Z,8.87
2019-03-22T05:17:22.397Z,8.88
2019-03-22T05:19:53.553Z,8.91
2019-03-22T05:25:48.597Z,8.92
2019-03-22T05:28:36.853Z,8.93
2019-03-22T05:31:10.954Z,8.91
2019-03-22T05:33:42.583Z,8.95
2019-03-22T05:36:13.424Z,9.03
2019-03-22T05:38:44.783Z,9.04
2019-03-22T05:41:17.717Z,9.01
2019-03-22T05:43:48.976Z,8.98
2019-03-22T05:46:20.302Z,8.95
2019-03-22T05:48:52.701Z,8.97
2019-03-22T05:51:29.064Z,9.02
2019-03-22T05:54:00.412Z,9.00
2019-03-22T05:56:32.244Z,9.00
2019-03-22T05:59:03.209Z,9.01
2019-03-22T06:01:34.551Z,9.01
2019-03-22T06:04:13.012Z,9.01
2019-03-22T06:06:45.000Z,8.99
2019-03-22T06:09:16.202Z,9.01
2019-03-22T06:11:47.837Z,8.99
2019-03-22T06:14:19.057Z,9.01
2019-03-22T06:16:53.291Z,9.02
2019-03-22T06:19:24.858Z,9.11
2019-03-22T06:21:56.188Z,9.10
2019-03-22T06:24:27.420Z,9.15
2019-03-22T06:26:58.519Z,9.24
2019-03-22T06:29:30.361Z,9.30
2019-03-22T06:32:01.527Z,9.35
2019-03-22T06:34:32.413Z,9.45
2019-03-22T06:37:03.755Z,9.45
2019-03-22T06:39:34.420Z,9.49
2019-03-22T06:42:05.442Z,9.50
2019-03-22T06:44:36.257Z,9.52
2019-03-22T06:47:06.944Z,9.58
2019-03-22T06:49:38.143Z,9.64
2019-03-22T06:52:09.385Z,9.70
2019-03-22T06:54:40.551Z,9.72
2019-03-22T06:57:11.721Z,9.71
2019-03-22T06:59:42.880Z,9.75
2019-03-22T07:02:13.828Z,9.78
2019-03-22T07:04:44.925Z,9.74
2019-03-22T07:07:15.850Z,9.82
2019-03-22T07:09:47.679Z,9.83
2019-03-22T07:12:18.932Z,9.86
2019-03-22T07:14:50.051Z,9.92
2019-03-22T07:17:21.044Z,9.96
2019-03-22T07:19:51.968Z,10.00
2019-03-22T07:22:23.357Z,10.02
2019-03-22T07:24:54.417Z,10.05
2019-03-22T07:27:26.019Z,10.02
2019-03-22T07:29:57.472Z,10.05
2019-03-22T07:32:28.443Z,10.05
2019-03-22T07:35:00.352Z,10.08
2019-03-22T07:37:31.787Z,10.11
2019-03-22T07:40:02.920Z,10.13
2019-03-22T07:42:34.252Z,10.21
2019-03-22T07:45:07.477Z,10.23
2019-03-22T07:47:38.989Z,10.24
2019-03-22T07:50:12.946Z,10.29
2019-03-22T07:52:44.144Z,10.35
2019-03-22T07:55:15.062Z,10.31
2019-03-22T07:57:46.097Z,10.33
2019-03-22T08:00:17.389Z,10.34
2019-03-22T08:02:48.635Z,10.42
2019-03-22T08:05:20.065Z,10.48
2019-03-22T08:07:51.143Z,10.53
2019-03-22T08:10:22.214Z,10.56
2019-03-22T08:12:53.415Z,10.52
2019-03-22T08:15:26.961Z,10.59
2019-03-22T08:17:57.677Z,10.58
2019-03-22T08:20:28.644Z,10.59
2019-03-22T08:22:59.527Z,10.63
2019-03-22T08:25:32.454Z,10.67
2019-03-22T08:28:03.690Z,10.72
2019-03-22T08:30:42.915Z,10.73
2019-03-22T08:33:07.268Z,10.70
2019-03-22T08:35:38.374Z,10.71
2019-03-22T08:38:09.464Z,10.66
2019-03-22T08:40:40.966Z,10.69
2019-03-22T08:43:12.750Z,10.77
2019-03-22T08:45:44.027Z,10.80
2019-03-22T08:48:15.859Z,10.87
2019-03-22T08:50:46.932Z,10.94
2019-03-22T08:53:18.545Z,10.94
2019-03-22T08:55:49.484Z,10.99
2019-03-22T08:58:20.814Z,11.00
2019-03-22T09:00:57.875Z,10.91
2019-03-22T09:03:25.876Z,10.93
2019-03-22T09:05:56.785Z,10.92
2019-03-22T09:08:27.693Z,10.91
2019-03-22T09:10:59.082Z,10.95
2019-03-22T09:13:31.252Z,10.97
2019-03-22T09:16:03.257Z,11.02
2019-03-22T09:18:34.542Z,10.96
2019-03-22T09:21:05.600Z,10.92
2019-03-22T09:23:36.889Z,10.94
2019-03-22T09:26:08.115Z,10.98
2019-03-22T09:28:39.421Z,11.05
2019-03-22T09:31:11.985Z,11.12
2019-03-22T09:33:43.775Z,11.10
2019-03-22T09:36:15.652Z,11.05
2019-03-22T09:38:47.026Z,11.01
2019-03-22T09:41:18.681Z,11.06
2019-03-22T09:43:49.585Z,11.12
2019-03-22T09:46:20.764Z,11.02
2019-03-22T09:48:52.086Z,11.05
2019-03-22T09:51:23.283Z,11.03
2019-03-22T09:53:54.544Z,11.08
2019-03-22T09:56:26.039Z,11.21
2019-03-22T09:58:57.690Z,11.20
2019-03-22T10:01:28.737Z,11.24
2019-03-22T10:03:59.727Z,11.28
2019-03-22T10:06:30.929Z,11.28
2019-03-22T10:09:05.403Z,11.23
2019-03-22T10:11:36.526Z,11.34
2019-03-22T10:14:08.071Z,11.39
2019-03-22T10:16:39.521Z,11.39
2019-03-22T10:19:11.175Z,11.43
2019-03-22T10:21:42.211Z,11.49
2019-03-22T10:24:13.148Z,11.53
2019-03-22T10:26:44.270Z,11.41
2019-03-22T10:29:15.522Z,11.34
2019-03-22T10:31:46.942Z,11.42
2019-03-22T10:34:18.008Z,11.49
2019-03-22T10:36:48.792Z,11.37
2019-03-22T10:39:20.177Z,11.36
2019-03-22T10:41:51.167Z,11.39
2019-03-22T10:44:22.643Z,11.48
2019-03-22T10:46:54.293Z,11.50
2019-03-22T10:49:26.087Z,11.53
2019-03-22T10:51:58.283Z,11.62
2019-03-22T10:54:30.531Z,11.61
2019-03-22T10:57:01.680Z,11.58
2019-03-22T10:59:33.473Z,11.55
2019-03-22T11:02:07.661Z,11.60
2019-03-22T11:04:37.443Z,11.56
2019-03-22T11:07:08.610Z,11.61
2019-03-22T11:09:39.486Z,11.62
2019-03-22T11:12:12.352Z,11.63
2019-03-22T11:14:45.682Z,11.60
2019-03-22T11:17:16.829Z,11.61
2019-03-22T11:19:47.966Z,11.58
2019-03-22T11:22:18.979Z,11.70
2019-03-22T11:24:50.177Z,11.80
2019-03-22T11:27:22.129Z,11.77
2019-03-22T11:29:53.329Z,11.83
2019-03-22T11:32:25.148Z,11.81
2019-03-22T11:34:56.535Z,11.83
2019-03-22T11:37:27.812Z,11.82
2019-03-22T11:39:58.821Z,11.83
2019-03-22T11:42:29.685Z,11.80
2019-03-22T11:45:00.588Z,11.87
2019-03-22T11:47:32.293Z,11.90
2019-03-22T11:50:04.488Z,11.78
2019-03-22T11:52:35.773Z,11.78
2019-03-22T11:55:09.858Z,11.83
2019-03-22T11:57:41.050Z,11.71
2019-03-22T12:00:15.723Z,11.67
2019-03-22T12:02:47.099Z,11.70
2019-03-22T12:05:18.595Z,11.70
2019-03-22T12:07:50.410Z,11.74
2019-03-22T12:10:21.784Z,11.76
2019-03-22T12:12:53.252Z,11.77
2019-03-22T12:15:24.434Z,11.76
2019-03-22T12:17:55.192Z,11.70
2019-03-22T12:20:26.323Z,11.70
2019-03-22T12:22:57.737Z,11.80
2019-03-22T12:25:28.979Z,11.88
2019-03-22T12:28:00.760Z,11.91
2019-03-22T12:30:32.157Z,11.92
2019-03-22T12:33:02.861Z,11.97
2019-03-22T12:35:34.125Z,11.89
2019-03-22T12:38:05.105Z,11.87
2019-03-22T12:40:35.687Z,11.84
2019-03-22T12:43:07.074Z,11.85
2019-03-22T12:45:38.241Z,11.86
2019-03-22T12:48:09.387Z,11.89
2019-03-22T12:50:40.959Z,11.91
2019-03-22T12:53:11.872Z,11.92
2019-03-22T12:55:43.285Z,11.87
2019-03-22T12:58:14.380Z,11.80
2019-03-22T13:00:45.292Z,11.77
2019-03-22T13:03:16.536Z,11.73
2019-03-22T13:05:48.213Z,11.69
2019-03-22T13:08:21.201Z,11.66
2019-03-22T13:10:52.111Z,11.68
2019-03-22T13:13:23.216Z,11.69
2019-03-22T13:15:54.636Z,11.76
2019-03-22T13:18:25.870Z,11.83
2019-03-22T13:20:57.482Z,11.81
2019-03-22T13:23:28.439Z,11.75
2019-03-22T13:25:59.933Z,11.69
2019-03-22T13:28:31.276Z,11.73
2019-03-22T13:31:02.116Z,11.67
2019-03-22T13:33:33.091Z,11.66
2019-03-22T13:36:04.513Z,11.64
2019-03-22T13:38:35.691Z,11.67
2019-03-22T13:41:06.326Z,11.63
2019-03-22T13:43:37.119Z,11.62
2019-03-22T13:46:08.429Z,11.60
2019-03-22T13:48:39.462Z,11.64
2019-03-22T13:51:11.319Z,11.66
2019-03-22T13:53:42.365Z,11.62
2019-03-22T13:56:13.659Z,11.57
2019-03-22T13:58:44.686Z,11.64
2019-03-22T14:01:15.784Z,11.61
2019-03-22T14:03:48.950Z,11.60
2019-03-22T14:06:20.459Z,11.62
2019-03-22T14:08:52.274Z,11.60
2019-03-22T14:11:24.118Z,11.58
2019-03-22T14:13:55.479Z,11.58
2019-03-22T14:16:26.967Z,11.60
2019-03-22T14:18:59.993Z,11.54
2019-03-22T14:21:30.646Z,11.49
2019-03-22T14:24:01.935Z,11.46
2019-03-22T14:26:32.557Z,11.47
2019-03-22T14:29:05.368Z,11.43
2019-03-22T14:31:39.609Z,11.37
2019-03-22T14:34:10.421Z,11.33
2019-03-22T14:36:41.448Z,11.26
2019-03-22T14:39:17.432Z,11.27
2019-03-22T14:41:48.711Z,11.28
2019-03-22T14:44:25.279Z,11.26
2019-03-22T14:46:52.601Z,11.26
2019-03-22T14:49:24.286Z,11.25
2019-03-22T14:51:57.243Z,11.26
2019-03-22T14:54:32.367Z,11.26
2019-03-22T14:57:03.366Z,11.31
2019-03-22T14:59:35.535Z,11.26
2019-03-22T15:02:10.919Z,11.24
2019-03-22T15:04:42.638Z,11.17
2019-03-22T15:07:19.451Z,11.13
2019-03-22T15:09:46.436Z,11.07
2019-03-22T15:12:17.256Z,11.05
2019-03-22T15:14:49.698Z,11.06
2019-03-22T15:17:22.432Z,11.03
2019-03-22T15:19:55.212Z,11.03
2019-03-22T15:22:31.765Z,11.11
2019-03-22T15:25:04.729Z,11.13
2019-03-22T15:27:37.817Z,11.14
2019-03-22T15:30:11.724Z,11.14
2019-03-22T15:32:56.891Z,11.13
2019-03-22T15:35:29.436Z,11.15
2019-03-22T15:38:01.763Z,11.16
2019-03-22T15:40:33.107Z,11.17
2019-03-22T15:43:04.545Z,11.22
2019-03-22T15:45:35.438Z,11.23
2019-03-22T15:48:06.453Z,11.18
2019-03-22T15:50:37.642Z,11.12
2019-03-22T15:53:09.219Z,11.15
2019-03-22T15:55:40.248Z,11.19
2019-03-22T15:58:11.176Z,11.21
2019-03-22T16:00:41.953Z,11.25
2019-03-22T16:03:12.746Z,11.19
2019-03-22T16:05:43.244Z,11.26
2019-03-22T16:08:13.776Z,11.27
2019-03-22T16:10:44.433Z,11.32
2019-03-22T16:13:15.352Z,11.32
2019-03-22T16:15:46.032Z,11.24
2019-03-22T16:18:20.349Z,11.16
2019-03-22T16:20:59.656Z,11.19
2019-03-22T16:23:23.476Z,11.21
2019-03-22T16:25:54.111Z,11.27
2019-03-22T16:28:24.862Z,11.30
2019-03-22T16:30:55.440Z,11.28
2019-03-22T16:33:27.753Z,11.28
2019-03-22T16:35:58.328Z,11.22
2019-03-22T16:38:28.857Z,11.23
2019-03-22T16:40:59.529Z,11.23
2019-03-22T16:43:30.168Z,11.19
2019-03-22T16:46:00.946Z,11.22
2019-03-22T16:48:31.593Z,11.20
2019-03-22T16:51:02.357Z,11.14
2019-03-22T16:53:33.235Z,11.10
2019-03-22T16:56:03.986Z,11.10
2019-03-22T16:58:34.681Z,11.08
2019-03-22T17:01:06.233Z,11.14
2019-03-22T17:03:37.100Z,11.09
2019-03-22T17:06:13.177Z,11.08
2019-03-22T17:08:45.441Z,11.07
2019-03-22T17:11:17.001Z,11.01
2019-03-22T17:13:47.617Z,10.96
2019-03-22T17:16:18.313Z,10.94
2019-03-22T17:18:49.048Z,10.93
2019-03-22T17:21:19.816Z,10.88
2019-03-22T17:23:50.489Z,10.79
2019-03-22T17:26:33.725Z,10.70
2019-03-22T17:29:04.666Z,10.62
2019-03-22T17:31:37.067Z,10.51
2019-03-22T17:34:14.162Z,10.44
2019-03-22T17:36:41.417Z,10.39
2019-03-22T17:39:12.034Z,10.33
2019-03-22T17:41:42.552Z,10.27
2019-03-22T17:44:13.257Z,10.24
2019-03-22T17:46:43.893Z,10.18
2019-03-22T17:49:14.639Z,10.10
2019-03-22T17:51:45.313Z,10.05
2019-03-22T17:54:17.034Z,10.02
2019-03-22T17:56:48.185Z,10.00
2019-03-22T17:59:19.071Z,9.95
2019-03-22T18:01:50.354Z,9.94
2019-03-22T18:04:24.373Z,9.92
2019-03-22T18:06:53.791Z,9.92
2019-03-22T18:09:25.352Z,9.91
2019-03-22T18:11:55.923Z,9.88
2019-03-22T18:14:27.084Z,9.79
2019-03-22T18:16:57.593Z,9.68
2019-03-22T18:19:28.633Z,9.62
2019-03-22T18:21:59.130Z,9.66
2019-03-22T18:24:29.872Z,9.71
2019-03-22T18:27:01.555Z,9.75
2019-03-22T18:29:34.353Z,9.74
2019-03-22T18:32:05.079Z,9.71
2019-03-22T18:34:37.623Z,9.71
2019-03-22T18:37:17.273Z,9.69
2019-03-22T18:39:54.153Z,9.72
2019-03-22T18:42:25.593Z,9.73
2019-03-22T18:44:56.833Z,9.76
2019-03-22T18:47:30.951Z,9.74
2019-03-22T18:50:01.911Z,9.66
2019-03-22T18:52:32.546Z,9.69
2019-03-22T18:55:04.112Z,9.71
2019-03-22T18:57:35.473Z,9.69
2019-03-22T19:00:08.635Z,9.61
2019-03-22T19:02:40.050Z,9.62
2019-03-22T19:05:13.873Z,9.61
2019-03-22T19:07:44.832Z,9.65
2019-03-22T19:10:17.705Z,9.62
2019-03-22T19:12:48.354Z,9.63
2019-03-22T19:15:19.302Z,9.65
2019-03-22T19:17:50.822Z,9.62
2019-03-22T19:20:29.550Z,9.58
2019-03-22T19:23:09.414Z,9.64
2019-03-22T19:25:43.119Z,9.68
2019-03-22T19:28:16.874Z,9.63
2019-03-22T19:30:47.724Z,9.69
2019-03-22T19:33:21.275Z,9.71
2019-03-22T19:36:11.936Z,9.71
2019-03-22T19:38:48.176Z,9.68
2019-03-22T19:41:18.998Z,9.66
2019-03-22T19:43:52.384Z,9.70
2019-03-22T19:46:23.534Z,9.75
2019-03-22T19:48:55.014Z,9.76
2019-03-22T19:51:26.332Z,9.79
2019-03-22T19:54:01.607Z,9.81
2019-03-22T19:56:33.380Z,9.73
2019-03-22T19:59:15.670Z,9.73
2019-03-22T20:01:51.694Z,9.79
2019-03-22T20:04:22.582Z,9.77
2019-03-22T20:06:53.093Z,9.76
2019-03-22T20:09:27.622Z,9.77
2019-03-22T20:11:58.526Z,9.70
2019-03-22T20:14:29.982Z,9.70
2019-03-22T20:17:00.505Z,9.68
2019-03-22T20:19:31.814Z,9.69
2019-03-22T20:22:04.414Z,9.75
2019-03-22T20:24:35.854Z,9.82
2019-03-22T20:27:07.183Z,9.87
2019-03-22T20:29:39.997Z,9.88
2019-03-22T20:32:10.303Z,9.93
2019-03-22T20:34:41.128Z,9.94
2019-03-22T20:37:11.742Z,9.92
2019-03-22T20:39:42.495Z,9.96
2019-03-22T20:42:14.364Z,10.00
2019-03-22T20:44:45.086Z,9.99
2019-03-22T20:47:15.693Z,9.97
2019-03-22T20:49:46.462Z,9.99
2019-03-22T20:52:17.278Z,10.01
2019-03-22T20:54:47.985Z,10.01
2019-03-22T20:57:18.991Z,10.03
2019-03-22T20:59:50.662Z,9.98
2019-03-22T21:02:22.318Z,9.96
2019-03-22T21:04:53.069Z,9.93
2019-03-22T21:07:23.830Z,9.88
2019-03-22T21:09:54.622Z,9.87
2019-03-22T21:12:25.417Z,9.85
2019-03-22T21:14:56.054Z,9.87
2019-03-22T21:17:26.784Z,9.86
2019-03-22T21:19:57.222Z,9.85
2019-03-22T21:22:27.942Z,9.88
2019-03-22T21:24:59.550Z,9.92
2019-03-22T21:27:30.390Z,9.95
2019-03-22T21:30:01.013Z,10.01
2019-03-22T21:32:31.643Z,10.07
2019-03-22T21:35:02.359Z,10.04
2019-03-22T21:37:33.048Z,10.03
2019-03-22T21:40:05.173Z,10.03
2019-03-22T21:42:35.773Z,10.05
2019-03-22T21:45:06.645Z,10.09
2019-03-22T21:47:37.170Z,10.17
2019-03-22T21:50:09.068Z,10.19
2019-03-22T21:52:39.761Z,10.27
2019-03-22T21:55:10.453Z,10.27
2019-03-22T21:57:41.061Z,10.21
2019-03-22T22:00:12.991Z,10.17
2019-03-22T22:02:43.703Z,10.16
2019-03-22T22:05:14.313Z,10.17
2019-03-22T22:07:44.885Z,10.18
2019-03-22T22:10:15.496Z,10.18
2019-03-22T22:12:46.086Z,10.16
2019-03-22T22:15:16.510Z,10.20
2019-03-22T22:17:47.223Z,10.20
2019-03-22T22:20:28.510Z,10.19
2019-03-22T22:22:50.086Z,10.14
2019-03-22T22:25:20.582Z,10.14
2019-03-22T22:27:51.118Z,10.09
2019-03-22T22:30:21.598Z,10.06
2019-03-22T22:32:52.237Z,10.12
2019-03-22T22:35:23.452Z,10.14
2019-03-22T22:37:54.607Z,10.13
2019-03-22T22:40:25.777Z,10.12
2019-03-22T22:42:56.926Z,10.17
2019-03-22T22:45:27.823Z,10.13
2019-03-22T22:47:58.431Z,10.11
2019-03-22T22:50:29.332Z,10.11
2019-03-22T22:53:01.820Z,10.10
2019-03-22T22:55:32.642Z,10.11
2019-03-22T22:58:03.425Z,10.11
2019-03-22T23:00:34.250Z,10.08
2019-03-22T23:03:05.256Z,10.03
2019-03-22T23:05:36.254Z,9.97
2019-03-22T23:08:07.136Z,9.92
2019-03-22T23:10:38.091Z,9.92
2019-03-22T23:13:09.112Z,9.87
2019-03-22T23:15:40.012Z,9.83
2019-03-22T23:18:11.332Z,9.77
2019-03-22T23:20:42.101Z,9.73
2019-03-22T23:23:12.933Z,9.71
2019-03-22T23:25:44.016Z,9.63
2019-03-22T23:28:15.453Z,9.60
2019-03-22T23:30:46.555Z,9.54
2019-03-22T23:33:18.265Z,9.51
2019-03-22T23:35:49.852Z,9.45
2019-03-22T23:38:21.866Z,9.48
2019-03-22T23:40:52.852Z,9.41
2019-03-22T23:43:23.887Z,9.26
2019-03-22T23:45:54.891Z,9.13
2019-03-22T23:48:25.861Z,9.11
2019-03-22T23:50:57.899Z,9.11
2019-03-22T23:53:28.618Z,9.02
2019-03-22T23:55:59.738Z,8.98
2019-03-22T23:58:31.022Z,8.93
