createdAt,value
2022-09-09T00:02:21.700Z,12.00
2022-09-09T00:05:00.146Z,11.90
2022-09-09T00:07:40.507Z,11.70
2022-09-09T00:10:20.150Z,11.70
2022-09-09T00:13:00.013Z,11.70
2022-09-09T00:15:36.880Z,11.80
2022-09-09T00:18:15.715Z,11.80
2022-09-09T00:20:51.763Z,11.80
2022-09-09T00:23:27.855Z,11.70
2022-09-09T00:26:04.451Z,11.80
2022-09-09T00:28:37.960Z,11.70
2022-09-09T00:31:15.539Z,11.70
2022-09-09T00:33:45.039Z,11.70
2022-09-09T00:36:16.739Z,11.70
2022-09-09T00:38:50.237Z,11.80
2022-09-09T00:41:23.853Z,11.80
2022-09-09T00:44:00.221Z,11.70
2022-09-09T00:46:55.793Z,11.70
2022-09-09T00:49:37.547Z,11.80
2022-09-09T00:52:19.352Z,11.70
2022-09-09T00:54:56.337Z,11.70
2022-09-09T00:57:29.213Z,11.80
2022-09-09T01:00:20.513Z,11.80
2022-09-09T01:02:59.160Z,11.90
2022-09-09T01:05:36.158Z,11.90
2022-09-09T01:08:11.367Z,12.00
2022-09-09T01:10:50.513Z,12.00
2022-09-09T01:13:25.032Z,12.00
2022-09-09T01:15:57.355Z,11.90
2022-09-09T01:18:35.624Z,12.10
2022-09-09T01:21:11.732Z,12.10
2022-09-09T01:24:15.745Z,12.00
2022-09-09T01:27:02.920Z,12.00
2022-09-09T01:29:31.103Z,12.00
2022-09-09T01:32:01.355Z,11.90
2022-09-09T01:34:34.020Z,12.00
2022-09-09T01:37:06.615Z,12.10
2022-09-09T01:39:36.955Z,12.00
2022-09-09T01:42:13.890Z,12.10
2022-09-09T01:44:43.085Z,12.10
2022-09-09T01:47:11.951Z,12.00
2022-09-09T01:49:59.080Z,12.00
2022-09-09T01:52:29.754Z,12.10
2022-09-09T01:54:58.871Z,12.00
2022-09-09T01:57:42.786Z,12.10
2022-09-09T02:00:14.428Z,12.20
2022-09-09T02:02:50.883Z,12.10
2022-09-09T02:05:37.572Z,12.20
2022-09-09T02:08:10.614Z,12.10
2022-09-09T02:10:57.027Z,12.10
2022-09-09T02:13:44.006Z,12.10
2022-09-09T02:16:21.421Z,12.10
2022-09-09T02:18:53.394Z,12.20
2022-09-09T02:21:30.541Z,12.10
2022-09-09T02:24:01.267Z,12.20
2022-09-09T02:26:31.887Z,12.10
2022-09-09T02:29:11.651Z,12.00
2022-09-09T02:31:41.246Z,12.00
2022-09-09T02:34:18.347Z,12.00
2022-09-09T02:36:47.645Z,12.10
2022-09-09T02:39:16.931Z,12.00
2022-09-09T02:41:45.203Z,12.00
2022-09-09T02:44:16.261Z,12.10
2022-09-09T02:47:07.280Z,12.20
2022-09-09T02:49:45.490Z,12.10
2022-09-09T02:52:17.480Z,12.10
2022-09-09T02:54:46.124Z,12.10
2022-09-09T02:57:21.190Z,12.00
2022-09-09T02:59:53.799Z,12.00
2022-09-09T03:02:21.909Z,12.00
2022-09-09T03:04:55.770Z,12.10
2022-09-09T03:07:24.164Z,12.10
2022-09-09T03:09:55.980Z,12.20
2022-09-09T03:12:27.141Z,12.10
2022-09-09T03:14:56.472Z,12.10
2022-09-09T03:17:25.706Z,12.10
2022-09-09T03:19:57.185Z,12.10
2022-09-09T03:22:26.286Z,12.20
2022-09-09T03:24:54.631Z,12.20
2022-09-09T03:27:23.955Z,12.10
2022-09-09T03:29:53.139Z,12.10
2022-09-09T03:32:27.146Z,12.10
2022-09-09T03:34:56.898Z,12.10
2022-09-09T03:37:25.727Z,12.10
2022-09-09T03:39:55.526Z,12.20
2022-09-09T03:42:24.257Z,12.10
2022-09-09T03:44:55.626Z,12.20
2022-09-09T03:47:27.661Z,12.10
2022-09-09T03:50:02.322Z,12.10
2022-09-09T03:52:30.592Z,12.20
2022-09-09T03:54:58.812Z,12.20
2022-09-09T03:57:26.830Z,12.20
2022-09-09T03:59:55.287Z,12.30
2022-09-09T04:02:23.649Z,12.30
2022-09-09T04:04:53.230Z,12.30
2022-09-09T04:07:22.538Z,12.40
2022-09-09T04:09:50.670Z,12.40
2022-09-09T04:12:18.985Z,12.40
2022-09-09T04:14:47.004Z,12.40
2022-09-09T04:17:15.127Z,12.40
2022-09-09T04:19:43.473Z,12.30
2022-09-09T04:22:13.770Z,12.40
2022-09-09T04:24:44.502Z,12.30
2022-09-09T04:27:16.952Z,12.40
2022-09-09T04:29:45.017Z,12.40
2022-09-09T04:32:14.599Z,12.40
2022-09-09T04:34:42.843Z,12.40
2022-09-09T04:37:12.935Z,12.40
2022-09-09T04:39:41.506Z,12.40
2022-09-09T04:42:09.543Z,12.70
2022-09-09T04:44:37.882Z,12.60
2022-09-09T04:47:06.795Z,12.50
2022-09-09T04:49:34.958Z,12.60
2022-09-09T04:52:03.387Z,12.50
2022-09-09T04:54:33.378Z,12.50
2022-09-09T04:57:01.551Z,12.50
2022-09-09T04:59:29.490Z,12.60
2022-09-09T05:02:02.011Z,12.60
2022-09-09T05:04:30.847Z,12.70
2022-09-09T05:07:00.086Z,12.60
2022-09-09T05:09:28.112Z,12.70
2022-09-09T05:11:58.434Z,12.60
2022-09-09T05:14:31.618Z,12.60
2022-09-09T05:17:02.215Z,12.50
2022-09-09T05:19:32.137Z,12.70
2022-09-09T05:22:00.104Z,12.80
2022-09-09T05:24:36.319Z,12.70
2022-09-09T05:27:07.203Z,12.80
2022-09-09T05:29:35.487Z,12.80
2022-09-09T05:32:06.196Z,12.90
2022-09-09T05:34:36.345Z,12.80
2022-09-09T05:37:05.177Z,12.70
2022-09-09T05:39:35.029Z,13.00
2022-09-09T05:42:03.892Z,12.90
2022-09-09T05:44:35.372Z,12.90
2022-09-09T05:47:04.202Z,13.00
2022-09-09T05:49:32.859Z,12.80
2022-09-09T05:52:01.433Z,12.90
2022-09-09T05:54:29.525Z,13.00
2022-09-09T05:56:57.696Z,12.90
2022-09-09T05:59:25.783Z,12.80
2022-09-09T06:01:58.176Z,13.00
2022-09-09T06:04:34.809Z,13.00
2022-09-09T06:07:04.003Z,12.90
2022-09-09T06:09:32.401Z,13.20
2022-09-09T06:12:00.544Z,13.30
2022-09-09T06:14:29.029Z,13.20
2022-09-09T06:17:01.569Z,13.30
2022-09-09T06:19:31.909Z,13.20
2022-09-09T06:22:01.011Z,13.20
2022-09-09T06:24:31.528Z,13.20
2022-09-09T06:27:01.324Z,13.30
2022-09-09T06:29:33.877Z,13.40
2022-09-09T06:32:05.195Z,13.40
2022-09-09T06:34:33.427Z,13.30
2022-09-09T06:37:02.258Z,13.50
2022-09-09T06:39:44.909Z,13.30
2022-09-09T06:42:13.035Z,13.40
2022-09-09T06:44:56.593Z,13.60
2022-09-09T06:47:38.533Z,13.50
2022-09-09T06:50:09.250Z,13.50
2022-09-09T06:52:37.405Z,13.40
2022-09-09T06:55:07.257Z,13.50
2022-09-09T06:57:38.012Z,13.60
2022-09-09T07:00:12.359Z,13.70
2022-09-09T07:02:42.913Z,13.70
2022-09-09T07:05:11.922Z,13.70
2022-09-09T07:07:42.940Z,13.80
2022-09-09T07:10:12.854Z,13.70
2022-09-09T07:12:41.621Z,13.80
2022-09-09T07:15:12.613Z,13.80
2022-09-09T07:17:46.183Z,13.80
2022-09-09T07:20:15.707Z,13.90
2022-09-09T07:22:43.737Z,13.70
2022-09-09T07:25:12.565Z,14.00
2022-09-09T07:27:41.767Z,13.70
2022-09-09T07:30:14.813Z,13.80
2022-09-09T07:32:47.674Z,14.00
2022-09-09T07:35:15.710Z,14.00
2022-09-09T07:37:46.732Z,14.00
2022-09-09T07:40:19.669Z,14.20
2022-09-09T07:42:48.759Z,14.40
2022-09-09T07:45:16.864Z,14.30
2022-09-09T07:47:44.897Z,14.40
2022-09-09T07:50:14.539Z,14.40
2022-09-09T07:52:42.547Z,14.60
2022-09-09T07:55:11.797Z,14.50
2022-09-09T07:57:39.770Z,14.60
2022-09-09T08:00:09.563Z,14.50
2022-09-09T08:02:48.041Z,14.70
2022-09-09T08:05:19.264Z,14.70
2022-09-09T08:07:48.240Z,14.40
2022-09-09T08:10:17.114Z,14.30
2022-09-09T08:13:01.404Z,14.30
2022-09-09T08:15:35.624Z,14.30
2022-09-09T08:18:05.375Z,14.50
2022-09-09T08:20:34.934Z,14.60
2022-09-09T08:23:02.901Z,14.60
2022-09-09T08:25:31.145Z,14.70
2022-09-09T08:27:59.443Z,14.60
2022-09-09T08:30:27.876Z,14.70
2022-09-09T08:32:56.323Z,14.60
2022-09-09T08:35:24.532Z,14.40
2022-09-09T08:37:57.298Z,14.60
2022-09-09T08:40:31.685Z,14.60
2022-09-09T08:43:04.829Z,14.60
2022-09-09T08:45:37.080Z,14.50
2022-09-09T08:48:31.908Z,14.30
2022-09-09T08:51:03.054Z,14.50
2022-09-09T08:53:40.329Z,14.50
2022-09-09T08:56:14.900Z,14.70
2022-09-09T08:58:54.861Z,14.80
2022-09-09T09:01:47.474Z,15.00
2022-09-09T09:04:39.179Z,15.20
2022-09-09T09:07:22.107Z,15.30
2022-09-09T09:09:59.826Z,15.20
2022-09-09T09:12:31.857Z,15.30
2022-09-09T09:15:01.931Z,15.40
2022-09-09T09:17:34.194Z,15.40
2022-09-09T09:20:05.715Z,15.30
2022-09-09T09:22:41.977Z,15.00
2022-09-09T09:25:19.916Z,15.30
2022-09-09T09:27:57.166Z,15.20
2022-09-09T09:30:32.065Z,15.00
2022-09-09T09:33:13.622Z,14.80
2022-09-09T09:35:44.407Z,14.80
2022-09-09T09:41:11.695Z,15.10
2022-09-09T09:43:43.419Z,15.30
2022-09-09T09:46:24.696Z,15.20
2022-09-09T09:49:01.897Z,15.40
2022-09-09T09:51:33.310Z,15.60
2022-09-09T09:54:17.208Z,15.50
2022-09-09T09:56:51.074Z,15.70
2022-09-09T09:59:41.295Z,15.80
2022-09-09T10:02:18.135Z,15.80
2022-09-09T10:04:49.521Z,15.80
2022-09-09T10:07:21.761Z,16.10
2022-09-09T10:09:54.972Z,16.10
2022-09-09T10:12:36.018Z,15.90
2022-09-09T10:15:25.528Z,15.60
2022-09-09T10:18:03.937Z,15.60
2022-09-09T10:20:45.506Z,15.50
2022-09-09T10:23:28.650Z,15.70
2022-09-09T10:26:14.489Z,15.70
2022-09-09T10:29:23.385Z,15.80
2022-09-09T10:32:00.226Z,15.80
2022-09-09T10:34:55.606Z,15.80
2022-09-09T10:37:38.972Z,15.70
2022-09-09T10:40:25.722Z,15.70
2022-09-09T10:42:56.949Z,15.90
2022-09-09T10:45:35.550Z,15.80
2022-09-09T10:48:16.950Z,15.90
2022-09-09T10:51:09.209Z,15.70
2022-09-09T10:53:45.668Z,15.50
2022-09-09T10:56:17.311Z,15.80
2022-09-09T10:58:51.178Z,15.80
2022-09-09T11:01:24.551Z,15.60
2022-09-09T11:03:57.497Z,15.60
2022-09-09T11:06:31.507Z,15.80
2022-09-09T11:09:03.068Z,16.10
2022-09-09T11:11:38.313Z,15.90
2022-09-09T11:14:15.013Z,16.00
2022-09-09T11:16:50.692Z,15.90
2022-09-09T11:19:26.265Z,15.80
2022-09-09T11:21:59.006Z,15.80
2022-09-09T11:24:32.233Z,15.80
2022-09-09T11:27:05.030Z,15.70
2022-09-09T11:29:54.862Z,15.70
2022-09-09T11:32:40.698Z,15.90
2022-09-09T11:35:23.488Z,15.90
2022-09-09T11:38:20.641Z,15.90
2022-09-09T11:40:49.649Z,16.00
2022-09-09T11:43:23.045Z,15.70
2022-09-09T11:46:00.214Z,15.90
2022-09-09T11:48:38.619Z,15.90
2022-09-09T11:51:12.233Z,16.00
2022-09-09T11:53:53.077Z,16.10
2022-09-09T11:56:30.895Z,16.20
2022-09-09T11:59:03.246Z,16.00
2022-09-09T12:01:42.517Z,16.10
2022-09-09T12:04:28.931Z,16.30
2022-09-09T12:07:00.467Z,16.20
2022-09-09T12:09:40.857Z,16.20
2022-09-09T12:12:25.374Z,16.30
2022-09-09T12:15:21.822Z,16.10
2022-09-09T12:17:52.513Z,16.10
2022-09-09T12:20:24.744Z,16.00
2022-09-09T12:23:15.284Z,15.70
2022-09-09T12:25:58.036Z,15.70
2022-09-09T12:28:34.462Z,15.70
2022-09-09T12:31:08.905Z,15.80
2022-09-09T12:33:38.772Z,15.80
2022-09-09T12:36:14.531Z,16.00
2022-09-09T12:38:44.051Z,16.00
2022-09-09T12:41:22.927Z,15.90
2022-09-09T12:43:51.970Z,16.00
2022-09-09T12:46:34.813Z,15.80
2022-09-09T12:49:03.195Z,16.10
2022-09-09T12:51:33.996Z,16.10
2022-09-09T12:54:02.860Z,16.30
2022-09-09T12:56:33.847Z,16.60
2022-09-09T12:59:02.292Z,16.20
2022-09-09T13:01:32.310Z,16.50
2022-09-09T13:04:00.685Z,16.20
2022-09-09T13:06:30.079Z,15.90
2022-09-09T13:09:01.111Z,15.90
2022-09-09T13:11:35.362Z,16.20
2022-09-09T13:14:04.209Z,16.10
2022-09-09T13:16:36.671Z,15.90
2022-09-09T13:19:11.120Z,15.70
2022-09-09T13:21:40.592Z,15.40
2022-09-09T13:24:30.475Z,15.60
2022-09-09T13:26:59.374Z,15.40
2022-09-09T13:29:27.440Z,15.50
2022-09-09T13:31:56.792Z,15.70
2022-09-09T13:34:30.328Z,15.70
2022-09-09T13:37:03.449Z,15.70
2022-09-09T13:39:32.837Z,15.70
2022-09-09T13:42:00.791Z,15.50
2022-09-09T13:44:31.222Z,15.50
2022-09-09T13:47:08.135Z,15.60
2022-09-09T13:49:38.679Z,15.60
2022-09-09T13:52:11.088Z,15.50
2022-09-09T13:54:40.875Z,15.40
2022-09-09T13:57:18.460Z,15.30
2022-09-09T14:00:04.996Z,15.10
2022-09-09T14:02:35.380Z,15.00
2022-09-09T14:05:03.463Z,15.00
2022-09-09T14:07:31.696Z,15.10
2022-09-09T14:10:01.307Z,15.30
2022-09-09T14:12:29.842Z,15.20
2022-09-09T14:14:57.827Z,15.30
2022-09-09T14:17:26.136Z,15.50
2022-09-09T14:19:54.196Z,15.50
2022-09-09T14:22:22.519Z,15.40
2022-09-09T14:24:50.680Z,15.40
2022-09-09T14:27:20.871Z,15.50
2022-09-09T14:29:48.895Z,15.50
2022-09-09T14:32:16.915Z,15.70
2022-09-09T14:34:44.920Z,15.80
2022-09-09T14:37:13.092Z,15.80
2022-09-09T14:39:41.095Z,15.80
2022-09-09T14:42:12.104Z,15.70
2022-09-09T14:44:41.668Z,15.80
2022-09-09T14:47:10.380Z,16.20
2022-09-09T14:49:40.668Z,16.40
2022-09-09T14:52:11.012Z,16.40
2022-09-09T14:54:39.040Z,16.40
2022-09-09T14:57:07.288Z,16.40
2022-09-09T14:59:35.446Z,16.50
2022-09-09T15:02:05.651Z,16.50
2022-09-09T15:04:33.801Z,16.70
2022-09-09T15:07:01.855Z,16.20
2022-09-09T15:09:30.223Z,16.10
2022-09-09T15:11:58.362Z,16.10
2022-09-09T15:14:27.367Z,16.10
2022-09-09T15:16:55.410Z,15.80
2022-09-09T15:19:24.753Z,15.70
2022-09-09T15:21:52.865Z,15.90
2022-09-09T15:24:20.824Z,16.00
2022-09-09T15:26:48.913Z,16.10
2022-09-09T15:29:16.908Z,16.20
2022-09-09T15:31:45.021Z,16.20
2022-09-09T15:34:14.732Z,16.00
2022-09-09T15:36:47.018Z,16.10
2022-09-09T15:39:16.821Z,16.00
2022-09-09T15:41:45.815Z,16.00
2022-09-09T15:44:14.328Z,16.10
2022-09-09T15:46:43.848Z,16.20
2022-09-09T15:49:14.225Z,15.90
2022-09-09T15:51:45.186Z,15.80
2022-09-09T15:54:15.333Z,15.70
2022-09-09T15:56:43.828Z,15.90
2022-09-09T15:59:12.559Z,15.80
2022-09-09T16:01:41.872Z,15.70
2022-09-09T16:04:10.629Z,15.70
2022-09-09T16:06:38.824Z,15.60
2022-09-09T16:09:09.175Z,15.80
2022-09-09T16:11:40.087Z,15.70
2022-09-09T16:14:08.380Z,15.80
2022-09-09T16:16:37.214Z,15.80
2022-09-09T16:19:07.500Z,15.70
2022-09-09T16:21:38.602Z,15.70
2022-09-09T16:24:11.658Z,15.50
2022-09-09T16:26:43.961Z,15.50
2022-09-09T16:29:12.061Z,15.40
2022-09-09T16:31:41.527Z,15.40
2022-09-09T16:34:09.864Z,15.30
2022-09-09T16:36:41.398Z,15.30
2022-09-09T16:39:13.097Z,15.30
2022-09-09T16:41:42.809Z,15.40
2022-09-09T16:44:12.513Z,15.40
2022-09-09T16:46:42.622Z,15.20
2022-09-09T16:49:12.210Z,15.10
2022-09-09T16:51:42.429Z,15.00
2022-09-09T16:54:13.121Z,14.90
2022-09-09T16:56:43.251Z,14.90
2022-09-09T16:59:13.656Z,14.90
2022-09-09T17:01:44.180Z,14.90
2022-09-09T17:04:17.291Z,14.80
2022-09-09T17:06:50.289Z,14.70
2022-09-09T17:09:20.280Z,14.70
2022-09-09T17:11:51.466Z,14.60
2022-09-09T17:14:21.142Z,14.70
2022-09-09T17:16:49.187Z,14.70
2022-09-09T17:19:17.394Z,14.70
2022-09-09T17:22:15.628Z,14.70
2022-09-09T17:24:39.588Z,14.60
2022-09-09T17:27:07.820Z,14.60
2022-09-09T17:29:36.972Z,14.50
2022-09-09T17:32:08.247Z,14.40
2022-09-09T17:34:36.945Z,14.50
2022-09-09T17:37:06.173Z,14.50
2022-09-09T17:39:34.323Z,14.50
2022-09-09T17:42:03.926Z,14.50
2022-09-09T17:44:33.322Z,14.50
2022-09-09T17:47:01.765Z,14.50
2022-09-09T17:49:29.814Z,14.40
2022-09-09T17:51:58.506Z,14.50
2022-09-09T17:54:26.699Z,14.40
2022-09-09T17:56:54.648Z,14.40
2022-09-09T17:59:26.130Z,14.40
2022-09-09T18:01:54.443Z,14.60
2022-09-09T18:04:22.537Z,14.50
2022-09-09T18:06:52.176Z,14.50
2022-09-09T18:09:23.310Z,14.40
2022-09-09T18:11:54.453Z,14.50
2022-09-09T18:14:26.430Z,14.60
2022-09-09T18:16:54.878Z,14.50
2022-09-09T18:19:24.473Z,14.40
2022-09-09T18:21:53.034Z,14.40
2022-09-09T18:24:23.377Z,14.40
2022-09-09T18:26:52.193Z,14.40
2022-09-09T18:29:24.127Z,14.30
2022-09-09T18:31:54.193Z,14.30
2022-09-09T18:34:25.714Z,14.30
2022-09-09T18:36:56.245Z,14.40
2022-09-09T18:39:27.578Z,14.40
2022-09-09T18:41:59.218Z,14.40
2022-09-09T18:44:30.291Z,14.30
2022-09-09T18:47:00.273Z,14.30
2022-09-09T18:49:28.603Z,14.30
2022-09-09T18:51:57.112Z,14.20
2022-09-09T18:54:29.639Z,14.20
2022-09-09T18:56:58.027Z,14.20
2022-09-09T18:59:26.126Z,14.20
2022-09-09T19:01:54.844Z,14.20
2022-09-09T19:04:25.562Z,14.30
2022-09-09T19:06:58.062Z,14.30
2022-09-09T19:09:28.490Z,14.30
2022-09-09T19:11:56.843Z,14.30
2022-09-09T19:14:25.381Z,14.30
2022-09-09T19:16:53.782Z,14.30
2022-09-09T19:19:25.516Z,14.20
2022-09-09T19:21:57.695Z,14.20
2022-09-09T19:24:28.384Z,14.30
2022-09-09T19:26:59.091Z,14.30
2022-09-09T19:29:29.820Z,14.30
2022-09-09T19:32:42.283Z,14.30
2022-09-09T19:34:49.066Z,14.20
2022-09-09T19:37:18.590Z,14.20
2022-09-09T19:39:47.103Z,14.20
2022-09-09T19:42:15.606Z,14.20
2022-09-09T19:44:44.134Z,14.10
2022-09-09T19:47:13.050Z,14.10
2022-09-09T19:49:43.891Z,14.40
2022-09-09T19:52:16.245Z,14.30
2022-09-09T19:54:44.469Z,14.10
2022-09-09T19:57:12.546Z,14.00
2022-09-09T19:59:40.751Z,14.00
2022-09-09T20:02:10.393Z,14.10
2022-09-09T20:04:38.846Z,14.10
2022-09-09T20:07:07.002Z,14.10
2022-09-09T20:09:36.326Z,14.20
2022-09-09T20:12:04.765Z,14.20
2022-09-09T20:14:37.231Z,14.20
2022-09-09T20:17:07.339Z,14.20
2022-09-09T20:19:35.979Z,14.10
2022-09-09T20:22:03.995Z,14.20
2022-09-09T20:24:31.970Z,14.10
2022-09-09T20:27:01.441Z,14.20
2022-09-09T20:29:29.433Z,14.20
2022-09-09T20:31:57.493Z,14.10
2022-09-09T20:34:27.299Z,14.00
2022-09-09T20:36:57.199Z,14.10
2022-09-09T20:39:25.582Z,14.10
2022-09-09T20:41:53.742Z,13.90
2022-09-09T20:44:25.059Z,13.90
2022-09-09T20:46:55.582Z,13.90
2022-09-09T20:49:24.306Z,13.90
2022-09-09T20:51:53.858Z,13.90
2022-09-09T20:54:23.966Z,14.00
2022-09-09T20:56:54.109Z,13.70
2022-09-09T20:59:25.644Z,13.80
2022-09-09T21:01:54.986Z,13.80
2022-09-09T21:04:23.538Z,13.80
2022-09-09T21:06:52.019Z,13.80
2022-09-09T21:09:20.674Z,13.90
2022-09-09T21:11:48.681Z,13.80
2022-09-09T21:14:16.824Z,13.80
2022-09-09T21:16:46.178Z,13.80
2022-09-09T21:19:14.151Z,13.90
2022-09-09T21:21:42.255Z,13.80
2022-09-09T21:24:10.495Z,13.80
2022-09-09T21:26:39.456Z,13.80
2022-09-09T21:29:07.528Z,13.80
2022-09-09T21:31:35.628Z,13.70
2022-09-09T21:34:05.312Z,13.80
2022-09-09T21:36:33.820Z,13.70
2022-09-09T21:39:01.872Z,13.60
2022-09-09T21:41:29.921Z,13.60
2022-09-09T21:43:58.155Z,13.70
2022-09-09T21:46:27.586Z,13.60
2022-09-09T21:48:57.008Z,13.70
2022-09-09T21:51:26.818Z,13.80
2022-09-09T21:53:57.114Z,13.60
2022-09-09T21:56:26.801Z,13.60
2022-09-09T21:58:59.721Z,13.60
2022-09-09T22:01:27.856Z,13.50
2022-09-09T22:03:55.845Z,13.50
2022-09-09T22:06:23.979Z,13.50
2022-09-09T22:08:55.518Z,13.50
2022-09-09T22:11:24.845Z,13.50
2022-09-09T22:13:54.220Z,13.60
2022-09-09T22:16:23.534Z,13.60
2022-09-09T22:18:53.697Z,13.60
2022-09-09T22:21:22.996Z,13.60
2022-09-09T22:23:56.731Z,13.50
2022-09-09T22:26:26.509Z,13.50
2022-09-09T22:28:54.542Z,13.40
2022-09-09T22:31:23.609Z,13.50
2022-09-09T22:33:52.206Z,13.40
2022-09-09T22:36:21.050Z,13.40
2022-09-09T22:38:49.444Z,13.40
2022-09-09T22:41:19.696Z,13.60
2022-09-09T22:43:47.940Z,13.50
2022-09-09T22:46:16.208Z,13.50
2022-09-09T22:48:44.442Z,13.50
2022-09-09T22:51:14.912Z,13.40
2022-09-09T22:53:44.681Z,13.40
2022-09-09T22:56:15.798Z,13.30
2022-09-09T22:58:46.154Z,13.40
2022-09-09T23:01:16.461Z,13.40
2022-09-09T23:03:46.117Z,13.40
2022-09-09T23:06:22.510Z,13.40
2022-09-09T23:08:53.635Z,13.40
2022-09-09T23:11:21.693Z,13.30
2022-09-09T23:13:53.127Z,13.20
2022-09-09T23:16:25.637Z,13.20
2022-09-09T23:18:55.738Z,13.00
2022-09-09T23:21:28.234Z,13.10
2022-09-09T23:23:58.369Z,13.10
2022-09-09T23:26:29.895Z,13.00
2022-09-09T23:29:00.871Z,13.00
2022-09-09T23:31:30.642Z,13.00
2022-09-09T23:33:59.867Z,13.00
2022-09-09T23:36:30.036Z,13.00
2022-09-09T23:38:59.342Z,12.90
2022-09-09T23:41:27.734Z,12.90
2022-09-09T23:43:56.033Z,12.90
2022-09-09T23:46:28.695Z,13.00
2022-09-09T23:48:58.133Z,13.00
2022-09-09T23:51:30.422Z,12.90
2022-09-09T23:54:01.976Z,12.90
2022-09-09T23:56:32.439Z,13.00
2022-09-09T23:59:00.925Z,12.90
