createdAt,value
2023-02-03T00:02:35.156Z,0.00
2023-02-03T00:07:35.053Z,0.00
2023-02-03T00:12:35.026Z,0.00
2023-02-03T00:17:34.943Z,0.00
2023-02-03T00:22:34.868Z,0.00
2023-02-03T00:27:34.784Z,0.00
2023-02-03T00:32:34.794Z,0.00
2023-02-03T00:37:34.666Z,0.00
2023-02-03T00:42:34.611Z,0.00
2023-02-03T00:47:34.494Z,0.00
2023-02-03T00:52:34.475Z,0.00
2023-02-03T00:57:34.377Z,0.00
2023-02-03T01:02:34.361Z,0.00
2023-02-03T01:07:43.749Z,0.00
2023-02-03T01:12:36.135Z,0.00
2023-02-03T01:17:36.107Z,0.00
2023-02-03T01:22:36.012Z,0.00
2023-02-03T01:27:36.072Z,0.00
2023-02-03T01:32:35.864Z,0.00
2023-02-03T01:37:35.811Z,0.00
2023-02-03T01:42:35.745Z,0.00
2023-02-03T01:47:35.687Z,0.00
2023-02-03T01:52:35.595Z,0.00
2023-02-03T01:57:35.544Z,0.00
2023-02-03T02:02:35.537Z,0.00
2023-02-03T02:07:35.435Z,0.00
2023-02-03T02:12:35.329Z,0.00
2023-02-03T02:17:35.283Z,0.00
2023-02-03T02:22:35.211Z,0.00
2023-02-03T02:27:35.156Z,0.00
2023-02-03T02:32:35.052Z,0.00
2023-02-03T02:37:35.028Z,0.00
2023-02-03T02:42:34.917Z,0.00
2023-02-03T02:47:34.932Z,0.00
2023-02-03T02:52:34.801Z,0.00
2023-02-03T02:57:34.751Z,0.00
2023-02-03T03:02:34.678Z,0.00
2023-02-03T03:07:34.629Z,0.00
2023-02-03T03:12:34.541Z,0.00
2023-02-03T03:17:34.468Z,0.00
2023-02-03T03:22:34.402Z,0.00
2023-02-03T03:27:34.396Z,0.00
2023-02-03T03:32:34.284Z,0.00
2023-02-03T03:37:34.229Z,0.00
2023-02-03T03:42:34.143Z,0.00
2023-02-03T03:47:34.105Z,0.00
2023-02-03T03:52:34.008Z,0.00
2023-02-03T03:57:33.954Z,0.00
2023-02-03T04:02:33.966Z,0.00
2023-02-03T04:07:33.813Z,0.00
2023-02-03T04:12:33.729Z,0.00
2023-02-03T04:17:33.688Z,0.00
2023-02-03T04:22:33.601Z,0.00
2023-02-03T04:27:33.554Z,0.00
2023-02-03T04:32:33.455Z,0.00
2023-02-03T04:37:33.423Z,0.00
2023-02-03T04:42:33.329Z,0.00
2023-02-03T04:47:33.243Z,0.00
2023-02-03T04:52:33.198Z,0.00
2023-02-03T04:57:33.161Z,0.00
2023-02-03T05:02:33.046Z,0.00
2023-02-03T05:07:33.022Z,0.00
2023-02-03T05:12:32.915Z,0.00
2023-02-03T05:17:52.459Z,0.00
2023-02-03T05:22:44.849Z,0.00
2023-02-03T05:27:44.821Z,0.00
2023-02-03T05:32:44.715Z,0.00
2023-02-03T05:37:44.626Z,0.00
2023-02-03T05:42:44.618Z,0.00
2023-02-03T05:47:44.496Z,0.00
2023-02-03T05:52:44.456Z,0.00
2023-02-03T05:57:44.449Z,0.00
2023-02-03T06:02:44.463Z,0.00
2023-02-03T06:07:44.232Z,0.00
2023-02-03T06:12:44.175Z,0.00
2023-02-03T06:17:44.106Z,0.00
2023-02-03T06:22:44.048Z,0.00
2023-02-03T06:27:43.978Z,0.00
2023-02-03T06:32:43.978Z,0.00
2023-02-03T06:37:43.847Z,0.00
2023-02-03T06:42:43.779Z,0.00
2023-02-03T06:47:43.720Z,4.00
2023-02-03T06:52:43.655Z,4.00
2023-02-03T06:57:43.577Z,8.00
2023-02-03T07:02:43.637Z,16.00
2023-02-03T07:07:43.441Z,20.00
2023-02-03T07:12:43.377Z,32.00
2023-02-03T07:17:43.292Z,40.00
2023-02-03T07:22:43.257Z,52.00
2023-02-03T07:27:43.204Z,68.00
2023-02-03T07:32:43.455Z,96.00
2023-02-03T07:37:43.062Z,116.00
2023-02-03T07:42:42.985Z,168.00
2023-02-03T07:47:42.879Z,152.00
2023-02-03T07:52:42.872Z,180.00
2023-02-03T07:57:42.771Z,240.00
2023-02-03T08:02:42.714Z,272.00
2023-02-03T08:07:42.641Z,292.00
2023-02-03T08:12:44.819Z,340.00
2023-02-03T08:17:42.525Z,392.00
2023-02-03T08:22:42.434Z,320.00
2023-02-03T08:27:42.420Z,416.00
2023-02-03T08:32:42.298Z,388.00
2023-02-03T08:37:42.224Z,364.00
2023-02-03T08:42:42.156Z,400.00
2023-02-03T08:47:42.102Z,488.00
2023-02-03T08:52:42.021Z,432.00
2023-02-03T08:57:41.962Z,332.00
2023-02-03T09:02:41.924Z,384.00
2023-02-03T09:07:41.825Z,524.00
2023-02-03T09:12:41.749Z,516.00
2023-02-03T09:17:41.692Z,412.00
2023-02-03T09:22:41.649Z,476.00
2023-02-03T09:27:41.577Z,576.00
2023-02-03T09:32:41.512Z,664.00
2023-02-03T09:37:41.450Z,560.00
2023-02-03T09:42:41.403Z,660.00
2023-02-03T09:47:41.307Z,660.00
2023-02-03T09:52:41.242Z,720.00
2023-02-03T09:57:41.165Z,880.00
2023-02-03T10:02:41.185Z,848.00
2023-02-03T10:07:41.014Z,936.00
2023-02-03T10:12:40.952Z,952.00
2023-02-03T10:17:40.892Z,900.00
2023-02-03T10:22:40.824Z,728.00
2023-02-03T10:27:40.817Z,872.00
2023-02-03T10:32:40.682Z,552.00
2023-02-03T10:37:40.610Z,552.00
2023-02-03T10:42:40.548Z,528.00
2023-02-03T10:47:40.572Z,608.00
2023-02-03T10:52:40.407Z,636.00
2023-02-03T10:57:40.423Z,676.00
2023-02-03T11:02:40.382Z,648.00
2023-02-03T11:07:40.228Z,664.00
2023-02-03T11:12:40.214Z,636.00
2023-02-03T11:17:40.106Z,840.00
2023-02-03T11:22:40.008Z,712.00
2023-02-03T11:27:40.019Z,880.00
2023-02-03T11:32:39.887Z,700.00
2023-02-03T11:37:39.847Z,752.00
2023-02-03T11:42:39.731Z,680.00
2023-02-03T11:47:39.756Z,904.00
2023-02-03T11:52:39.607Z,996.00
2023-02-03T11:57:39.560Z,1196.00
2023-02-03T12:02:39.500Z,904.00
2023-02-03T12:07:39.420Z,820.00
2023-02-03T12:12:39.343Z,684.00
2023-02-03T12:17:39.282Z,612.00
2023-02-03T12:22:39.209Z,608.00
2023-02-03T12:27:39.390Z,632.00
2023-02-03T12:32:39.074Z,620.00
2023-02-03T12:37:39.501Z,580.00
2023-02-03T12:42:38.962Z,568.00
2023-02-03T12:47:38.872Z,656.00
2023-02-03T12:52:38.810Z,604.00
2023-02-03T12:57:38.749Z,736.00
2023-02-03T13:02:38.659Z,532.00
2023-02-03T13:07:38.652Z,548.00
2023-02-03T13:12:38.545Z,584.00
2023-02-03T13:17:38.499Z,488.00
2023-02-03T13:22:38.393Z,500.00
2023-02-03T13:27:38.402Z,664.00
2023-02-03T13:32:38.268Z,512.00
2023-02-03T13:37:38.259Z,556.00
2023-02-03T13:42:38.165Z,668.00
2023-02-03T13:47:38.102Z,776.00
2023-02-03T13:52:38.018Z,764.00
2023-02-03T13:57:37.938Z,736.00
2023-02-03T14:02:37.882Z,576.00
2023-02-03T14:07:37.853Z,808.00
2023-02-03T14:12:37.751Z,952.00
2023-02-03T14:17:37.701Z,632.00
2023-02-03T14:22:37.602Z,680.00
2023-02-03T14:27:37.579Z,676.00
2023-02-03T14:32:37.448Z,540.00
2023-02-03T14:37:37.454Z,600.00
2023-02-03T14:42:37.338Z,748.00
2023-02-03T14:47:37.287Z,892.00
2023-02-03T14:52:37.181Z,496.00
2023-02-03T14:57:37.148Z,608.00
2023-02-03T15:02:37.042Z,584.00
2023-02-03T15:07:36.979Z,1128.00
2023-02-03T15:12:36.914Z,840.00
2023-02-03T15:17:36.920Z,756.00
2023-02-03T15:22:36.783Z,860.00
2023-02-03T15:27:36.808Z,688.00
2023-02-03T15:32:36.663Z,404.00
2023-02-03T15:37:36.579Z,256.00
2023-02-03T15:42:36.507Z,180.00
2023-02-03T15:47:36.471Z,144.00
2023-02-03T15:52:36.397Z,112.00
2023-02-03T15:57:36.330Z,68.00
2023-02-03T16:02:36.257Z,36.00
2023-02-03T16:07:36.193Z,40.00
2023-02-03T16:12:36.096Z,84.00
2023-02-03T16:17:36.070Z,64.00
2023-02-03T16:22:35.967Z,32.00
2023-02-03T16:27:35.934Z,12.00
2023-02-03T16:32:35.859Z,8.00
2023-02-03T16:37:35.845Z,4.00
2023-02-03T16:42:35.711Z,0.00
2023-02-03T16:47:35.680Z,0.00
2023-02-03T16:52:35.578Z,0.00
2023-02-03T16:57:35.621Z,0.00
2023-02-03T17:02:35.492Z,0.00
2023-02-03T17:07:35.421Z,0.00
2023-02-03T17:12:35.319Z,0.00
2023-02-03T17:17:35.268Z,0.00
2023-02-03T17:22:35.172Z,0.00
2023-02-03T17:27:35.123Z,0.00
2023-02-03T17:32:35.052Z,0.00
2023-02-03T17:37:34.995Z,0.00
2023-02-03T17:54:12.775Z,0.00
2023-02-03T17:59:12.677Z,0.00
2023-02-03T18:04:12.605Z,0.00
2023-02-03T18:09:12.532Z,0.00
2023-02-03T18:14:12.463Z,0.00
2023-02-03T18:19:12.394Z,0.00
2023-02-03T18:24:12.365Z,0.00
2023-02-03T18:29:12.250Z,0.00
2023-02-03T18:34:12.857Z,0.00
2023-02-03T18:39:12.760Z,0.00
2023-02-03T18:44:12.102Z,0.00
2023-02-03T18:49:12.015Z,0.00
2023-02-03T18:54:11.959Z,0.00
2023-02-03T18:59:11.904Z,0.00
2023-02-03T19:04:11.837Z,0.00
2023-02-03T19:09:11.739Z,0.00
2023-02-03T19:14:11.738Z,0.00
2023-02-03T19:19:11.625Z,0.00
2023-02-03T19:24:11.565Z,0.00
2023-02-03T19:29:11.614Z,0.00
2023-02-03T19:34:11.440Z,0.00
2023-02-03T19:39:11.369Z,0.00
2023-02-03T19:44:11.297Z,0.00
2023-02-03T19:49:11.228Z,0.00
2023-02-03T19:54:11.202Z,0.00
2023-02-03T19:59:11.121Z,0.00
2023-02-03T20:04:11.067Z,0.00
2023-02-03T20:09:10.962Z,0.00
2023-02-03T20:14:11.639Z,0.00
2023-02-03T20:19:10.852Z,0.00
2023-02-03T20:24:10.808Z,0.00
2023-02-03T20:29:10.727Z,0.00
2023-02-03T20:34:10.690Z,0.00
2023-02-03T20:39:10.589Z,0.00
2023-02-03T20:44:10.572Z,0.00
2023-02-03T20:49:10.451Z,0.00
2023-02-03T20:54:10.430Z,0.00
2023-02-03T20:59:10.338Z,0.00
2023-02-03T21:04:11.938Z,0.00
2023-02-03T21:09:10.179Z,0.00
2023-02-03T21:14:10.163Z,0.00
2023-02-03T21:19:10.086Z,0.00
2023-02-03T21:24:10.038Z,0.00
2023-02-03T21:29:09.967Z,0.00
2023-02-03T21:34:09.900Z,0.00
2023-02-03T21:39:09.792Z,0.00
2023-02-03T21:44:09.780Z,0.00
2023-02-03T21:49:09.679Z,0.00
2023-02-03T21:54:09.623Z,0.00
2023-02-03T21:59:09.542Z,0.00
2023-02-03T22:04:09.487Z,0.00
2023-02-03T22:09:09.422Z,0.00
2023-02-03T22:14:09.350Z,0.00
2023-02-03T22:19:09.264Z,0.00
2023-02-03T22:24:09.227Z,0.00
2023-02-03T22:29:09.220Z,0.00
2023-02-03T22:34:09.135Z,0.00
2023-02-03T22:39:09.005Z,0.00
2023-02-03T22:44:08.948Z,0.00
2023-02-03T22:49:08.884Z,0.00
2023-02-03T22:54:08.806Z,0.00
2023-02-03T22:59:08.768Z,0.00
2023-02-03T23:04:08.698Z,0.00
2023-02-03T23:09:08.600Z,0.00
2023-02-03T23:14:08.550Z,0.00
2023-02-03T23:19:08.482Z,0.00
2023-02-03T23:24:08.416Z,0.00
2023-02-03T23:29:08.355Z,0.00
2023-02-03T23:34:08.293Z,0.00
2023-02-03T23:39:08.193Z,0.00
2023-02-03T23:44:08.162Z,0.00
2023-02-03T23:49:08.102Z,0.00
2023-02-03T23:54:08.047Z,0.00
2023-02-03T23:59:07.962Z,0.00
