createdAt,value
2023-05-25T00:06:37.198Z,10.4
2023-05-25T00:21:37.116Z,10.2
2023-05-25T00:36:37.160Z,10.1
2023-05-25T00:51:37.139Z,9.9
2023-05-25T01:06:37.172Z,9.9
2023-05-25T01:21:37.184Z,9.9
2023-05-25T01:36:37.173Z,9.9
2023-05-25T01:51:37.153Z,9.6
2023-05-25T02:06:37.161Z,9.4
2023-05-25T02:21:37.176Z,9.2
2023-05-25T02:36:37.120Z,9.2
2023-05-25T02:51:37.170Z,8.9
2023-05-25T03:06:37.189Z,8.7
2023-05-25T03:21:37.159Z,8.6
2023-05-25T03:36:37.120Z,8.5
2023-05-25T03:51:37.159Z,8.4
2023-05-25T04:06:37.192Z,8.2
2023-05-25T04:21:37.129Z,8.2
2023-05-25T04:36:37.185Z,8.5
2023-05-25T04:51:37.240Z,8.5
2023-05-25T05:06:37.141Z,8.7
2023-05-25T05:21:37.205Z,8.9
2023-05-25T05:36:45.266Z,9
2023-05-25T05:51:37.190Z,9.3
2023-05-25T06:06:37.187Z,9.6
2023-05-25T06:21:37.161Z,9.9
2023-05-25T06:36:37.184Z,10.2
2023-05-25T06:51:37.165Z,10.6
2023-05-25T07:06:37.165Z,10.9
2023-05-25T07:21:37.210Z,11.2
2023-05-25T07:36:37.128Z,11.4
2023-05-25T07:51:37.170Z,12.2
2023-05-25T08:06:37.183Z,12.6
2023-05-25T08:21:37.122Z,13.6
2023-05-25T08:36:37.174Z,13.5
2023-05-25T08:51:37.159Z,13.7
2023-05-25T09:06:37.115Z,13.3
2023-05-25T09:21:37.102Z,14.2
2023-05-25T09:36:37.211Z,14.2
2023-05-25T09:51:37.219Z,14.8
2023-05-25T10:06:37.158Z,14.6
2023-05-25T10:21:37.120Z,15.4
2023-05-25T10:36:37.157Z,15.8
2023-05-25T10:51:37.168Z,16
2023-05-25T11:06:37.175Z,16.3
2023-05-25T11:21:37.197Z,16.2
2023-05-25T11:36:37.161Z,16.4
2023-05-25T11:51:37.148Z,17.1
2023-05-25T12:06:37.190Z,17.5
2023-05-25T12:21:37.335Z,17.3
2023-05-25T12:36:37.143Z,17.5
2023-05-25T12:51:37.195Z,17.4
2023-05-25T13:06:37.125Z,17.9
2023-05-25T13:21:37.190Z,17.7
2023-05-25T13:36:37.179Z,18.1
2023-05-25T13:51:37.157Z,18.4
2023-05-25T14:06:37.149Z,18.4
2023-05-25T14:21:37.182Z,18.8
2023-05-25T14:36:37.096Z,19.8
2023-05-25T14:51:37.177Z,20
2023-05-25T15:06:37.150Z,20.1
2023-05-25T15:21:37.156Z,19.5
2023-05-25T15:36:37.227Z,20.4
2023-05-25T15:51:37.204Z,20.9
2023-05-25T16:06:37.164Z,21.4
2023-05-25T16:21:37.179Z,20.8
2023-05-25T16:36:37.201Z,20.7
2023-05-25T16:51:37.184Z,20.9
2023-05-25T17:06:37.181Z,21
2023-05-25T17:21:37.180Z,20.2
2023-05-25T17:36:37.177Z,20
2023-05-25T17:51:37.157Z,20.8
2023-05-25T18:06:37.165Z,20
2023-05-25T18:21:37.178Z,19.6
2023-05-25T18:36:37.215Z,18.6
2023-05-25T18:51:37.188Z,17.9
2023-05-25T19:06:37.130Z,17.4
2023-05-25T19:21:37.157Z,17
2023-05-25T19:36:37.149Z,16.6
2023-05-25T19:51:37.179Z,16.2
2023-05-25T20:06:37.148Z,15.8
2023-05-25T20:21:37.150Z,15.6
2023-05-25T20:36:37.182Z,15.4
2023-05-25T20:51:37.105Z,15.1
2023-05-25T21:06:37.103Z,14.8
2023-05-25T21:21:37.188Z,14.4
2023-05-25T21:36:37.177Z,14.2
2023-05-25T21:51:37.151Z,13.8
2023-05-25T22:06:37.150Z,13.4
2023-05-25T22:21:37.180Z,13.1
2023-05-25T22:36:37.171Z,13
2023-05-25T22:51:37.161Z,12.6
2023-05-25T23:06:37.135Z,12.4
2023-05-25T23:21:37.188Z,12.2
2023-05-25T23:36:37.121Z,12.1
2023-05-25T23:51:37.147Z,11.8
