createdAt,value
2019-06-08T00:05:16.864Z,27.50
2019-06-08T00:07:45.747Z,27.50
2019-06-08T00:10:14.672Z,27.50
2019-06-08T00:12:43.632Z,27.50
2019-06-08T00:15:12.431Z,27.40
2019-06-08T00:17:41.129Z,27.40
2019-06-08T00:20:09.911Z,27.40
2019-06-08T00:22:38.683Z,27.40
2019-06-08T00:25:07.346Z,27.40
2019-06-08T00:27:36.161Z,27.40
2019-06-08T00:30:06.409Z,27.40
2019-06-08T00:32:35.099Z,27.40
2019-06-08T00:35:04.815Z,27.40
2019-06-08T00:37:33.694Z,27.40
2019-06-08T00:40:02.423Z,27.40
2019-06-08T00:42:31.165Z,27.40
2019-06-08T00:44:59.934Z,27.40
2019-06-08T00:47:46.333Z,27.40
2019-06-08T00:49:59.040Z,27.40
2019-06-08T00:52:27.723Z,27.40
2019-06-08T00:54:56.514Z,27.40
2019-06-08T00:57:26.052Z,27.40
2019-06-08T00:59:54.929Z,27.40
2019-06-08T01:02:24.542Z,27.40
2019-06-08T01:04:53.483Z,27.40
2019-06-08T01:07:22.291Z,27.40
2019-06-08T01:09:51.014Z,27.40
2019-06-08T01:12:20.522Z,27.40
2019-06-08T01:14:49.313Z,27.40
2019-06-08T01:17:19.314Z,27.40
2019-06-08T01:19:48.345Z,27.40
2019-06-08T01:22:16.930Z,27.40
2019-06-08T01:24:45.989Z,27.40
2019-06-08T01:27:14.558Z,27.40
2019-06-08T01:29:43.333Z,27.40
2019-06-08T01:32:12.058Z,27.40
2019-06-08T01:34:40.835Z,27.40
2019-06-08T01:37:09.677Z,27.40
2019-06-08T01:39:38.359Z,27.50
2019-06-08T01:42:07.067Z,27.50
2019-06-08T01:44:35.749Z,27.50
2019-06-08T01:47:06.400Z,27.50
2019-06-08T01:49:35.130Z,27.50
2019-06-08T01:52:03.874Z,27.40
2019-06-08T01:54:33.346Z,27.50
2019-06-08T01:57:02.094Z,27.50
2019-06-08T01:59:34.154Z,27.50
2019-06-08T02:02:01.149Z,27.40
2019-06-08T02:04:30.044Z,27.40
2019-06-08T02:06:59.067Z,27.50
2019-06-08T02:09:28.667Z,27.40
2019-06-08T02:11:57.459Z,27.40
2019-06-08T02:14:27.092Z,27.50
2019-06-08T02:16:55.963Z,27.50
2019-06-08T02:19:24.720Z,27.50
2019-06-08T02:21:53.641Z,27.50
2019-06-08T02:24:22.278Z,27.50
2019-06-08T02:26:51.088Z,27.40
2019-06-08T02:29:19.884Z,27.40
2019-06-08T02:31:48.667Z,27.50
2019-06-08T02:34:17.468Z,27.40
2019-06-08T02:36:46.376Z,27.50
2019-06-08T02:39:15.143Z,27.40
2019-06-08T02:41:43.923Z,27.50
2019-06-08T02:44:12.715Z,27.50
2019-06-08T02:46:41.497Z,27.50
2019-06-08T02:49:10.212Z,27.40
2019-06-08T02:51:38.993Z,27.50
2019-06-08T02:54:07.887Z,27.50
2019-06-08T02:56:38.598Z,27.50
2019-06-08T02:59:07.028Z,27.50
2019-06-08T03:01:36.602Z,27.40
2019-06-08T03:04:06.324Z,27.40
2019-06-08T03:06:36.599Z,27.40
2019-06-08T03:09:06.277Z,27.40
2019-06-08T03:11:36.893Z,27.40
2019-06-08T03:14:05.901Z,27.40
2019-06-08T03:16:35.914Z,27.40
2019-06-08T03:19:20.712Z,27.40
2019-06-08T03:21:36.328Z,27.40
2019-06-08T03:24:05.832Z,27.40
2019-06-08T03:26:36.487Z,27.40
2019-06-08T03:29:05.068Z,27.40
2019-06-08T03:31:36.175Z,27.40
2019-06-08T03:34:04.209Z,27.40
2019-06-08T03:36:35.935Z,27.40
2019-06-08T03:39:03.550Z,27.40
2019-06-08T03:41:34.131Z,27.50
2019-06-08T03:44:02.560Z,27.50
2019-06-08T03:46:31.284Z,27.50
2019-06-08T03:48:59.975Z,27.40
2019-06-08T03:51:28.550Z,27.40
2019-06-08T03:53:57.231Z,27.40
2019-06-08T03:56:25.992Z,27.40
2019-06-08T03:58:54.672Z,27.40
2019-06-08T04:01:23.460Z,27.50
2019-06-08T04:03:52.155Z,27.40
2019-06-08T04:06:21.070Z,27.50
2019-06-08T04:08:49.974Z,27.40
2019-06-08T04:11:19.106Z,27.40
2019-06-08T04:13:47.856Z,27.40
2019-06-08T04:16:16.600Z,27.40
2019-06-08T04:18:46.778Z,27.40
2019-06-08T04:21:15.832Z,27.40
2019-06-08T04:23:46.850Z,27.40
2019-06-08T04:26:15.032Z,27.40
2019-06-08T04:28:44.779Z,27.50
2019-06-08T04:31:14.146Z,27.50
2019-06-08T04:33:44.290Z,27.40
2019-06-08T04:36:13.169Z,27.40
2019-06-08T04:38:43.314Z,27.40
2019-06-08T04:41:12.389Z,27.40
2019-06-08T04:43:42.796Z,27.40
2019-06-08T04:46:12.017Z,27.40
2019-06-08T04:48:42.815Z,27.40
2019-06-08T04:51:11.199Z,27.40
2019-06-08T04:53:40.938Z,27.50
2019-06-08T04:56:10.422Z,27.40
2019-06-08T04:58:39.890Z,27.50
2019-06-08T05:01:09.534Z,27.50
2019-06-08T05:03:39.251Z,27.50
2019-06-08T05:06:08.791Z,27.40
2019-06-08T05:08:38.941Z,27.40
2019-06-08T05:11:07.855Z,27.40
2019-06-08T05:13:36.703Z,27.40
2019-06-08T05:16:05.436Z,27.40
2019-06-08T05:18:34.222Z,27.40
2019-06-08T05:21:03.019Z,27.50
2019-06-08T05:23:31.820Z,27.40
2019-06-08T05:26:00.447Z,27.40
2019-06-08T05:28:29.163Z,27.40
2019-06-08T05:30:57.812Z,27.40
2019-06-08T05:33:26.538Z,27.40
2019-06-08T05:35:55.221Z,27.40
2019-06-08T05:38:26.602Z,27.40
2019-06-08T05:40:55.366Z,27.40
2019-06-08T05:43:24.071Z,27.40
2019-06-08T05:45:52.691Z,27.40
2019-06-08T05:48:21.613Z,27.40
2019-06-08T05:51:00.576Z,27.40
2019-06-08T05:53:20.867Z,27.40
2019-06-08T05:55:50.198Z,27.40
2019-06-08T05:58:19.130Z,27.40
2019-06-08T06:00:48.369Z,27.40
2019-06-08T06:03:17.320Z,27.40
2019-06-08T06:05:46.518Z,27.40
2019-06-08T06:08:18.805Z,27.40
2019-06-08T06:10:46.889Z,27.40
2019-06-08T06:13:15.755Z,27.30
2019-06-08T06:15:45.279Z,27.40
2019-06-08T06:18:14.142Z,27.40
2019-06-08T06:20:43.330Z,27.40
2019-06-08T06:23:14.014Z,27.30
2019-06-08T06:25:49.627Z,27.30
2019-06-08T06:28:18.512Z,27.40
2019-06-08T06:30:48.481Z,27.30
2019-06-08T06:33:19.289Z,27.30
2019-06-08T06:35:48.051Z,27.40
2019-06-08T06:38:16.847Z,27.30
2019-06-08T06:40:45.910Z,27.40
2019-06-08T06:43:15.055Z,27.30
2019-06-08T06:45:44.243Z,27.30
2019-06-08T06:48:13.214Z,27.30
2019-06-08T06:50:42.275Z,27.30
2019-06-08T06:53:11.052Z,27.30
2019-06-08T06:55:39.750Z,27.30
2019-06-08T06:58:08.382Z,27.30
2019-06-08T07:00:37.167Z,27.30
2019-06-08T07:03:05.985Z,27.30
2019-06-08T07:05:34.859Z,27.20
2019-06-08T07:08:03.617Z,27.20
2019-06-08T07:10:32.407Z,27.20
2019-06-08T07:13:01.043Z,27.20
2019-06-08T07:15:29.997Z,27.20
2019-06-08T07:17:58.906Z,27.20
2019-06-08T07:20:27.659Z,27.20
2019-06-08T07:22:56.456Z,27.20
2019-06-08T07:25:25.326Z,27.10
2019-06-08T07:27:55.086Z,27.20
2019-06-08T07:30:24.178Z,27.20
2019-06-08T07:32:53.056Z,27.10
2019-06-08T07:35:21.958Z,27.10
2019-06-08T07:37:51.886Z,27.10
2019-06-08T07:40:20.805Z,27.10
2019-06-08T07:42:51.026Z,27.20
2019-06-08T07:45:19.948Z,27.20
2019-06-08T07:47:49.847Z,27.20
2019-06-08T07:50:18.859Z,27.20
2019-06-08T07:52:47.951Z,27.20
2019-06-08T07:55:18.066Z,27.20
2019-06-08T07:57:48.602Z,27.20
2019-06-08T08:00:17.283Z,27.20
2019-06-08T08:02:46.008Z,27.20
2019-06-08T08:05:14.705Z,27.20
2019-06-08T08:07:43.447Z,27.20
2019-06-08T08:10:12.375Z,27.20
2019-06-08T08:12:41.166Z,27.20
2019-06-08T08:15:09.938Z,27.20
2019-06-08T08:17:38.663Z,27.20
2019-06-08T08:20:07.924Z,27.20
2019-06-08T08:22:38.456Z,27.20
2019-06-08T08:25:08.283Z,27.20
2019-06-08T08:27:37.695Z,27.20
2019-06-08T08:30:08.352Z,27.20
2019-06-08T08:32:41.590Z,27.30
2019-06-08T08:35:10.480Z,27.20
2019-06-08T08:37:39.303Z,27.30
2019-06-08T08:40:08.082Z,27.20
2019-06-08T08:42:38.586Z,27.20
2019-06-08T08:45:08.673Z,27.20
2019-06-08T08:47:38.692Z,27.30
2019-06-08T08:50:07.793Z,27.20
2019-06-08T08:52:40.436Z,27.20
2019-06-08T08:55:08.268Z,27.20
2019-06-08T08:57:41.171Z,27.20
2019-06-08T09:00:08.674Z,27.20
2019-06-08T09:02:37.577Z,27.20
2019-06-08T09:05:08.682Z,27.20
2019-06-08T09:07:38.483Z,27.30
2019-06-08T09:10:08.559Z,27.20
2019-06-08T09:12:37.766Z,27.30
2019-06-08T09:15:08.645Z,27.20
2019-06-08T09:17:38.849Z,27.30
2019-06-08T09:20:13.046Z,27.30
2019-06-08T09:22:52.349Z,27.20
2019-06-08T09:25:08.982Z,27.30
2019-06-08T09:27:38.305Z,27.20
2019-06-08T09:30:08.307Z,27.20
2019-06-08T09:32:38.200Z,27.20
2019-06-08T09:35:09.422Z,27.20
2019-06-08T09:37:37.897Z,27.20
2019-06-08T09:40:06.920Z,27.20
2019-06-08T09:42:35.627Z,27.20
2019-06-08T09:45:09.071Z,27.20
2019-06-08T09:47:38.102Z,27.20
2019-06-08T09:50:09.190Z,27.20
2019-06-08T09:52:40.963Z,27.20
2019-06-08T09:55:09.185Z,27.20
2019-06-08T09:57:38.556Z,27.20
2019-06-08T10:00:15.372Z,27.20
2019-06-08T10:02:38.387Z,27.20
2019-06-08T10:05:07.164Z,27.20
2019-06-08T10:07:38.537Z,27.20
2019-06-08T10:10:09.429Z,27.20
2019-06-08T10:12:37.803Z,27.30
2019-06-08T10:15:08.156Z,27.30
2019-06-08T10:17:39.638Z,27.20
2019-06-08T10:20:09.989Z,27.20
2019-06-08T10:22:38.819Z,27.20
2019-06-08T10:25:11.378Z,27.20
2019-06-08T10:27:40.637Z,27.30
2019-06-08T10:30:10.005Z,27.30
2019-06-08T10:32:39.203Z,27.30
2019-06-08T10:35:10.388Z,27.30
2019-06-08T10:37:38.611Z,27.30
2019-06-08T10:40:08.838Z,27.20
2019-06-08T10:42:39.838Z,27.30
2019-06-08T10:45:12.159Z,27.30
2019-06-08T10:47:38.408Z,27.30
2019-06-08T10:50:14.571Z,27.30
2019-06-08T10:52:39.143Z,27.30
2019-06-08T10:55:10.384Z,27.30
2019-06-08T10:57:38.475Z,27.30
2019-06-08T11:00:20.094Z,27.30
2019-06-08T11:02:43.129Z,27.30
2019-06-08T11:05:13.935Z,27.30
2019-06-08T11:07:42.527Z,27.30
2019-06-08T11:10:12.553Z,27.30
2019-06-08T11:12:41.659Z,27.30
2019-06-08T11:15:11.873Z,27.30
2019-06-08T11:17:40.753Z,27.30
2019-06-08T11:20:13.106Z,27.30
2019-06-08T11:22:41.635Z,27.30
2019-06-08T11:25:16.259Z,27.30
2019-06-08T11:27:40.790Z,27.30
2019-06-08T11:30:19.722Z,27.30
2019-06-08T11:32:40.129Z,27.30
2019-06-08T11:35:11.886Z,27.30
2019-06-08T11:37:40.940Z,27.30
2019-06-08T11:40:12.346Z,27.30
2019-06-08T11:42:40.791Z,27.30
2019-06-08T11:45:12.631Z,27.30
2019-06-08T11:47:40.413Z,27.30
2019-06-08T11:50:12.949Z,27.40
2019-06-08T11:52:39.753Z,27.30
2019-06-08T11:55:11.191Z,27.30
2019-06-08T11:57:40.493Z,27.30
2019-06-08T12:00:23.504Z,27.30
2019-06-08T12:02:41.299Z,27.30
2019-06-08T12:05:12.633Z,27.40
2019-06-08T12:07:40.722Z,27.30
2019-06-08T12:10:11.355Z,27.30
2019-06-08T12:12:39.859Z,27.40
2019-06-08T12:15:11.644Z,27.40
2019-06-08T12:17:43.610Z,27.40
2019-06-08T12:20:19.743Z,27.40
2019-06-08T12:22:47.833Z,27.40
2019-06-08T12:25:19.289Z,27.40
2019-06-08T12:27:52.720Z,27.40
2019-06-08T12:30:34.480Z,27.40
2019-06-08T12:33:03.368Z,27.40
2019-06-08T12:35:35.933Z,27.40
2019-06-08T12:38:09.627Z,27.40
2019-06-08T12:40:41.070Z,27.40
2019-06-08T12:43:12.843Z,27.40
2019-06-08T12:45:43.595Z,27.40
2019-06-08T12:48:16.228Z,27.40
2019-06-08T12:50:42.775Z,27.40
2019-06-08T12:53:15.920Z,27.40
2019-06-08T12:55:42.140Z,27.40
2019-06-08T12:58:11.686Z,27.40
2019-06-08T13:00:42.131Z,27.40
2019-06-08T13:03:11.671Z,27.40
2019-06-08T13:05:41.443Z,27.40
2019-06-08T13:08:11.500Z,27.40
2019-06-08T13:10:40.689Z,27.40
2019-06-08T13:13:09.956Z,27.40
2019-06-08T13:15:39.879Z,27.40
2019-06-08T13:18:10.198Z,27.40
2019-06-08T13:20:39.033Z,27.40
2019-06-08T13:23:08.643Z,27.40
2019-06-08T13:25:43.468Z,27.40
2019-06-08T13:28:12.925Z,27.40
2019-06-08T13:30:39.292Z,27.40
2019-06-08T13:33:08.276Z,27.40
2019-06-08T13:35:39.494Z,27.40
2019-06-08T13:38:08.758Z,27.40
2019-06-08T13:40:40.215Z,27.40
2019-06-08T13:43:08.237Z,27.40
2019-06-08T13:45:39.412Z,27.40
2019-06-08T13:48:08.969Z,27.40
2019-06-08T13:50:38.059Z,27.40
2019-06-08T13:53:10.646Z,27.40
2019-06-08T13:55:51.765Z,27.40
2019-06-08T13:58:07.598Z,27.40
2019-06-08T14:00:38.537Z,27.40
2019-06-08T14:03:08.452Z,27.40
2019-06-08T14:05:38.828Z,27.40
2019-06-08T14:08:10.542Z,27.40
2019-06-08T14:10:39.492Z,27.40
2019-06-08T14:13:08.252Z,27.40
2019-06-08T14:15:37.930Z,27.40
2019-06-08T14:18:08.919Z,27.40
2019-06-08T14:20:38.674Z,27.40
2019-06-08T14:23:09.120Z,27.50
2019-06-08T14:25:47.941Z,27.50
2019-06-08T14:28:08.554Z,27.40
2019-06-08T14:30:37.837Z,27.50
2019-06-08T14:33:08.258Z,27.40
2019-06-08T14:35:37.237Z,27.50
2019-06-08T14:38:06.040Z,27.40
2019-06-08T14:40:34.757Z,27.50
2019-06-08T14:43:10.421Z,27.50
2019-06-08T14:45:37.795Z,27.50
2019-06-08T14:48:06.738Z,27.50
2019-06-08T14:50:40.423Z,27.40
2019-06-08T14:53:08.291Z,27.50
2019-06-08T14:55:38.490Z,27.40
2019-06-08T14:58:08.348Z,27.50
2019-06-08T15:00:38.308Z,27.50
2019-06-08T15:03:07.821Z,27.50
2019-06-08T15:05:36.733Z,27.50
2019-06-08T15:08:08.142Z,27.50
2019-06-08T15:10:38.297Z,27.50
2019-06-08T15:13:07.725Z,27.50
2019-06-08T15:15:38.074Z,27.50
2019-06-08T15:18:10.525Z,27.50
2019-06-08T15:20:38.040Z,27.50
2019-06-08T15:23:08.264Z,27.50
2019-06-08T15:25:38.693Z,27.50
2019-06-08T15:28:08.261Z,27.50
2019-06-08T15:30:38.038Z,27.50
2019-06-08T15:33:07.008Z,27.50
2019-06-08T15:35:37.682Z,27.50
2019-06-08T15:38:08.178Z,27.50
2019-06-08T15:40:37.892Z,27.50
2019-06-08T15:43:08.688Z,27.50
2019-06-08T15:45:37.509Z,27.50
2019-06-08T15:48:07.984Z,27.50
2019-06-08T15:50:37.891Z,27.50
2019-06-08T15:53:08.367Z,27.50
2019-06-08T15:55:37.971Z,27.50
2019-06-08T15:58:08.903Z,27.50
2019-06-08T16:00:40.451Z,27.50
2019-06-08T16:03:09.390Z,27.50
2019-06-08T16:05:38.160Z,27.50
2019-06-08T16:08:06.791Z,27.50
2019-06-08T16:10:35.458Z,27.50
2019-06-08T16:13:04.235Z,27.50
2019-06-08T16:15:33.437Z,27.50
2019-06-08T16:18:02.321Z,27.50
2019-06-08T16:20:31.581Z,27.50
2019-06-08T16:23:00.501Z,27.50
2019-06-08T16:25:29.620Z,27.50
2019-06-08T16:28:00.124Z,27.50
2019-06-08T16:30:29.199Z,27.50
2019-06-08T16:32:59.865Z,27.50
2019-06-08T16:35:29.611Z,27.50
2019-06-08T16:37:58.764Z,27.50
2019-06-08T16:40:27.608Z,27.50
2019-06-08T16:42:56.500Z,27.50
2019-06-08T16:45:25.774Z,27.50
2019-06-08T16:47:55.743Z,27.50
2019-06-08T16:50:25.172Z,27.50
2019-06-08T16:52:54.030Z,27.50
2019-06-08T16:55:22.952Z,27.50
2019-06-08T16:57:51.683Z,27.50
2019-06-08T17:00:39.015Z,27.50
2019-06-08T17:02:50.925Z,27.50
2019-06-08T17:05:19.842Z,27.50
2019-06-08T17:07:48.627Z,27.50
2019-06-08T17:10:17.323Z,27.50
2019-06-08T17:12:46.085Z,27.50
2019-06-08T17:15:14.855Z,27.50
2019-06-08T17:17:43.573Z,27.50
2019-06-08T17:20:12.359Z,27.50
2019-06-08T17:22:41.258Z,27.50
2019-06-08T17:25:10.892Z,27.50
2019-06-08T17:27:40.806Z,27.60
2019-06-08T17:30:09.700Z,27.60
2019-06-08T17:32:38.665Z,27.60
2019-06-08T17:35:09.010Z,27.50
2019-06-08T17:37:38.151Z,27.50
2019-06-08T17:40:06.944Z,27.60
2019-06-08T17:42:35.625Z,27.50
2019-06-08T17:45:06.400Z,27.50
2019-06-08T17:47:36.286Z,27.50
2019-06-08T17:50:08.135Z,27.50
2019-06-08T17:52:37.049Z,27.50
2019-06-08T17:55:06.368Z,27.60
2019-06-08T17:57:44.830Z,27.50
2019-06-08T18:00:09.584Z,27.50
2019-06-08T18:02:42.009Z,27.50
2019-06-08T18:05:09.462Z,27.60
2019-06-08T18:07:42.282Z,27.60
2019-06-08T18:10:11.064Z,27.50
2019-06-08T18:12:43.053Z,27.60
2019-06-08T18:15:10.475Z,27.50
2019-06-08T18:17:42.009Z,27.60
2019-06-08T18:20:12.078Z,27.50
2019-06-08T18:22:42.829Z,27.50
2019-06-08T18:25:11.095Z,27.60
2019-06-08T18:27:42.385Z,27.60
2019-06-08T18:30:11.718Z,27.50
2019-06-08T18:32:42.098Z,27.50
2019-06-08T18:35:11.306Z,27.60
2019-06-08T18:37:41.314Z,27.50
2019-06-08T18:40:10.615Z,27.50
2019-06-08T18:42:41.117Z,27.50
2019-06-08T18:45:09.634Z,27.50
2019-06-08T18:47:39.341Z,27.50
2019-06-08T18:50:09.161Z,27.50
2019-06-08T18:52:40.558Z,27.50
2019-06-08T18:55:09.889Z,27.50
2019-06-08T18:57:39.861Z,27.50
2019-06-08T19:00:11.625Z,27.50
2019-06-08T19:02:43.057Z,27.50
2019-06-08T19:05:10.813Z,27.50
2019-06-08T19:07:39.562Z,27.50
2019-06-08T19:10:08.364Z,27.50
2019-06-08T19:12:39.653Z,27.50
2019-06-08T19:15:08.321Z,27.50
2019-06-08T19:17:43.906Z,27.50
2019-06-08T19:20:08.253Z,27.50
2019-06-08T19:22:42.847Z,27.50
2019-06-08T19:25:07.839Z,27.50
2019-06-08T19:27:40.627Z,27.50
2019-06-08T19:30:07.188Z,27.50
2019-06-08T19:32:38.898Z,27.50
2019-06-08T19:35:07.343Z,27.50
2019-06-08T19:37:36.091Z,27.50
2019-06-08T19:40:07.445Z,27.50
2019-06-08T19:42:45.601Z,27.50
2019-06-08T19:45:08.951Z,27.50
2019-06-08T19:47:38.438Z,27.50
2019-06-08T19:50:08.619Z,27.50
2019-06-08T19:52:41.066Z,27.50
2019-06-08T19:55:08.092Z,27.50
2019-06-08T19:57:37.069Z,27.50
2019-06-08T20:00:08.715Z,27.50
2019-06-08T20:02:36.893Z,27.40
2019-06-08T20:05:07.661Z,27.40
2019-06-08T20:07:37.851Z,27.40
2019-06-08T20:10:07.794Z,27.40
2019-06-08T20:12:37.282Z,27.40
2019-06-08T20:15:09.333Z,27.40
2019-06-08T20:17:37.887Z,27.40
2019-06-08T20:20:07.731Z,27.40
2019-06-08T20:22:37.863Z,27.40
2019-06-08T20:25:10.322Z,27.40
2019-06-08T20:27:37.374Z,27.40
2019-06-08T20:30:12.186Z,27.40
2019-06-08T20:32:39.319Z,27.40
2019-06-08T20:35:08.202Z,27.30
2019-06-08T20:37:37.727Z,27.30
2019-06-08T20:40:12.807Z,27.30
2019-06-08T20:42:37.800Z,27.30
2019-06-08T20:45:08.289Z,27.20
2019-06-08T20:47:39.121Z,27.20
2019-06-08T20:50:07.696Z,27.10
2019-06-08T20:52:37.731Z,27.10
2019-06-08T20:55:07.965Z,27.10
2019-06-08T20:57:36.824Z,27.10
2019-06-08T21:00:09.248Z,27.00
2019-06-08T21:02:37.779Z,27.00
2019-06-08T21:05:07.848Z,27.00
2019-06-08T21:07:36.824Z,27.00
2019-06-08T21:10:08.314Z,27.00
2019-06-08T21:12:37.920Z,27.00
2019-06-08T21:15:07.355Z,26.90
2019-06-08T21:17:38.220Z,26.90
2019-06-08T21:20:08.581Z,26.90
2019-06-08T21:22:37.026Z,26.90
2019-06-08T21:25:08.644Z,26.90
2019-06-08T21:27:38.492Z,26.90
2019-06-08T21:30:20.345Z,27.00
2019-06-08T21:32:39.547Z,27.00
2019-06-08T21:35:08.319Z,27.00
2019-06-08T21:37:37.680Z,27.00
2019-06-08T21:40:08.455Z,27.10
2019-06-08T21:42:37.641Z,27.10
2019-06-08T21:45:09.664Z,27.10
2019-06-08T21:47:37.804Z,27.20
2019-06-08T21:50:08.136Z,27.20
2019-06-08T21:52:36.921Z,27.20
2019-06-08T21:55:07.311Z,27.20
2019-06-08T21:57:37.126Z,27.20
2019-06-08T22:00:26.835Z,27.30
2019-06-08T22:02:37.576Z,27.30
2019-06-08T22:05:08.231Z,27.30
2019-06-08T22:07:37.719Z,27.30
2019-06-08T22:10:09.669Z,27.30
2019-06-08T22:12:40.354Z,27.30
2019-06-08T22:15:08.814Z,27.30
2019-06-08T22:17:38.309Z,27.30
2019-06-08T22:20:08.140Z,27.30
2019-06-08T22:22:37.843Z,27.30
2019-06-08T22:25:08.187Z,27.30
2019-06-08T22:27:38.198Z,27.30
2019-06-08T22:30:11.589Z,27.30
2019-06-08T22:32:38.764Z,27.30
2019-06-08T22:35:08.043Z,27.40
2019-06-08T22:37:37.960Z,27.30
2019-06-08T22:40:08.169Z,27.30
2019-06-08T22:42:37.563Z,27.30
2019-06-08T22:45:08.243Z,27.30
2019-06-08T22:47:38.839Z,27.30
2019-06-08T22:50:08.021Z,27.30
2019-06-08T22:52:37.581Z,27.30
2019-06-08T22:55:10.218Z,27.30
2019-06-08T22:57:37.724Z,27.30
2019-06-08T23:00:14.471Z,27.30
2019-06-08T23:02:38.418Z,27.40
2019-06-08T23:05:09.054Z,27.30
2019-06-08T23:07:37.993Z,27.30
2019-06-08T23:10:08.883Z,27.40
2019-06-08T23:12:38.459Z,27.30
2019-06-08T23:15:08.980Z,27.30
2019-06-08T23:17:38.584Z,27.40
2019-06-08T23:20:08.623Z,27.30
2019-06-08T23:22:38.538Z,27.30
2019-06-08T23:25:09.827Z,27.30
2019-06-08T23:27:38.655Z,27.30
2019-06-08T23:30:10.103Z,27.30
2019-06-08T23:32:39.103Z,27.30
2019-06-08T23:35:09.568Z,27.30
2019-06-08T23:37:38.526Z,27.30
2019-06-08T23:40:07.772Z,27.30
2019-06-08T23:42:38.426Z,27.30
2019-06-08T23:45:10.492Z,27.30
2019-06-08T23:47:38.990Z,27.30
2019-06-08T23:50:09.976Z,27.20
2019-06-08T23:52:38.390Z,27.20
2019-06-08T23:55:10.490Z,27.20
2019-06-08T23:57:38.201Z,27.20
