createdAt,value
2019-03-11T00:00:35.118Z,46.52
2019-03-11T00:03:04.186Z,45.57
2019-03-11T00:05:32.711Z,46.28
2019-03-11T00:08:01.273Z,45.58
2019-03-11T00:10:29.761Z,45.82
2019-03-11T00:12:58.223Z,47.06
2019-03-11T00:15:26.689Z,45.38
2019-03-11T00:17:55.218Z,44.82
2019-03-11T00:20:23.686Z,44.27
2019-03-11T00:22:52.186Z,44.86
2019-03-11T00:25:20.650Z,45.48
2019-03-11T00:27:49.137Z,45.08
2019-03-11T00:30:17.660Z,45.27
2019-03-11T00:32:46.145Z,45.64
2019-03-11T00:35:14.616Z,46.13
2019-03-11T00:37:43.645Z,46.33
2019-03-11T00:40:14.381Z,46.07
2019-03-11T00:42:42.867Z,44.63
2019-03-11T00:45:13.745Z,44.80
2019-03-11T00:47:42.397Z,45.64
2019-03-11T00:50:11.821Z,45.48
2019-03-11T00:52:40.569Z,47.03
2019-03-11T00:55:10.853Z,47.14
2019-03-11T00:57:39.384Z,48.21
2019-03-11T01:00:13.620Z,49.99
2019-03-11T09:51:57.368Z,34.68
2019-03-11T09:54:25.835Z,33.90
2019-03-11T09:56:54.305Z,34.52
2019-03-11T09:59:22.806Z,34.16
2019-03-11T10:01:51.349Z,34.71
2019-03-11T10:04:19.827Z,36.23
2019-03-11T10:06:48.308Z,35.72
2019-03-11T10:09:16.806Z,32.73
2019-03-11T10:11:45.299Z,32.39
2019-03-11T10:14:13.793Z,33.33
2019-03-11T10:16:42.293Z,34.50
2019-03-11T10:19:10.751Z,34.40
2019-03-11T10:21:39.259Z,31.31
2019-03-11T10:24:07.826Z,30.87
2019-03-11T10:26:36.389Z,30.61
2019-03-11T10:29:04.944Z,30.45
2019-03-11T10:31:33.425Z,31.60
2019-03-11T10:34:01.958Z,32.64
2019-03-11T10:36:30.437Z,33.47
2019-03-11T10:38:58.939Z,34.48
2019-03-11T10:41:27.404Z,33.63
2019-03-11T10:43:55.901Z,33.21
2019-03-11T10:46:26.003Z,34.51
2019-03-11T10:48:54.483Z,33.21
2019-03-11T10:51:23.027Z,33.27
2019-03-11T10:53:51.508Z,32.34
2019-03-11T10:56:19.969Z,32.93
2019-03-11T10:58:48.445Z,34.21
2019-03-11T11:01:16.913Z,35.06
2019-03-11T11:03:45.410Z,35.92
2019-03-11T11:06:13.935Z,36.16
2019-03-11T11:08:42.436Z,36.17
2019-03-11T11:11:10.923Z,36.20
2019-03-11T11:13:39.410Z,34.75
2019-03-11T11:16:07.875Z,35.64
2019-03-11T11:18:36.487Z,34.46
2019-03-11T11:21:05.196Z,36.97
2019-03-11T11:23:33.652Z,36.55
2019-03-11T11:26:02.148Z,35.48
2019-03-11T11:28:30.654Z,35.31
2019-03-11T11:30:59.142Z,34.28
2019-03-11T11:33:27.635Z,35.40
2019-03-11T11:35:56.181Z,35.86
2019-03-11T11:38:25.694Z,36.23
2019-03-11T11:40:54.157Z,35.90
2019-03-11T11:43:22.643Z,36.32
2019-03-11T11:45:51.143Z,36.21
2019-03-11T11:48:19.648Z,36.25
2019-03-11T11:50:48.108Z,37.88
2019-03-11T11:53:16.587Z,37.53
2019-03-11T11:55:57.020Z,40.33
2019-03-11T11:58:16.134Z,42.62
2019-03-11T12:00:46.333Z,41.46
2019-03-11T12:03:14.816Z,41.29
2019-03-11T12:05:43.350Z,41.94
2019-03-11T12:08:11.830Z,41.86
2019-03-11T12:10:40.329Z,43.49
2019-03-11T12:13:08.799Z,43.20
2019-03-11T12:15:37.297Z,43.21
2019-03-11T12:18:07.367Z,43.82
2019-03-11T12:20:35.859Z,42.67
2019-03-11T12:23:04.466Z,44.52
2019-03-11T12:25:32.942Z,42.94
2019-03-11T12:28:01.759Z,42.34
2019-03-11T12:30:34.618Z,43.17
2019-03-11T12:33:03.150Z,44.23
2019-03-11T12:35:31.661Z,44.77
2019-03-11T12:38:00.362Z,44.94
2019-03-11T12:40:28.999Z,44.07
2019-03-11T12:42:57.551Z,45.00
2019-03-11T12:45:26.800Z,46.08
2019-03-11T12:47:55.284Z,46.67
2019-03-11T12:50:25.292Z,46.31
2019-03-11T12:52:53.834Z,46.23
2019-03-11T12:55:22.372Z,46.75
2019-03-11T12:57:51.043Z,46.16
2019-03-11T13:00:21.108Z,43.35
2019-03-11T13:02:50.134Z,43.63
2019-03-11T13:05:19.051Z,46.16
2019-03-11T13:07:48.261Z,46.91
2019-03-11T13:10:27.908Z,47.36
2019-03-11T13:12:56.587Z,47.62
2019-03-11T13:15:25.297Z,47.35
2019-03-11T13:17:53.836Z,48.04
2019-03-11T13:20:34.767Z,49.90
2019-03-11T13:23:03.233Z,49.20
2019-03-11T13:25:31.725Z,48.43
2019-03-11T13:28:00.188Z,48.69
2019-03-11T13:30:28.674Z,48.75
2019-03-11T13:32:57.215Z,49.87
2019-03-11T13:35:26.694Z,51.91
2019-03-11T13:37:55.218Z,51.74
2019-03-11T13:40:26.012Z,52.48
2019-03-11T13:42:54.887Z,52.59
2019-03-11T13:45:23.368Z,52.42
2019-03-11T13:47:51.840Z,53.12
2019-03-11T13:50:20.485Z,53.38
2019-03-11T13:52:49.018Z,53.83
2019-03-11T13:55:18.136Z,54.12
2019-03-11T13:57:46.975Z,53.87
2019-03-11T14:00:20.328Z,54.19
2019-03-11T14:02:48.886Z,54.05
2019-03-11T14:05:17.834Z,59.28
2019-03-11T14:07:46.631Z,64.05
2019-03-11T14:10:15.953Z,68.22
2019-03-11T14:12:44.590Z,70.29
2019-03-11T14:15:17.846Z,73.05
2019-03-11T14:17:46.480Z,74.20
2019-03-11T14:20:15.977Z,74.90
2019-03-11T14:22:45.106Z,76.09
2019-03-11T14:25:14.817Z,78.29
2019-03-11T14:27:43.360Z,77.98
2019-03-11T14:30:14.820Z,79.79
2019-03-11T14:32:43.287Z,79.79
2019-03-11T14:35:12.923Z,79.28
2019-03-11T14:37:41.455Z,79.66
2019-03-11T14:40:15.419Z,79.32
2019-03-11T14:42:43.907Z,78.91
2019-03-11T14:45:14.711Z,77.83
2019-03-11T14:47:43.327Z,79.09
2019-03-11T14:50:15.165Z,77.34
2019-03-11T14:52:42.908Z,74.79
2019-03-11T14:55:12.639Z,75.07
2019-03-11T14:57:41.134Z,74.93
2019-03-11T15:00:20.710Z,74.07
2019-03-11T15:02:49.702Z,73.01
2019-03-11T15:05:19.114Z,72.78
2019-03-11T15:07:48.128Z,71.33
2019-03-11T15:10:17.944Z,71.08
2019-03-11T15:12:46.516Z,70.52
2019-03-11T15:15:19.710Z,69.21
2019-03-11T15:17:48.194Z,69.09
2019-03-11T15:20:16.805Z,68.73
2019-03-11T15:22:45.344Z,69.26
2019-03-11T15:25:15.278Z,68.78
2019-03-11T15:27:44.182Z,69.87
2019-03-11T15:30:23.698Z,69.65
2019-03-11T15:32:52.239Z,71.21
2019-03-11T15:35:20.945Z,75.49
2019-03-11T15:37:49.563Z,77.41
2019-03-11T15:40:18.996Z,77.10
2019-03-11T15:42:47.601Z,76.85
2019-03-11T15:45:18.227Z,75.17
2019-03-11T15:47:47.301Z,75.33
2019-03-11T15:50:27.603Z,73.71
2019-03-11T15:52:56.079Z,73.57
2019-03-11T15:55:24.623Z,74.19
2019-03-11T15:57:53.267Z,75.96
2019-03-11T16:00:22.817Z,74.34
2019-03-11T16:02:51.749Z,75.03
2019-03-11T16:05:24.042Z,74.71
2019-03-11T16:07:53.046Z,72.01
2019-03-11T16:10:21.619Z,73.88
2019-03-11T16:12:50.245Z,75.62
2019-03-11T16:15:18.965Z,75.95
2019-03-11T16:17:47.634Z,75.13
2019-03-11T16:20:23.452Z,74.33
2019-03-11T16:22:52.105Z,72.63
2019-03-11T16:25:20.685Z,71.56
2019-03-11T16:27:49.168Z,71.80
2019-03-11T16:30:23.632Z,71.82
2019-03-11T16:32:59.515Z,71.91
2019-03-11T16:35:25.266Z,71.61
2019-03-11T16:37:53.764Z,72.09
2019-03-11T16:40:22.368Z,71.28
2019-03-11T16:42:50.847Z,71.68
2019-03-11T16:45:20.455Z,70.69
2019-03-11T16:47:49.299Z,71.17
2019-03-11T16:50:22.725Z,72.99
2019-03-11T16:52:51.195Z,73.18
2019-03-11T16:55:30.923Z,74.02
2019-03-11T17:01:25.219Z,74.12
2019-03-11T17:03:53.686Z,73.92
2019-03-11T17:06:22.151Z,72.37
2019-03-11T17:08:50.645Z,72.22
2019-03-11T17:11:19.318Z,71.65
2019-03-11T17:13:47.818Z,72.11
2019-03-11T17:16:16.358Z,71.46
2019-03-11T17:18:44.853Z,70.60
2019-03-11T17:21:13.389Z,70.00
2019-03-11T17:23:41.876Z,69.22
2019-03-11T17:26:10.347Z,68.48
2019-03-11T17:28:38.846Z,67.59
2019-03-11T17:31:07.409Z,67.68
2019-03-11T17:33:35.989Z,68.37
2019-03-11T17:36:04.596Z,68.02
2019-03-11T17:38:33.069Z,68.91
2019-03-11T17:41:01.586Z,70.44
2019-03-11T17:43:30.065Z,72.65
2019-03-11T17:45:58.549Z,73.04
2019-03-11T17:48:27.016Z,73.74
2019-03-11T17:50:55.527Z,75.90
2019-03-11T17:53:24.323Z,75.67
2019-03-11T17:55:52.947Z,75.17
2019-03-11T17:58:21.514Z,73.68
2019-03-11T18:00:55.760Z,72.20
2019-03-11T18:03:21.556Z,74.51
2019-03-11T18:05:50.206Z,73.58
2019-03-11T18:08:18.694Z,74.43
2019-03-11T18:10:47.256Z,74.66
2019-03-11T18:13:15.844Z,72.66
2019-03-11T18:15:44.319Z,73.61
2019-03-11T18:18:12.907Z,72.40
2019-03-11T18:20:41.404Z,72.97
2019-03-11T18:23:10.034Z,71.74
2019-03-11T18:25:38.561Z,71.26
2019-03-11T18:28:07.044Z,70.68
2019-03-11T18:30:35.703Z,70.95
2019-03-11T18:33:05.470Z,69.14
2019-03-11T18:35:34.335Z,68.67
2019-03-11T18:38:04.780Z,68.58
2019-03-11T18:40:33.293Z,68.43
2019-03-11T18:43:01.779Z,69.47
2019-03-11T18:45:30.410Z,69.39
2019-03-11T18:47:58.925Z,69.27
2019-03-11T18:50:27.359Z,69.65
2019-03-11T18:52:55.853Z,68.81
2019-03-11T18:55:24.347Z,70.74
2019-03-11T18:57:52.891Z,71.39
2019-03-11T19:00:24.574Z,72.73
2019-03-11T19:02:53.122Z,71.80
2019-03-11T19:05:25.023Z,72.40
2019-03-11T19:07:55.624Z,73.06
2019-03-11T19:10:25.707Z,73.60
2019-03-11T19:12:54.257Z,73.79
2019-03-11T19:15:26.453Z,72.41
2019-03-11T19:17:55.089Z,73.09
2019-03-11T19:20:25.973Z,74.35
2019-03-11T19:22:54.626Z,72.70
2019-03-11T19:25:23.236Z,73.16
2019-03-11T19:27:51.834Z,73.16
2019-03-11T19:30:22.792Z,72.50
2019-03-11T19:32:51.394Z,73.77
2019-03-11T19:35:20.704Z,73.92
2019-03-11T19:37:49.412Z,73.04
2019-03-11T19:40:27.626Z,73.33
2019-03-11T19:42:56.295Z,72.20
2019-03-11T19:45:25.650Z,72.57
2019-03-11T19:47:54.160Z,72.47
2019-03-11T19:50:22.903Z,70.05
2019-03-11T19:52:58.364Z,69.08
2019-03-11T19:55:21.627Z,67.99
2019-03-11T19:57:51.227Z,68.33
2019-03-11T20:00:24.839Z,69.10
2019-03-11T20:02:53.592Z,70.22
2019-03-11T20:05:27.878Z,70.16
2019-03-11T20:07:56.334Z,71.35
2019-03-11T20:10:25.014Z,72.88
2019-03-11T20:12:53.525Z,73.18
2019-03-11T20:15:21.983Z,71.43
2019-03-11T20:17:50.738Z,71.72
2019-03-11T20:20:20.345Z,73.43
2019-03-11T20:22:50.324Z,74.34
2019-03-11T20:25:30.609Z,74.46
2019-03-11T20:27:59.162Z,76.16
2019-03-11T22:03:04.753Z,77.14
2019-03-11T22:05:33.221Z,78.28
2019-03-11T22:08:02.630Z,79.56
2019-03-11T22:10:31.131Z,78.48
2019-03-11T22:12:59.636Z,79.83
2019-03-11T22:15:28.176Z,80.07
2019-03-11T22:17:56.746Z,79.01
2019-03-11T22:20:25.215Z,77.86
2019-03-11T22:22:53.790Z,77.99
2019-03-11T22:25:22.638Z,77.97
2019-03-11T22:27:52.389Z,76.74
2019-03-11T22:30:22.141Z,76.81
2019-03-11T22:32:50.755Z,79.24
2019-03-11T22:35:19.291Z,80.30
2019-03-11T22:37:47.860Z,80.51
2019-03-11T22:40:18.690Z,80.01
2019-03-11T22:42:47.219Z,82.08
2019-03-11T22:45:22.172Z,82.94
2019-03-11T22:47:52.481Z,83.27
2019-03-11T22:50:21.402Z,83.39
2019-03-11T22:52:50.121Z,82.79
2019-03-11T22:55:19.851Z,82.39
2019-03-11T22:57:48.894Z,81.70
2019-03-11T23:00:36.418Z,81.76
2019-03-11T23:03:06.713Z,81.54
2019-03-11T23:05:35.254Z,80.22
2019-03-11T23:08:03.804Z,79.44
2019-03-11T23:10:32.279Z,79.31
2019-03-11T23:13:00.776Z,79.17
2019-03-11T23:15:29.307Z,80.50
2019-03-11T23:17:57.810Z,80.33
2019-03-11T23:20:26.275Z,81.06
2019-03-11T23:22:54.774Z,81.09
2019-03-11T23:25:23.233Z,80.75
2019-03-11T23:27:51.713Z,80.59
2019-03-11T23:30:20.247Z,81.06
2019-03-11T23:32:48.727Z,79.38
2019-03-11T23:35:17.205Z,78.78
2019-03-11T23:37:45.735Z,77.90
2019-03-11T23:40:14.297Z,78.01
2019-03-11T23:42:42.778Z,78.56
2019-03-11T23:45:12.285Z,77.92
2019-03-11T23:47:40.843Z,78.52
2019-03-11T23:50:14.094Z,78.64
2019-03-11T23:52:42.598Z,78.97
2019-03-11T23:55:12.498Z,78.56
2019-03-11T23:57:40.975Z,77.45
