createdAt,value
2022-07-31T00:00:22.578Z,20.97
2022-07-31T00:02:50.544Z,20.90
2022-07-31T00:05:18.375Z,20.85
2022-07-31T00:07:46.003Z,20.85
2022-07-31T00:10:14.996Z,20.84
2022-07-31T00:12:42.759Z,20.82
2022-07-31T00:15:12.496Z,20.85
2022-07-31T00:17:40.814Z,20.82
2022-07-31T00:20:13.287Z,20.78
2022-07-31T00:22:41.290Z,20.86
2022-07-31T00:25:10.418Z,20.90
2022-07-31T00:27:40.049Z,20.97
2022-07-31T00:30:08.735Z,20.94
2022-07-31T00:32:37.660Z,21.02
2022-07-31T00:35:07.006Z,21.01
2022-07-31T00:37:37.015Z,20.99
2022-07-31T00:40:06.529Z,20.97
2022-07-31T00:42:34.387Z,20.91
2022-07-31T00:45:03.906Z,20.88
2022-07-31T00:47:33.559Z,20.90
2022-07-31T00:50:01.491Z,20.86
2022-07-31T00:52:29.175Z,20.87
2022-07-31T00:54:56.718Z,20.92
2022-07-31T00:57:24.446Z,20.97
2022-07-31T00:59:55.402Z,20.99
2022-07-31T01:02:24.827Z,21.05
2022-07-31T01:04:52.469Z,21.03
2022-07-31T01:07:20.139Z,21.06
2022-07-31T01:09:50.073Z,21.07
2022-07-31T01:12:25.491Z,21.06
2022-07-31T01:14:55.177Z,21.06
2022-07-31T01:17:25.907Z,21.03
2022-07-31T01:19:54.878Z,21.03
2022-07-31T01:22:42.797Z,20.98
2022-07-31T01:25:17.024Z,20.98
2022-07-31T01:28:03.932Z,20.93
2022-07-31T01:30:36.505Z,20.92
2022-07-31T01:33:10.225Z,20.90
2022-07-31T01:35:43.150Z,20.88
2022-07-31T01:38:13.944Z,20.79
2022-07-31T01:40:45.985Z,20.75
2022-07-31T01:43:17.138Z,20.69
2022-07-31T01:45:51.111Z,20.62
2022-07-31T01:48:19.526Z,20.57
2022-07-31T01:50:49.481Z,20.50
2022-07-31T01:53:21.596Z,20.49
2022-07-31T01:55:56.543Z,20.41
2022-07-31T01:58:35.578Z,20.40
2022-07-31T02:01:06.557Z,20.38
2022-07-31T02:03:43.388Z,20.39
2022-07-31T02:06:16.030Z,20.52
2022-07-31T02:09:03.692Z,20.52
2022-07-31T02:11:34.694Z,20.45
2022-07-31T02:14:22.595Z,20.37
2022-07-31T02:16:53.115Z,20.38
2022-07-31T02:19:22.423Z,20.35
2022-07-31T02:21:51.248Z,20.32
2022-07-31T02:24:19.225Z,20.25
2022-07-31T02:26:48.404Z,20.22
2022-07-31T02:29:20.331Z,20.20
2022-07-31T02:32:02.856Z,20.27
2022-07-31T02:34:33.762Z,20.24
2022-07-31T02:37:03.680Z,20.13
2022-07-31T02:39:33.194Z,20.19
2022-07-31T02:42:02.330Z,20.20
2022-07-31T02:44:34.551Z,20.06
2022-07-31T02:47:05.127Z,19.99
2022-07-31T02:49:34.746Z,19.87
2022-07-31T02:52:04.505Z,19.90
2022-07-31T02:54:33.183Z,19.86
2022-07-31T02:57:02.535Z,19.91
2022-07-31T02:59:30.176Z,19.83
2022-07-31T03:01:57.743Z,19.77
2022-07-31T03:04:25.318Z,19.77
2022-07-31T03:06:54.352Z,19.81
2022-07-31T03:09:22.032Z,19.81
2022-07-31T03:11:49.699Z,19.82
2022-07-31T03:14:17.977Z,19.76
2022-07-31T03:16:47.753Z,19.73
2022-07-31T03:19:16.237Z,19.62
2022-07-31T03:21:44.442Z,19.59
2022-07-31T03:24:13.825Z,19.63
2022-07-31T03:26:41.494Z,19.46
2022-07-31T03:29:41.849Z,19.38
2022-07-31T03:31:56.874Z,19.32
2022-07-31T03:34:25.135Z,19.27
2022-07-31T03:36:52.722Z,19.17
2022-07-31T03:39:21.601Z,19.15
2022-07-31T03:41:50.493Z,19.26
2022-07-31T03:44:18.114Z,19.24
2022-07-31T03:46:45.792Z,19.18
2022-07-31T03:49:13.645Z,19.12
2022-07-31T03:51:41.276Z,19.12
2022-07-31T03:54:08.917Z,19.07
2022-07-31T03:56:39.446Z,19.03
2022-07-31T03:59:07.024Z,18.97
2022-07-31T04:01:58.145Z,18.87
2022-07-31T04:04:22.975Z,18.93
2022-07-31T04:06:50.572Z,19.02
2022-07-31T04:09:18.974Z,19.02
2022-07-31T04:11:48.274Z,19.10
2022-07-31T04:14:15.837Z,19.12
2022-07-31T04:16:43.433Z,19.25
2022-07-31T04:19:11.130Z,19.46
2022-07-31T04:21:38.792Z,19.47
2022-07-31T04:24:07.571Z,19.55
2022-07-31T04:26:35.209Z,19.57
2022-07-31T04:29:04.283Z,19.70
2022-07-31T04:31:31.821Z,19.93
2022-07-31T04:33:59.383Z,20.46
2022-07-31T04:36:30.641Z,20.95
2022-07-31T04:38:58.733Z,21.74
2022-07-31T04:41:26.885Z,22.43
2022-07-31T04:43:57.097Z,22.27
2022-07-31T04:46:26.284Z,22.35
2022-07-31T04:48:53.940Z,21.69
2022-07-31T04:51:24.860Z,21.34
2022-07-31T04:53:52.697Z,21.28
2022-07-31T04:56:37.537Z,21.31
2022-07-31T04:59:06.774Z,20.84
2022-07-31T05:01:35.911Z,21.15
2022-07-31T05:04:03.587Z,20.97
2022-07-31T05:06:38.657Z,21.74
2022-07-31T05:09:09.413Z,22.21
2022-07-31T05:11:38.575Z,22.26
2022-07-31T05:14:07.926Z,21.87
2022-07-31T05:16:37.730Z,21.81
2022-07-31T05:19:13.672Z,21.87
2022-07-31T05:21:51.382Z,21.64
2022-07-31T05:24:22.693Z,21.78
2022-07-31T05:27:01.423Z,21.68
2022-07-31T05:29:29.143Z,21.06
2022-07-31T05:32:00.368Z,21.12
2022-07-31T05:34:30.666Z,21.19
2022-07-31T05:37:00.926Z,21.27
2022-07-31T05:39:28.856Z,21.25
2022-07-31T05:41:56.855Z,21.25
2022-07-31T05:44:24.588Z,20.93
2022-07-31T05:49:22.336Z,21.11
2022-07-31T05:51:54.078Z,21.17
2022-07-31T05:54:21.912Z,20.94
2022-07-31T05:56:49.534Z,20.94
2022-07-31T05:59:17.208Z,20.87
2022-07-31T06:01:44.859Z,20.85
2022-07-31T06:04:12.530Z,20.74
2022-07-31T06:06:41.470Z,20.90
2022-07-31T06:09:09.061Z,20.94
2022-07-31T06:11:36.784Z,20.84
2022-07-31T06:14:04.458Z,20.79
2022-07-31T06:16:32.052Z,20.67
2022-07-31T06:19:00.402Z,20.94
2022-07-31T06:21:30.753Z,20.94
2022-07-31T06:23:59.983Z,21.05
2022-07-31T06:26:29.859Z,21.22
2022-07-31T06:28:57.498Z,21.41
2022-07-31T06:31:25.108Z,21.53
2022-07-31T06:33:52.912Z,21.64
2022-07-31T06:36:20.660Z,21.92
2022-07-31T06:38:48.250Z,21.93
2022-07-31T06:41:37.479Z,22.00
2022-07-31T06:44:05.766Z,22.30
2022-07-31T06:46:33.500Z,22.53
2022-07-31T06:49:05.503Z,22.50
2022-07-31T06:51:36.084Z,22.76
2022-07-31T06:54:06.763Z,22.45
2022-07-31T06:56:37.650Z,22.66
2022-07-31T06:59:06.568Z,22.84
2022-07-31T07:01:34.799Z,22.69
2022-07-31T07:04:03.720Z,22.75
2022-07-31T07:06:31.304Z,23.13
2022-07-31T07:08:58.889Z,23.31
2022-07-31T07:11:26.426Z,23.28
2022-07-31T07:13:55.339Z,23.27
2022-07-31T07:16:22.948Z,23.09
2022-07-31T07:18:50.587Z,23.26
2022-07-31T07:21:18.270Z,22.93
2022-07-31T07:23:45.859Z,23.41
2022-07-31T07:26:13.505Z,23.71
2022-07-31T07:28:41.054Z,24.01
2022-07-31T07:31:10.105Z,24.14
2022-07-31T07:33:40.579Z,24.44
2022-07-31T07:36:22.676Z,24.51
2022-07-31T07:38:53.354Z,24.66
2022-07-31T07:41:21.323Z,24.44
2022-07-31T07:43:52.460Z,24.27
2022-07-31T07:46:22.708Z,24.61
2022-07-31T07:48:51.640Z,25.31
2022-07-31T07:51:20.328Z,25.77
2022-07-31T07:53:48.050Z,25.93
2022-07-31T07:56:15.762Z,26.13
2022-07-31T07:58:43.467Z,25.86
2022-07-31T08:01:11.150Z,25.98
2022-07-31T08:03:49.598Z,25.92
2022-07-31T08:06:20.467Z,26.25
2022-07-31T08:08:48.341Z,26.48
2022-07-31T08:11:16.938Z,26.42
2022-07-31T08:13:50.028Z,26.16
2022-07-31T08:16:18.757Z,26.31
2022-07-31T08:18:47.710Z,25.24
2022-07-31T08:21:15.521Z,25.54
2022-07-31T08:23:43.235Z,25.43
2022-07-31T08:26:11.606Z,25.45
2022-07-31T08:28:50.564Z,25.83
2022-07-31T08:31:19.551Z,25.61
2022-07-31T08:33:48.624Z,25.16
2022-07-31T08:36:16.270Z,24.84
2022-07-31T08:38:44.050Z,25.51
2022-07-31T08:41:14.207Z,25.47
2022-07-31T08:44:00.561Z,25.84
2022-07-31T08:46:30.006Z,26.49
2022-07-31T08:49:00.352Z,27.86
2022-07-31T08:51:30.442Z,29.41
2022-07-31T08:54:00.115Z,30.26
2022-07-31T08:56:28.512Z,29.93
2022-07-31T08:58:57.112Z,30.12
2022-07-31T09:01:24.910Z,31.13
2022-07-31T09:03:53.328Z,30.87
2022-07-31T09:06:22.251Z,31.59
2022-07-31T09:08:49.889Z,31.82
2022-07-31T09:11:18.598Z,30.90
2022-07-31T09:14:02.100Z,30.93
2022-07-31T09:16:31.718Z,31.05
2022-07-31T09:19:01.419Z,30.44
2022-07-31T09:21:41.261Z,29.64
2022-07-31T09:24:10.229Z,29.34
2022-07-31T09:26:40.866Z,29.59
2022-07-31T09:29:11.969Z,30.03
2022-07-31T09:31:40.269Z,30.53
2022-07-31T09:34:08.257Z,29.75
2022-07-31T09:36:35.903Z,30.11
2022-07-31T09:39:14.563Z,30.04
2022-07-31T09:41:58.278Z,30.41
2022-07-31T09:44:36.902Z,30.15
2022-07-31T09:47:05.177Z,30.56
2022-07-31T09:49:33.812Z,30.17
2022-07-31T09:52:01.727Z,29.90
2022-07-31T09:54:32.609Z,30.11
2022-07-31T09:57:11.482Z,30.56
2022-07-31T09:59:39.615Z,30.17
2022-07-31T10:02:09.764Z,30.20
2022-07-31T10:04:39.148Z,30.42
2022-07-31T10:07:07.819Z,30.01
2022-07-31T10:09:41.916Z,29.67
2022-07-31T10:12:16.491Z,29.72
2022-07-31T10:14:45.643Z,29.35
2022-07-31T10:17:21.180Z,29.22
2022-07-31T10:19:51.343Z,29.56
2022-07-31T10:22:21.117Z,29.37
2022-07-31T10:24:53.967Z,29.30
2022-07-31T10:27:22.479Z,29.48
2022-07-31T10:29:50.679Z,29.28
2022-07-31T10:32:18.466Z,29.31
2022-07-31T10:34:46.663Z,29.07
2022-07-31T10:37:19.860Z,29.20
2022-07-31T10:40:02.517Z,28.84
2022-07-31T10:42:38.670Z,28.41
2022-07-31T10:45:08.536Z,28.72
2022-07-31T10:47:36.850Z,28.78
2022-07-31T10:50:05.744Z,29.14
2022-07-31T10:52:34.939Z,29.34
2022-07-31T10:55:16.418Z,29.46
2022-07-31T10:57:57.272Z,29.67
2022-07-31T11:00:29.701Z,29.50
2022-07-31T11:02:57.886Z,29.94
2022-07-31T11:05:27.767Z,30.29
2022-07-31T11:08:02.004Z,30.53
2022-07-31T11:10:31.124Z,30.85
2022-07-31T11:13:02.697Z,30.72
2022-07-31T11:15:30.503Z,30.86
2022-07-31T11:18:23.519Z,30.21
2022-07-31T11:20:48.009Z,30.34
2022-07-31T11:23:17.575Z,30.49
2022-07-31T11:25:47.574Z,30.05
2022-07-31T11:28:18.856Z,30.26
2022-07-31T11:30:51.098Z,30.06
2022-07-31T11:33:31.698Z,29.95
2022-07-31T11:36:11.622Z,30.53
2022-07-31T11:38:41.527Z,31.00
2022-07-31T11:41:11.089Z,31.19
2022-07-31T11:43:45.301Z,30.89
2022-07-31T11:46:13.578Z,30.75
2022-07-31T11:48:45.443Z,31.14
2022-07-31T11:51:18.890Z,31.40
2022-07-31T11:53:48.422Z,30.71
2022-07-31T11:56:28.307Z,30.54
2022-07-31T11:58:58.121Z,30.67
2022-07-31T12:01:28.148Z,30.83
2022-07-31T12:03:56.312Z,30.24
2022-07-31T12:06:24.011Z,30.20
2022-07-31T12:08:53.235Z,30.64
2022-07-31T12:11:22.217Z,30.65
2022-07-31T12:13:51.300Z,31.24
2022-07-31T12:16:19.532Z,31.34
2022-07-31T12:18:48.872Z,31.74
2022-07-31T12:21:17.120Z,32.04
2022-07-31T12:23:47.361Z,32.06
2022-07-31T12:26:23.818Z,32.12
2022-07-31T12:29:00.165Z,32.09
2022-07-31T12:31:28.349Z,32.04
2022-07-31T12:33:55.954Z,31.93
2022-07-31T12:36:23.619Z,31.64
2022-07-31T12:39:00.563Z,31.19
2022-07-31T12:41:28.804Z,31.19
2022-07-31T12:43:56.831Z,31.07
2022-07-31T12:46:37.582Z,31.04
2022-07-31T12:49:06.477Z,31.15
2022-07-31T12:51:45.207Z,31.21
2022-07-31T12:54:16.097Z,31.43
2022-07-31T12:56:44.798Z,32.00
2022-07-31T12:59:12.384Z,32.17
2022-07-31T13:01:41.697Z,32.47
2022-07-31T13:04:19.158Z,32.39
2022-07-31T13:06:49.021Z,32.63
2022-07-31T13:09:16.834Z,33.13
2022-07-31T13:11:46.772Z,33.07
2022-07-31T13:14:16.341Z,33.33
2022-07-31T13:16:45.344Z,32.40
2022-07-31T13:19:13.578Z,32.43
2022-07-31T13:21:49.588Z,32.54
2022-07-31T13:24:19.181Z,32.98
2022-07-31T13:26:47.269Z,32.90
2022-07-31T13:29:15.123Z,32.83
2022-07-31T13:31:42.677Z,33.02
2022-07-31T13:34:11.839Z,32.63
2022-07-31T13:36:39.959Z,31.98
2022-07-31T13:39:07.847Z,32.06
2022-07-31T13:41:35.926Z,32.07
2022-07-31T13:44:06.521Z,31.89
2022-07-31T13:46:34.049Z,31.90
2022-07-31T13:49:02.424Z,32.12
2022-07-31T13:51:31.716Z,32.24
2022-07-31T13:53:59.272Z,31.77
2022-07-31T13:56:41.909Z,31.83
2022-07-31T13:59:11.657Z,31.64
2022-07-31T14:02:04.695Z,31.64
2022-07-31T14:04:32.390Z,31.26
2022-07-31T14:07:04.153Z,31.32
2022-07-31T14:09:34.008Z,31.31
2022-07-31T14:12:04.605Z,31.03
2022-07-31T14:14:33.281Z,30.79
2022-07-31T14:17:00.993Z,30.74
2022-07-31T14:19:28.720Z,30.64
2022-07-31T14:21:59.206Z,30.44
2022-07-31T14:24:28.150Z,30.37
2022-07-31T14:26:55.947Z,30.60
2022-07-31T14:29:23.536Z,30.87
2022-07-31T14:31:51.538Z,30.90
2022-07-31T14:34:19.131Z,30.75
2022-07-31T14:36:46.676Z,31.02
2022-07-31T14:39:14.557Z,30.90
2022-07-31T14:41:43.728Z,31.06
2022-07-31T14:44:11.409Z,31.08
2022-07-31T14:46:39.076Z,30.93
2022-07-31T14:49:08.562Z,31.07
2022-07-31T14:51:37.711Z,31.22
2022-07-31T14:54:05.559Z,31.05
2022-07-31T14:56:59.662Z,31.05
2022-07-31T14:59:22.793Z,31.10
2022-07-31T15:01:50.430Z,31.22
2022-07-31T15:04:18.016Z,31.24
2022-07-31T15:06:56.023Z,31.21
2022-07-31T15:09:33.526Z,31.15
2022-07-31T15:12:01.994Z,31.04
2022-07-31T15:14:31.240Z,31.10
2022-07-31T15:16:59.157Z,31.12
2022-07-31T15:19:26.979Z,30.98
2022-07-31T15:22:10.729Z,31.10
2022-07-31T15:24:48.116Z,31.18
2022-07-31T15:27:17.241Z,31.30
2022-07-31T15:30:03.886Z,31.07
2022-07-31T15:32:34.944Z,31.13
2022-07-31T15:35:02.887Z,31.36
2022-07-31T15:37:30.511Z,31.51
2022-07-31T15:40:02.272Z,31.19
2022-07-31T15:42:31.443Z,31.09
2022-07-31T15:45:00.490Z,30.81
2022-07-31T15:47:28.370Z,30.53
2022-07-31T15:49:56.075Z,30.38
2022-07-31T15:52:23.601Z,30.19
2022-07-31T15:54:52.563Z,30.15
2022-07-31T15:57:20.593Z,29.93
2022-07-31T15:59:48.355Z,30.22
2022-07-31T16:02:17.511Z,30.33
2022-07-31T16:04:53.007Z,30.41
2022-07-31T16:08:28.664Z,30.49
2022-07-31T16:10:16.169Z,30.65
2022-07-31T16:12:45.069Z,30.71
2022-07-31T16:15:13.282Z,30.68
2022-07-31T16:17:43.010Z,30.60
2022-07-31T16:20:13.026Z,30.44
2022-07-31T16:22:52.566Z,30.22
2022-07-31T16:25:22.792Z,30.34
2022-07-31T16:27:50.501Z,30.32
2022-07-31T16:30:18.153Z,30.22
2022-07-31T16:32:47.116Z,30.19
2022-07-31T16:35:14.737Z,29.94
2022-07-31T16:37:51.090Z,29.81
2022-07-31T16:40:30.008Z,29.82
2022-07-31T16:43:00.752Z,29.87
2022-07-31T16:45:28.972Z,29.83
2022-07-31T16:47:57.985Z,29.89
2022-07-31T16:50:25.733Z,29.91
2022-07-31T16:52:55.057Z,29.85
2022-07-31T16:55:45.935Z,29.83
2022-07-31T16:58:11.539Z,29.83
2022-07-31T17:00:39.996Z,29.76
2022-07-31T17:03:58.983Z,29.90
2022-07-31T17:05:57.433Z,29.78
2022-07-31T17:08:25.156Z,29.77
2022-07-31T17:10:54.833Z,29.66
2022-07-31T17:13:23.552Z,29.65
2022-07-31T17:15:51.270Z,29.62
2022-07-31T17:18:25.078Z,29.58
2022-07-31T17:20:56.103Z,29.49
2022-07-31T17:23:43.230Z,29.36
2022-07-31T17:26:21.002Z,29.09
2022-07-31T17:28:51.021Z,29.01
2022-07-31T17:31:19.307Z,28.88
2022-07-31T17:33:58.969Z,28.88
2022-07-31T17:36:29.195Z,28.86
2022-07-31T17:38:57.091Z,28.80
2022-07-31T17:41:25.931Z,28.67
2022-07-31T17:43:54.227Z,28.65
2022-07-31T17:46:34.458Z,28.56
2022-07-31T17:49:08.254Z,28.59
2022-07-31T17:51:36.205Z,28.57
2022-07-31T17:54:04.172Z,28.59
2022-07-31T17:56:31.939Z,28.62
2022-07-31T17:59:04.496Z,28.58
2022-07-31T18:01:33.548Z,28.59
2022-07-31T18:04:01.609Z,28.55
2022-07-31T18:06:31.155Z,28.61
2022-07-31T18:09:01.614Z,28.52
2022-07-31T18:11:29.248Z,28.53
2022-07-31T18:14:01.106Z,28.57
2022-07-31T18:16:31.354Z,28.52
2022-07-31T18:18:59.012Z,28.57
2022-07-31T18:21:26.595Z,28.60
2022-07-31T18:23:55.558Z,28.66
2022-07-31T18:26:23.529Z,28.64
2022-07-31T18:28:51.133Z,28.73
2022-07-31T18:31:34.613Z,28.69
2022-07-31T18:34:04.128Z,28.65
2022-07-31T18:36:32.131Z,28.57
2022-07-31T18:39:01.098Z,28.56
2022-07-31T18:41:28.830Z,28.47
2022-07-31T18:43:56.936Z,28.48
2022-07-31T18:46:24.825Z,28.38
2022-07-31T18:48:55.410Z,28.25
2022-07-31T18:51:24.209Z,28.19
2022-07-31T18:53:54.311Z,28.06
2022-07-31T18:56:24.289Z,28.15
2022-07-31T18:58:52.283Z,27.99
2022-07-31T19:01:20.198Z,27.99
2022-07-31T19:03:47.931Z,27.88
2022-07-31T19:06:15.615Z,27.80
2022-07-31T19:08:43.294Z,27.74
2022-07-31T19:11:11.708Z,27.68
2022-07-31T19:13:40.674Z,27.59
2022-07-31T19:16:08.429Z,27.54
2022-07-31T19:18:37.622Z,27.42
2022-07-31T19:21:17.897Z,27.39
2022-07-31T19:23:53.549Z,27.37
2022-07-31T19:26:21.098Z,27.31
2022-07-31T19:28:50.078Z,27.23
2022-07-31T19:31:17.669Z,27.14
2022-07-31T19:33:45.247Z,27.15
2022-07-31T19:36:14.252Z,27.07
2022-07-31T19:38:44.241Z,27.03
2022-07-31T19:41:13.053Z,26.95
2022-07-31T19:43:40.648Z,27.02
2022-07-31T19:46:12.586Z,26.99
2022-07-31T19:48:42.015Z,26.95
2022-07-31T19:51:11.512Z,26.94
2022-07-31T19:53:41.547Z,26.91
2022-07-31T19:56:13.823Z,26.83
2022-07-31T19:58:43.361Z,26.73
2022-07-31T20:01:14.298Z,26.67
2022-07-31T20:03:42.014Z,26.67
2022-07-31T20:06:09.764Z,26.63
2022-07-31T20:08:38.638Z,26.53
2022-07-31T20:11:06.774Z,26.60
2022-07-31T20:13:36.031Z,26.58
2022-07-31T20:16:03.767Z,26.55
2022-07-31T20:18:32.729Z,26.50
2022-07-31T20:21:03.245Z,26.37
2022-07-31T20:23:33.950Z,26.27
2022-07-31T20:26:02.846Z,26.21
2022-07-31T20:28:30.522Z,26.15
2022-07-31T20:30:58.871Z,26.10
2022-07-31T20:33:26.491Z,26.05
2022-07-31T20:35:55.407Z,26.05
2022-07-31T20:38:24.711Z,25.82
2022-07-31T20:40:55.632Z,25.77
2022-07-31T20:43:24.891Z,25.63
2022-07-31T20:45:53.599Z,25.50
2022-07-31T20:48:23.687Z,25.44
2022-07-31T20:50:51.789Z,25.33
2022-07-31T20:53:22.039Z,25.29
2022-07-31T20:55:50.468Z,25.18
2022-07-31T20:58:18.549Z,25.12
2022-07-31T21:00:47.995Z,25.08
2022-07-31T21:03:16.386Z,25.01
2022-07-31T21:05:44.206Z,24.96
2022-07-31T21:08:12.092Z,25.04
2022-07-31T21:10:41.773Z,25.09
2022-07-31T21:13:09.564Z,25.08
2022-07-31T21:15:42.608Z,25.02
2022-07-31T21:18:12.773Z,25.02
2022-07-31T21:20:51.874Z,25.05
2022-07-31T21:23:22.066Z,25.11
2022-07-31T21:25:51.498Z,25.08
2022-07-31T21:28:19.496Z,24.98
2022-07-31T21:30:47.437Z,25.01
2022-07-31T21:33:15.341Z,25.14
2022-07-31T21:35:43.694Z,25.09
2022-07-31T21:38:11.812Z,25.12
2022-07-31T21:40:41.201Z,25.20
2022-07-31T21:43:10.494Z,25.19
2022-07-31T21:45:45.693Z,25.20
2022-07-31T21:48:25.545Z,25.15
2022-07-31T21:50:54.576Z,25.14
2022-07-31T21:53:22.754Z,25.12
2022-07-31T21:55:50.815Z,24.99
2022-07-31T21:58:20.240Z,24.97
2022-07-31T22:00:48.389Z,25.04
2022-07-31T22:03:16.128Z,25.08
2022-07-31T22:06:01.192Z,25.18
2022-07-31T22:08:28.949Z,25.14
2022-07-31T22:10:56.609Z,25.23
2022-07-31T22:13:25.524Z,25.26
2022-07-31T22:16:00.140Z,25.25
2022-07-31T22:18:29.707Z,25.28
2022-07-31T22:20:58.114Z,25.23
2022-07-31T22:23:26.617Z,25.20
2022-07-31T22:25:55.568Z,25.12
2022-07-31T22:28:26.752Z,25.04
2022-07-31T22:30:57.184Z,25.05
2022-07-31T22:33:25.233Z,25.08
2022-07-31T22:35:59.300Z,25.02
2022-07-31T22:38:28.829Z,24.99
2022-07-31T22:40:56.539Z,25.02
2022-07-31T22:44:10.268Z,25.01
2022-07-31T22:46:14.491Z,24.95
2022-07-31T22:48:42.526Z,24.95
2022-07-31T22:51:14.296Z,24.98
2022-07-31T22:53:43.159Z,24.85
2022-07-31T22:56:10.751Z,24.69
2022-07-31T22:58:38.376Z,24.59
2022-07-31T23:01:06.196Z,24.51
2022-07-31T23:03:35.168Z,24.57
2022-07-31T23:06:30.552Z,24.60
2022-07-31T23:08:54.500Z,24.54
2022-07-31T23:11:23.475Z,24.52
2022-07-31T23:13:52.124Z,24.43
2022-07-31T23:16:20.216Z,24.40
2022-07-31T23:18:49.500Z,24.46
2022-07-31T23:21:19.625Z,24.39
2022-07-31T23:23:49.041Z,24.35
2022-07-31T23:26:18.302Z,24.35
2022-07-31T23:28:46.025Z,24.29
2022-07-31T23:31:13.612Z,24.15
2022-07-31T23:33:41.547Z,24.19
2022-07-31T23:36:10.710Z,24.07
2022-07-31T23:38:41.210Z,23.99
2022-07-31T23:41:09.527Z,23.91
2022-07-31T23:43:36.941Z,23.85
2022-07-31T23:46:05.093Z,23.87
2022-07-31T23:48:33.064Z,23.93
2022-07-31T23:51:00.676Z,23.84
2022-07-31T23:53:29.651Z,23.85
2022-07-31T23:55:57.297Z,23.78
2022-07-31T23:58:24.978Z,23.70
