createdAt,value
2023-05-19T00:00:18.254Z,99925.00
2023-05-19T00:01:18.277Z,99931.00
2023-05-19T00:02:18.323Z,99930.00
2023-05-19T00:03:18.411Z,99931.00
2023-05-19T00:04:18.295Z,99927.00
2023-05-19T00:05:18.315Z,99930.00
2023-05-19T00:06:18.406Z,99929.00
2023-05-19T00:07:18.353Z,99926.00
2023-05-19T00:08:18.381Z,99922.00
2023-05-19T00:09:18.367Z,99928.00
2023-05-19T00:10:18.416Z,99917.00
2023-05-19T00:11:18.391Z,99930.00
2023-05-19T00:12:18.433Z,99926.00
2023-05-19T00:13:18.404Z,99926.00
2023-05-19T00:14:18.408Z,99927.00
2023-05-19T00:15:18.407Z,99925.00
2023-05-19T00:16:18.472Z,99927.00
2023-05-19T00:17:18.434Z,99922.00
2023-05-19T00:18:18.445Z,99921.00
2023-05-19T00:19:18.508Z,99920.00
2023-05-19T00:20:18.439Z,99917.00
2023-05-19T00:21:18.448Z,99920.00
2023-05-19T00:22:18.453Z,99920.00
2023-05-19T00:23:18.470Z,99922.00
2023-05-19T00:24:18.481Z,99922.00
2023-05-19T00:25:18.505Z,99917.00
2023-05-19T00:26:18.515Z,99918.00
2023-05-19T00:27:18.510Z,99918.00
2023-05-19T00:28:18.585Z,99910.00
2023-05-19T00:29:18.581Z,99912.00
2023-05-19T00:30:18.586Z,99913.00
2023-05-19T00:31:18.666Z,99912.00
2023-05-19T00:32:18.683Z,99910.00
2023-05-19T00:33:18.585Z,99910.00
2023-05-19T00:34:18.585Z,99907.00
2023-05-19T00:35:18.625Z,99912.00
2023-05-19T00:36:18.626Z,99913.00
2023-05-19T00:37:18.650Z,99913.00
2023-05-19T00:38:18.666Z,99913.00
2023-05-19T00:39:18.664Z,99917.00
2023-05-19T00:40:18.689Z,99917.00
2023-05-19T00:41:18.769Z,99917.00
2023-05-19T00:42:18.742Z,99914.00
2023-05-19T00:43:18.758Z,99913.00
2023-05-19T00:44:18.797Z,99917.00
2023-05-19T00:45:18.810Z,99913.00
2023-05-19T00:46:18.868Z,99913.00
2023-05-19T00:47:18.820Z,99914.00
2023-05-19T00:48:18.843Z,99913.00
2023-05-19T00:49:18.857Z,99911.00
2023-05-19T00:50:18.878Z,99912.00
2023-05-19T00:51:18.883Z,99912.00
2023-05-19T00:52:18.907Z,99907.00
2023-05-19T00:53:18.924Z,99909.00
2023-05-19T00:54:18.944Z,99906.00
2023-05-19T00:55:18.964Z,99911.00
2023-05-19T00:56:18.988Z,99913.00
2023-05-19T00:57:19.002Z,99910.00
2023-05-19T00:58:19.023Z,99908.00
2023-05-19T00:59:19.051Z,99907.00
2023-05-19T01:00:19.092Z,99909.00
2023-05-19T01:01:19.193Z,99905.00
2023-05-19T01:02:19.105Z,99906.00
2023-05-19T01:03:19.238Z,99908.00
2023-05-19T01:04:19.155Z,99905.00
2023-05-19T01:05:19.175Z,99904.00
2023-05-19T01:06:19.370Z,99902.00
2023-05-19T01:07:19.230Z,99909.00
2023-05-19T01:08:19.252Z,99906.00
2023-05-19T01:09:19.252Z,99906.00
2023-05-19T01:10:19.289Z,99906.00
2023-05-19T01:11:19.318Z,99904.00
2023-05-19T01:12:19.327Z,99907.00
2023-05-19T01:13:19.346Z,99905.00
2023-05-19T01:14:19.364Z,99907.00
2023-05-19T01:15:19.398Z,99901.00
2023-05-19T01:16:19.458Z,99904.00
2023-05-19T01:17:19.438Z,99906.00
2023-05-19T01:18:19.437Z,99902.00
2023-05-19T01:19:19.479Z,99905.00
2023-05-19T01:20:19.459Z,99900.00
2023-05-19T01:21:19.445Z,99904.00
2023-05-19T01:22:19.468Z,99900.00
2023-05-19T01:23:19.451Z,99900.00
2023-05-19T01:24:19.462Z,99900.00
2023-05-19T01:25:19.479Z,99904.00
2023-05-19T01:26:19.483Z,99903.00
2023-05-19T01:27:19.512Z,99901.00
2023-05-19T01:28:19.533Z,99903.00
2023-05-19T01:29:19.538Z,99900.00
2023-05-19T01:30:19.552Z,99902.00
2023-05-19T01:31:19.612Z,99902.00
2023-05-19T01:32:19.612Z,99904.00
2023-05-19T01:33:19.610Z,99904.00
2023-05-19T01:34:19.609Z,99902.00
2023-05-19T01:35:19.658Z,99908.00
2023-05-19T01:36:19.629Z,99906.00
2023-05-19T01:37:19.660Z,99906.00
2023-05-19T01:38:19.703Z,99905.00
2023-05-19T01:39:19.703Z,99905.00
2023-05-19T01:40:19.693Z,99904.00
2023-05-19T01:41:19.706Z,99910.00
2023-05-19T01:42:19.707Z,99904.00
2023-05-19T01:43:19.721Z,99904.00
2023-05-19T01:44:19.737Z,99904.00
2023-05-19T01:45:19.756Z,99901.00
2023-05-19T01:46:19.815Z,99905.00
2023-05-19T01:47:19.774Z,99904.00
2023-05-19T01:48:19.807Z,99901.00
2023-05-19T01:49:19.811Z,99899.00
2023-05-19T01:50:19.832Z,99900.00
2023-05-19T01:51:19.809Z,99898.00
2023-05-19T01:52:19.818Z,99901.00
2023-05-19T01:53:19.824Z,99900.00
2023-05-19T01:54:19.814Z,99904.00
2023-05-19T01:55:19.847Z,99898.00
2023-05-19T01:56:19.914Z,99898.00
2023-05-19T01:57:19.820Z,99900.00
2023-05-19T01:58:19.847Z,99897.00
2023-05-19T01:59:19.868Z,99890.00
2023-05-19T02:00:21.378Z,99893.00
2023-05-19T02:01:19.930Z,99893.00
2023-05-19T02:02:19.889Z,99892.00
2023-05-19T02:03:19.932Z,99891.00
2023-05-19T02:04:20.004Z,99890.00
2023-05-19T02:05:19.954Z,99892.00
2023-05-19T02:06:20.004Z,99887.00
2023-05-19T02:07:19.952Z,99886.00
2023-05-19T02:08:19.955Z,99885.00
2023-05-19T02:09:19.967Z,99885.00
2023-05-19T02:10:19.985Z,99885.00
2023-05-19T02:11:19.994Z,99890.00
2023-05-19T02:12:19.991Z,99888.00
2023-05-19T02:13:20.009Z,99882.00
2023-05-19T02:14:20.017Z,99887.00
2023-05-19T02:15:20.033Z,99884.00
2023-05-19T02:16:20.056Z,99886.00
2023-05-19T02:17:20.043Z,99886.00
2023-05-19T02:18:20.021Z,99887.00
2023-05-19T02:19:20.162Z,99888.00
2023-05-19T02:20:20.076Z,99887.00
2023-05-19T02:21:20.053Z,99886.00
2023-05-19T02:22:20.068Z,99891.00
2023-05-19T02:23:20.086Z,99886.00
2023-05-19T02:24:20.110Z,99887.00
2023-05-19T02:25:20.305Z,99888.00
2023-05-19T02:26:20.134Z,99889.00
2023-05-19T02:27:20.159Z,99887.00
2023-05-19T02:28:20.144Z,99887.00
2023-05-19T02:29:20.166Z,99889.00
2023-05-19T02:30:20.190Z,99887.00
2023-05-19T02:31:20.229Z,99885.00
2023-05-19T02:32:20.276Z,99887.00
2023-05-19T02:33:20.216Z,99888.00
2023-05-19T02:34:20.384Z,99889.00
2023-05-19T02:35:20.269Z,99889.00
2023-05-19T02:36:20.306Z,99888.00
2023-05-19T02:37:20.269Z,99888.00
2023-05-19T02:38:20.289Z,99890.00
2023-05-19T02:39:20.326Z,99890.00
2023-05-19T02:40:20.362Z,99888.00
2023-05-19T02:41:20.367Z,99888.00
2023-05-19T02:42:20.602Z,99891.00
2023-05-19T02:43:20.389Z,99886.00
2023-05-19T02:44:20.403Z,99893.00
2023-05-19T02:45:20.636Z,99892.00
2023-05-19T02:46:20.466Z,99888.00
2023-05-19T02:47:20.433Z,99890.00
2023-05-19T02:48:20.444Z,99888.00
2023-05-19T02:49:20.465Z,99889.00
2023-05-19T02:50:20.487Z,99887.00
2023-05-19T02:51:20.497Z,99889.00
2023-05-19T02:52:20.539Z,99889.00
2023-05-19T02:53:20.550Z,99890.00
2023-05-19T02:54:20.569Z,99890.00
2023-05-19T02:55:20.590Z,99887.00
2023-05-19T02:56:20.617Z,99886.00
2023-05-19T02:57:20.611Z,99888.00
2023-05-19T02:58:20.608Z,99889.00
2023-05-19T02:59:20.597Z,99885.00
2023-05-19T03:00:20.639Z,99881.00
2023-05-19T03:01:20.651Z,99882.00
2023-05-19T03:02:21.236Z,99883.00
2023-05-19T03:03:20.700Z,99880.00
2023-05-19T03:04:20.667Z,99877.00
2023-05-19T03:05:20.681Z,99881.00
2023-05-19T03:06:20.694Z,99872.00
2023-05-19T03:07:20.700Z,99877.00
2023-05-19T03:08:20.741Z,99876.00
2023-05-19T03:09:20.698Z,99878.00
2023-05-19T03:10:20.697Z,99876.00
2023-05-19T03:11:20.721Z,99874.00
2023-05-19T03:12:20.739Z,99873.00
2023-05-19T03:13:20.760Z,99875.00
2023-05-19T03:14:20.786Z,99876.00
2023-05-19T03:15:20.797Z,99874.00
2023-05-19T03:16:20.904Z,99874.00
2023-05-19T03:21:38.602Z,99873.00
2023-05-19T03:22:38.636Z,99878.00
2023-05-19T03:23:38.671Z,99878.00
2023-05-19T03:24:38.681Z,99876.00
2023-05-19T03:25:38.682Z,99877.00
2023-05-19T03:26:38.727Z,99880.00
2023-05-19T03:27:38.690Z,99874.00
2023-05-19T03:28:38.701Z,99877.00
2023-05-19T03:29:38.723Z,99875.00
2023-05-19T03:30:38.693Z,99874.00
2023-05-19T03:31:38.702Z,99872.00
2023-05-19T03:32:38.930Z,99870.00
2023-05-19T03:33:38.826Z,99871.00
2023-05-19T03:34:38.781Z,99870.00
2023-05-19T03:35:38.794Z,99869.00
2023-05-19T03:36:38.799Z,99870.00
2023-05-19T03:37:38.824Z,99868.00
2023-05-19T03:38:38.838Z,99867.00
2023-05-19T03:39:38.897Z,99872.00
2023-05-19T03:40:38.854Z,99874.00
2023-05-19T03:41:38.895Z,99877.00
2023-05-19T03:42:38.924Z,99875.00
2023-05-19T03:43:38.921Z,99866.00
2023-05-19T03:44:38.940Z,99876.00
2023-05-19T03:45:38.982Z,99872.00
2023-05-19T03:46:38.967Z,99880.00
2023-05-19T03:47:39.103Z,99877.00
2023-05-19T03:48:39.019Z,99871.00
2023-05-19T03:49:39.017Z,99872.00
2023-05-19T03:50:39.041Z,99878.00
2023-05-19T03:51:39.051Z,99879.00
2023-05-19T03:52:39.056Z,99874.00
2023-05-19T03:53:39.093Z,99876.00
2023-05-19T03:54:39.097Z,99877.00
2023-05-19T03:55:39.127Z,99877.00
2023-05-19T03:56:39.135Z,99879.00
2023-05-19T03:57:39.158Z,99876.00
2023-05-19T03:58:39.196Z,99880.00
2023-05-19T03:59:39.212Z,99877.00
2023-05-19T04:00:39.220Z,99880.00
2023-05-19T04:01:39.225Z,99878.00
2023-05-19T04:02:39.312Z,99875.00
2023-05-19T04:03:39.314Z,99881.00
2023-05-19T04:04:39.645Z,99875.00
2023-05-19T04:05:39.318Z,99877.00
2023-05-19T04:06:39.316Z,99881.00
2023-05-19T04:07:39.316Z,99876.00
2023-05-19T04:08:39.314Z,99878.00
2023-05-19T04:09:39.345Z,99877.00
2023-05-19T04:10:39.366Z,99880.00
2023-05-19T04:11:39.413Z,99883.00
2023-05-19T04:12:39.419Z,99879.00
2023-05-19T04:13:39.436Z,99876.00
2023-05-19T04:14:39.460Z,99882.00
2023-05-19T04:15:39.553Z,99878.00
2023-05-19T04:16:39.486Z,99881.00
2023-05-19T04:17:39.527Z,99879.00
2023-05-19T04:18:39.561Z,99878.00
2023-05-19T04:19:39.514Z,99877.00
2023-05-19T04:20:39.499Z,99878.00
2023-05-19T04:21:39.510Z,99877.00
2023-05-19T04:22:39.527Z,99881.00
2023-05-19T04:23:39.555Z,99882.00
2023-05-19T04:24:39.567Z,99882.00
2023-05-19T04:25:39.677Z,99883.00
2023-05-19T04:26:39.598Z,99888.00
2023-05-19T04:27:39.654Z,99887.00
2023-05-19T04:28:39.661Z,99891.00
2023-05-19T04:29:39.709Z,99893.00
2023-05-19T04:30:39.679Z,99893.00
2023-05-19T04:31:39.768Z,99899.00
2023-05-19T04:32:39.798Z,99892.00
2023-05-19T04:33:39.699Z,99894.00
2023-05-19T04:34:39.720Z,99894.00
2023-05-19T04:35:39.727Z,99894.00
2023-05-19T04:36:39.734Z,99895.00
2023-05-19T04:37:39.731Z,99894.00
2023-05-19T04:38:39.754Z,99897.00
2023-05-19T04:39:39.774Z,99894.00
2023-05-19T04:40:39.773Z,99899.00
2023-05-19T04:41:39.796Z,99900.00
2023-05-19T04:42:39.795Z,99897.00
2023-05-19T04:43:39.847Z,99902.00
2023-05-19T04:44:39.819Z,99904.00
2023-05-19T04:45:39.837Z,99905.00
2023-05-19T04:46:39.895Z,99904.00
2023-05-19T04:47:39.913Z,99903.00
2023-05-19T04:48:39.876Z,99901.00
2023-05-19T04:49:39.898Z,99904.00
2023-05-19T04:50:39.898Z,99900.00
2023-05-19T04:51:39.929Z,99898.00
2023-05-19T04:52:39.943Z,99899.00
2023-05-19T04:53:39.960Z,99895.00
2023-05-19T04:54:39.988Z,99893.00
2023-05-19T04:55:39.978Z,99891.00
2023-05-19T04:56:39.998Z,99889.00
2023-05-19T04:57:40.011Z,99894.00
2023-05-19T04:58:41.827Z,99887.00
2023-05-19T04:59:40.072Z,99889.00
2023-05-19T05:02:06.025Z,99891.00
2023-05-19T05:03:06.061Z,99886.00
2023-05-19T05:04:06.086Z,99886.00
2023-05-19T05:05:06.000Z,99883.00
2023-05-19T05:06:06.026Z,99886.00
2023-05-19T05:07:06.053Z,99887.00
2023-05-19T05:08:06.080Z,99886.00
2023-05-19T05:09:06.096Z,99885.00
2023-05-19T05:10:06.100Z,99880.00
2023-05-19T05:11:06.162Z,99884.00
2023-05-19T05:12:06.120Z,99884.00
2023-05-19T05:13:06.142Z,99882.00
2023-05-19T05:14:06.176Z,99884.00
2023-05-19T05:15:06.207Z,99879.00
2023-05-19T05:16:06.246Z,99884.00
2023-05-19T05:17:06.207Z,99887.00
2023-05-19T05:18:06.262Z,99885.00
2023-05-19T05:19:06.345Z,99885.00
2023-05-19T05:20:06.281Z,99888.00
2023-05-19T05:21:06.317Z,99883.00
2023-05-19T05:22:06.315Z,99888.00
2023-05-19T05:23:06.310Z,99885.00
2023-05-19T05:24:06.316Z,99889.00
2023-05-19T05:25:06.322Z,99889.00
2023-05-19T05:26:06.332Z,99888.00
2023-05-19T05:27:06.341Z,99887.00
2023-05-19T05:28:06.339Z,99888.00
2023-05-19T05:29:06.374Z,99883.00
2023-05-19T05:30:06.376Z,99884.00
2023-05-19T05:31:06.434Z,99881.00
2023-05-19T05:32:06.416Z,99884.00
2023-05-19T05:33:06.610Z,99883.00
2023-05-19T05:34:06.405Z,99881.00
2023-05-19T05:35:06.440Z,99880.00
2023-05-19T05:36:06.422Z,99881.00
2023-05-19T05:37:06.444Z,99880.00
2023-05-19T05:38:06.473Z,99884.00
2023-05-19T05:39:06.491Z,99885.00
2023-05-19T05:40:06.551Z,99882.00
2023-05-19T05:41:06.536Z,99882.00
2023-05-19T05:42:06.557Z,99884.00
2023-05-19T05:43:06.560Z,99882.00
2023-05-19T05:44:06.574Z,99883.00
2023-05-19T05:45:06.599Z,99881.00
2023-05-19T05:46:06.631Z,99879.00
2023-05-19T05:47:06.661Z,99882.00
2023-05-19T05:48:06.656Z,99880.00
2023-05-19T05:49:06.679Z,99881.00
2023-05-19T05:50:06.656Z,99882.00
2023-05-19T05:51:06.631Z,99881.00
2023-05-19T05:52:07.065Z,99880.00
2023-05-19T05:53:06.645Z,99879.00
2023-05-19T05:54:06.677Z,99882.00
2023-05-19T05:55:06.683Z,99878.00
2023-05-19T05:56:06.704Z,99878.00
2023-05-19T05:57:06.737Z,99881.00
2023-05-19T05:58:06.745Z,99880.00
2023-05-19T05:59:06.767Z,99880.00
2023-05-19T06:00:06.797Z,99877.00
2023-05-19T06:01:06.780Z,99875.00
2023-05-19T06:02:06.804Z,99874.00
2023-05-19T06:03:06.848Z,99874.00
2023-05-19T06:04:06.788Z,99875.00
2023-05-19T06:05:06.866Z,99871.00
2023-05-19T06:06:06.860Z,99867.00
2023-05-19T06:07:06.845Z,99870.00
2023-05-19T06:08:06.865Z,99871.00
2023-05-19T06:09:06.834Z,99872.00
2023-05-19T06:10:06.871Z,99871.00
2023-05-19T06:11:06.895Z,99870.00
2023-05-19T06:12:06.915Z,99870.00
2023-05-19T06:13:06.992Z,99869.00
2023-05-19T06:14:06.962Z,99869.00
2023-05-19T06:15:06.992Z,99868.00
2023-05-19T06:16:07.066Z,99870.00
2023-05-19T06:17:06.998Z,99869.00
2023-05-19T06:18:07.111Z,99866.00
2023-05-19T06:19:07.106Z,99867.00
2023-05-19T06:20:07.003Z,99863.00
2023-05-19T06:21:07.017Z,99866.00
2023-05-19T06:22:07.040Z,99868.00
2023-05-19T06:23:07.056Z,99863.00
2023-05-19T06:24:07.066Z,99863.00
2023-05-19T06:25:07.071Z,99861.00
2023-05-19T06:26:07.124Z,99863.00
2023-05-19T06:27:07.094Z,99861.00
2023-05-19T06:28:07.099Z,99865.00
2023-05-19T06:29:07.126Z,99870.00
2023-05-19T06:30:07.140Z,99864.00
2023-05-19T06:31:07.237Z,99865.00
2023-05-19T06:32:07.195Z,99859.00
2023-05-19T06:33:07.269Z,99864.00
2023-05-19T06:34:07.231Z,99858.00
2023-05-19T06:35:07.280Z,99857.00
2023-05-19T06:36:07.250Z,99858.00
2023-05-19T06:37:07.265Z,99859.00
2023-05-19T06:38:07.265Z,99858.00
2023-05-19T06:39:07.275Z,99861.00
2023-05-19T06:40:07.300Z,99866.00
2023-05-19T06:41:07.302Z,99863.00
2023-05-19T06:42:07.292Z,99863.00
2023-05-19T06:43:07.311Z,99863.00
2023-05-19T06:44:07.324Z,99863.00
2023-05-19T06:45:07.364Z,99858.00
2023-05-19T06:46:07.358Z,99863.00
2023-05-19T06:47:07.443Z,99866.00
2023-05-19T06:48:07.422Z,99867.00
2023-05-19T06:49:07.339Z,99863.00
2023-05-19T06:50:07.352Z,99865.00
2023-05-19T06:51:07.517Z,99867.00
2023-05-19T06:52:07.385Z,99864.00
2023-05-19T06:53:07.391Z,99869.00
2023-05-19T06:54:07.404Z,99864.00
2023-05-19T06:55:07.406Z,99866.00
2023-05-19T06:56:07.590Z,99867.00
2023-05-19T06:57:07.466Z,99868.00
2023-05-19T06:58:07.948Z,99866.00
2023-05-19T06:59:07.505Z,99868.00
2023-05-19T07:00:07.536Z,99865.00
2023-05-19T07:01:07.519Z,99864.00
2023-05-19T07:02:07.663Z,99865.00
2023-05-19T07:03:07.637Z,99865.00
2023-05-19T07:04:07.740Z,99865.00
2023-05-19T07:05:07.571Z,99865.00
2023-05-19T07:06:08.504Z,99867.00
2023-05-19T07:07:07.701Z,99865.00
2023-05-19T07:08:07.624Z,99863.00
2023-05-19T07:09:07.628Z,99862.00
2023-05-19T07:10:07.668Z,99862.00
2023-05-19T07:11:07.672Z,99859.00
2023-05-19T07:12:07.670Z,99863.00
2023-05-19T07:13:07.662Z,99863.00
2023-05-19T07:14:07.631Z,99855.00
2023-05-19T07:15:07.670Z,99860.00
2023-05-19T07:16:07.865Z,99856.00
2023-05-19T07:17:07.672Z,99856.00
2023-05-19T07:18:07.744Z,99855.00
2023-05-19T07:19:07.699Z,99853.00
2023-05-19T07:20:07.693Z,99851.00
2023-05-19T07:21:07.738Z,99857.00
2023-05-19T07:22:07.711Z,99856.00
2023-05-19T07:23:07.742Z,99856.00
2023-05-19T07:24:07.746Z,99860.00
2023-05-19T07:25:07.765Z,99860.00
2023-05-19T07:26:07.800Z,99862.00
2023-05-19T07:27:07.786Z,99858.00
2023-05-19T07:28:07.814Z,99859.00
2023-05-19T07:29:07.810Z,99862.00
2023-05-19T07:30:07.841Z,99859.00
2023-05-19T07:31:07.884Z,99858.00
2023-05-19T07:32:07.884Z,99859.00
2023-05-19T07:33:07.915Z,99856.00
2023-05-19T07:34:07.867Z,99854.00
2023-05-19T07:35:07.891Z,99857.00
2023-05-19T07:36:07.897Z,99856.00
2023-05-19T07:37:07.861Z,99849.00
2023-05-19T07:38:07.871Z,99850.00
2023-05-19T07:39:08.006Z,99849.00
2023-05-19T07:40:07.907Z,99852.00
2023-05-19T07:41:07.896Z,99848.00
2023-05-19T07:42:07.869Z,99850.00
2023-05-19T07:43:07.896Z,99846.00
2023-05-19T07:44:08.068Z,99844.00
2023-05-19T07:45:07.914Z,99850.00
2023-05-19T07:46:07.963Z,99844.00
2023-05-19T07:47:07.970Z,99845.00
2023-05-19T07:48:08.050Z,99843.00
2023-05-19T07:49:07.976Z,99846.00
2023-05-19T07:50:07.945Z,99842.00
2023-05-19T07:51:07.942Z,99843.00
2023-05-19T07:52:07.952Z,99843.00
2023-05-19T07:53:07.994Z,99843.00
2023-05-19T07:54:08.008Z,99840.00
2023-05-19T07:55:08.058Z,99835.00
2023-05-19T07:56:08.030Z,99836.00
2023-05-19T07:57:08.066Z,99834.00
2023-05-19T07:58:08.084Z,99833.00
2023-05-19T07:59:08.127Z,99837.00
2023-05-19T08:00:08.096Z,99833.00
2023-05-19T08:01:08.113Z,99834.00
2023-05-19T08:02:08.193Z,99836.00
2023-05-19T08:03:08.284Z,99833.00
2023-05-19T08:04:10.281Z,99829.00
2023-05-19T08:05:08.191Z,99831.00
2023-05-19T08:06:08.205Z,99835.00
2023-05-19T08:07:08.229Z,99832.00
2023-05-19T08:08:08.257Z,99832.00
2023-05-19T08:09:08.289Z,99836.00
2023-05-19T08:10:08.312Z,99833.00
2023-05-19T08:11:08.350Z,99830.00
2023-05-19T08:12:08.333Z,99831.00
2023-05-19T08:13:08.363Z,99832.00
2023-05-19T08:14:08.382Z,99830.00
2023-05-19T08:15:08.398Z,99834.00
2023-05-19T08:16:08.540Z,99830.00
2023-05-19T08:17:08.428Z,99827.00
2023-05-19T08:18:08.525Z,99826.00
2023-05-19T08:19:08.541Z,99823.00
2023-05-19T08:20:08.642Z,99814.00
2023-05-19T08:21:08.452Z,99823.00
2023-05-19T08:22:08.471Z,99814.00
2023-05-19T08:23:08.495Z,99814.00
2023-05-19T08:24:08.531Z,99819.00
2023-05-19T08:25:08.527Z,99818.00
2023-05-19T08:26:08.536Z,99813.00
2023-05-19T08:27:08.600Z,99817.00
2023-05-19T08:28:08.565Z,99816.00
2023-05-19T08:29:08.611Z,99811.00
2023-05-19T08:30:08.637Z,99811.00
2023-05-19T08:31:08.645Z,99808.00
2023-05-19T08:32:09.793Z,99811.00
2023-05-19T08:33:08.680Z,99813.00
2023-05-19T08:34:08.644Z,99806.00
2023-05-19T08:35:08.651Z,99801.00
2023-05-19T08:36:08.680Z,99801.00
2023-05-19T08:37:08.698Z,99796.00
2023-05-19T08:38:08.722Z,99796.00
2023-05-19T08:39:08.693Z,99792.00
2023-05-19T08:40:08.752Z,99789.00
2023-05-19T08:41:08.732Z,99789.00
2023-05-19T08:42:08.794Z,99785.00
2023-05-19T08:43:08.798Z,99787.00
2023-05-19T08:44:08.757Z,99787.00
2023-05-19T08:45:08.779Z,99787.00
2023-05-19T08:46:08.864Z,99796.00
2023-05-19T08:47:08.880Z,99791.00
2023-05-19T08:48:08.893Z,99786.00
2023-05-19T08:49:08.821Z,99785.00
2023-05-19T08:50:08.861Z,99788.00
2023-05-19T08:51:08.848Z,99787.00
2023-05-19T08:52:08.857Z,99787.00
2023-05-19T08:53:18.086Z,99783.00
2023-05-19T08:54:08.873Z,99786.00
2023-05-19T08:55:08.890Z,99783.00
2023-05-19T08:56:08.905Z,99785.00
2023-05-19T08:57:08.936Z,99788.00
2023-05-19T08:58:08.963Z,99780.00
2023-05-19T08:59:09.109Z,99782.00
2023-05-19T09:00:08.982Z,99784.00
2023-05-19T09:01:09.031Z,99781.00
2023-05-19T09:02:09.019Z,99781.00
2023-05-19T09:04:09.172Z,99777.00
2023-05-19T09:05:09.198Z,99774.00
2023-05-19T09:06:09.174Z,99779.00
2023-05-19T09:07:09.080Z,99773.00
2023-05-19T09:08:09.107Z,99774.00
2023-05-19T09:09:09.131Z,99773.00
2023-05-19T09:10:09.121Z,99774.00
2023-05-19T09:11:09.124Z,99775.00
2023-05-19T09:12:09.126Z,99772.00
2023-05-19T09:13:09.155Z,99777.00
2023-05-19T09:14:09.183Z,99777.00
2023-05-19T09:15:09.217Z,99775.00
2023-05-19T09:16:09.208Z,99774.00
2023-05-19T09:17:09.298Z,99773.00
2023-05-19T09:18:09.214Z,99774.00
2023-05-19T09:19:09.224Z,99771.00
2023-05-19T09:20:09.227Z,99768.00
2023-05-19T09:21:09.245Z,99765.00
2023-05-19T09:22:09.319Z,99765.00
2023-05-19T09:23:09.281Z,99766.00
2023-05-19T09:24:09.295Z,99766.00
2023-05-19T09:25:09.304Z,99762.00
2023-05-19T09:26:09.321Z,99765.00
2023-05-19T09:27:09.501Z,99762.00
2023-05-19T09:28:09.340Z,99763.00
2023-05-19T09:29:09.353Z,99762.00
2023-05-19T09:30:09.370Z,99761.00
2023-05-19T09:31:09.570Z,99762.00
2023-05-19T09:32:09.466Z,99766.00
2023-05-19T09:33:09.495Z,99764.00
2023-05-19T09:34:09.458Z,99763.00
2023-05-19T09:35:09.484Z,99769.00
2023-05-19T09:36:09.494Z,99769.00
2023-05-19T09:37:09.532Z,99762.00
2023-05-19T09:38:09.549Z,99763.00
2023-05-19T09:39:09.553Z,99757.00
2023-05-19T09:40:11.035Z,99761.00
2023-05-19T09:41:09.676Z,99758.00
2023-05-19T09:42:09.625Z,99759.00
2023-05-19T09:43:09.618Z,99762.00
2023-05-19T09:44:09.608Z,99759.00
2023-05-19T09:45:09.613Z,99769.00
2023-05-19T09:46:11.247Z,99764.00
2023-05-19T09:47:09.674Z,99758.00
2023-05-19T09:48:09.665Z,99755.00
2023-05-19T09:49:09.681Z,99758.00
2023-05-19T09:50:09.673Z,99759.00
2023-05-19T09:51:09.681Z,99753.00
2023-05-19T09:52:11.103Z,99760.00
2023-05-19T09:53:09.710Z,99763.00
2023-05-19T09:54:09.722Z,99759.00
2023-05-19T09:55:09.794Z,99765.00
2023-05-19T09:56:09.756Z,99759.00
2023-05-19T09:57:09.795Z,99758.00
2023-05-19T09:58:12.090Z,99759.00
2023-05-19T09:59:09.857Z,99758.00
2023-05-19T10:00:09.835Z,99753.00
2023-05-19T10:01:09.875Z,99753.00
2023-05-19T10:02:09.846Z,99749.00
2023-05-19T10:03:09.900Z,99751.00
2023-05-19T10:04:09.859Z,99750.00
2023-05-19T10:05:09.891Z,99752.00
2023-05-19T10:06:09.885Z,99751.00
2023-05-19T10:07:09.897Z,99754.00
2023-05-19T10:08:09.935Z,99750.00
2023-05-19T10:09:09.929Z,99751.00
2023-05-19T10:10:09.931Z,99744.00
2023-05-19T10:11:09.947Z,99749.00
2023-05-19T10:12:09.975Z,99749.00
2023-05-19T10:13:09.963Z,99739.00
2023-05-19T10:14:09.985Z,99748.00
2023-05-19T10:15:09.967Z,99750.00
2023-05-19T10:16:10.046Z,99745.00
2023-05-19T10:17:09.979Z,99747.00
2023-05-19T10:18:10.060Z,99749.00
2023-05-19T10:19:10.085Z,99749.00
2023-05-19T10:20:10.026Z,99745.00
2023-05-19T10:21:10.061Z,99745.00
2023-05-19T10:22:10.023Z,99746.00
2023-05-19T10:23:10.060Z,99746.00
2023-05-19T10:24:11.562Z,99745.00
2023-05-19T10:25:10.059Z,99743.00
2023-05-19T10:26:10.080Z,99741.00
2023-05-19T10:27:10.091Z,99746.00
2023-05-19T10:28:10.118Z,99745.00
2023-05-19T10:29:10.123Z,99745.00
2023-05-19T10:30:12.101Z,99745.00
2023-05-19T10:31:10.150Z,99746.00
2023-05-19T10:32:10.209Z,99746.00
2023-05-19T10:33:10.212Z,99744.00
2023-05-19T10:34:10.190Z,99743.00
2023-05-19T10:35:10.265Z,99738.00
2023-05-19T10:36:10.240Z,99740.00
2023-05-19T10:37:10.277Z,99733.00
2023-05-19T10:38:10.256Z,99736.00
2023-05-19T10:39:10.310Z,99737.00
2023-05-19T10:40:10.301Z,99737.00
2023-05-19T10:41:10.306Z,99732.00
2023-05-19T10:42:10.285Z,99740.00
2023-05-19T10:43:10.296Z,99735.00
2023-05-19T10:44:10.321Z,99732.00
2023-05-19T10:45:10.281Z,99734.00
2023-05-19T10:46:10.275Z,99735.00
2023-05-19T10:47:10.381Z,99731.00
2023-05-19T10:48:10.311Z,99726.00
2023-05-19T10:49:10.321Z,99732.00
2023-05-19T10:50:10.313Z,99728.00
2023-05-19T10:51:10.380Z,99726.00
2023-05-19T10:52:10.361Z,99732.00
2023-05-19T10:53:10.410Z,99730.00
2023-05-19T10:54:12.189Z,99728.00
2023-05-19T10:55:10.433Z,99725.00
2023-05-19T10:56:10.432Z,99730.00
2023-05-19T10:57:10.407Z,99728.00
2023-05-19T10:58:10.445Z,99724.00
2023-05-19T10:59:10.457Z,99725.00
2023-05-19T11:00:10.513Z,99720.00
2023-05-19T11:01:10.535Z,99725.00
2023-05-19T11:02:10.572Z,99728.00
2023-05-19T11:03:10.576Z,99725.00
2023-05-19T11:04:10.580Z,99725.00
2023-05-19T11:05:10.637Z,99726.00
2023-05-19T11:06:10.558Z,99728.00
2023-05-19T11:07:10.628Z,99726.00
2023-05-19T11:08:10.606Z,99724.00
2023-05-19T11:09:10.704Z,99724.00
2023-05-19T11:10:10.631Z,99725.00
2023-05-19T11:11:10.634Z,99724.00
2023-05-19T11:12:10.657Z,99723.00
2023-05-19T11:13:10.649Z,99723.00
2023-05-19T11:14:10.638Z,99721.00
2023-05-19T11:15:10.653Z,99724.00
2023-05-19T11:16:10.733Z,99719.00
2023-05-19T11:17:10.685Z,99720.00
2023-05-19T11:18:10.767Z,99716.00
2023-05-19T11:19:10.772Z,99724.00
2023-05-19T11:20:10.729Z,99719.00
2023-05-19T11:21:10.768Z,99722.00
2023-05-19T11:22:10.780Z,99715.00
2023-05-19T11:23:10.890Z,99718.00
2023-05-19T11:24:10.785Z,99716.00
2023-05-19T11:25:10.841Z,99714.00
2023-05-19T11:26:10.806Z,99711.00
2023-05-19T11:27:10.827Z,99708.00
2023-05-19T11:28:10.821Z,99706.00
2023-05-19T11:29:10.831Z,99706.00
2023-05-19T11:30:10.826Z,99702.00
2023-05-19T11:31:10.860Z,99708.00
2023-05-19T11:32:11.084Z,99704.00
2023-05-19T11:33:10.964Z,99702.00
2023-05-19T11:34:10.919Z,99702.00
2023-05-19T11:35:10.913Z,99699.00
2023-05-19T11:36:10.941Z,99698.00
2023-05-19T11:37:10.964Z,99692.00
2023-05-19T11:38:10.937Z,99687.00
2023-05-19T11:39:10.979Z,99695.00
2023-05-19T11:40:10.996Z,99698.00
2023-05-19T11:41:11.010Z,99688.00
2023-05-19T11:42:11.040Z,99696.00
2023-05-19T11:43:11.011Z,99696.00
2023-05-19T11:44:11.044Z,99694.00
2023-05-19T11:45:11.048Z,99694.00
2023-05-19T11:46:11.115Z,99692.00
2023-05-19T11:47:11.097Z,99694.00
2023-05-19T11:48:11.174Z,99691.00
2023-05-19T11:49:11.147Z,99687.00
2023-05-19T11:50:11.209Z,99686.00
2023-05-19T11:51:11.114Z,99684.00