createdAt,value
2023-01-29T00:00:01.916Z,102013.56
2023-01-29T00:02:33.198Z,101995.84
2023-01-29T00:07:58.038Z,102015.13
2023-01-29T00:10:20.950Z,102016.19
2023-01-29T00:10:29.307Z,102007.78
2023-01-29T00:13:00.561Z,102019.47
2023-01-29T00:15:31.893Z,101997.19
2023-01-29T00:18:03.317Z,102018.81
2023-01-29T00:20:34.604Z,101998.31
2023-01-29T00:23:06.144Z,101992.16
2023-01-29T00:25:37.409Z,102000.25
2023-01-29T00:28:09.064Z,101986.19
2023-01-29T00:30:40.831Z,101995.03
2023-01-29T00:33:13.337Z,101970.25
2023-01-29T00:35:44.723Z,101961.38
2023-01-29T00:38:16.008Z,101974.91
2023-01-29T00:41:05.879Z,101967.94
2023-01-29T00:43:55.878Z,101962.53
2023-01-29T00:46:27.198Z,101957.34
2023-01-29T00:49:00.782Z,101947.53
2023-01-29T00:51:32.402Z,101938.78
2023-01-29T00:54:06.746Z,101950.63
2023-01-29T00:56:38.103Z,101953.19
2023-01-29T00:59:09.370Z,101962.69
2023-01-29T01:02:00.969Z,101956.50
2023-01-29T01:04:34.779Z,101962.75
2023-01-29T01:07:07.007Z,101947.50
2023-01-29T01:09:56.809Z,101955.47
2023-01-29T01:12:29.113Z,101946.56
2023-01-29T01:15:00.385Z,101973.06
2023-01-29T01:17:31.827Z,101943.66
2023-01-29T01:20:03.785Z,101980.88
2023-01-29T01:22:35.818Z,101979.78
2023-01-29T01:25:07.373Z,101992.38
2023-01-29T01:27:41.157Z,101996.69
2023-01-29T01:30:15.212Z,101995.88
2023-01-29T01:32:46.683Z,101968.38
2023-01-29T01:35:18.192Z,101974.59
2023-01-29T01:37:49.602Z,101973.75
2023-01-29T01:40:22.614Z,101962.34
2023-01-29T01:42:56.993Z,101993.25
2023-01-29T01:45:29.878Z,101985.44
2023-01-29T01:48:06.710Z,101965.84
2023-01-29T01:50:56.464Z,101984.50
2023-01-29T01:54:03.882Z,101951.53
2023-01-29T01:56:41.382Z,101971.28
2023-01-29T01:59:18.369Z,101966.94
2023-01-29T02:01:53.888Z,101960.56
2023-01-29T02:04:45.375Z,101960.41
2023-01-29T02:07:35.324Z,101976.97
2023-01-29T02:10:13.921Z,101966.38
2023-01-29T02:12:46.105Z,101963.13
2023-01-29T02:15:17.394Z,101971.19
2023-01-29T02:17:48.771Z,101965.09
2023-01-29T02:20:26.540Z,101966.16
2023-01-29T02:22:59.183Z,101955.63
2023-01-29T02:26:14.694Z,101957.25
2023-01-29T02:28:48.781Z,101957.19
2023-01-29T02:31:32.886Z,101934.97
2023-01-29T02:34:31.001Z,101958.19
2023-01-29T02:37:12.216Z,101959.06
2023-01-29T02:39:56.975Z,101935.13
2023-01-29T02:42:36.863Z,101952.06
2023-01-29T02:45:15.633Z,101953.69
2023-01-29T02:48:01.780Z,101942.25
2023-01-29T02:50:41.627Z,101944.78
2023-01-29T02:53:21.761Z,101934.19
2023-01-29T02:56:10.104Z,101923.53
2023-01-29T02:58:54.552Z,101911.13
2023-01-29T03:01:30.274Z,101925.38
2023-01-29T03:04:09.332Z,101920.13
2023-01-29T03:06:49.765Z,101927.06
2023-01-29T03:09:34.822Z,101918.16
2023-01-29T03:12:29.061Z,101915.53
2023-01-29T03:15:15.022Z,101903.31
2023-01-29T03:17:55.536Z,101875.81
2023-01-29T03:20:33.213Z,101886.34
2023-01-29T03:23:10.920Z,101891.78
2023-01-29T03:26:02.645Z,101883.94
2023-01-29T03:28:53.017Z,101887.44
2023-01-29T03:31:46.147Z,101870.63
2023-01-29T03:34:24.505Z,101882.94
2023-01-29T03:37:07.570Z,101860.94
2023-01-29T03:39:38.862Z,101875.38
2023-01-29T03:42:29.979Z,101841.78
2023-01-29T03:45:16.666Z,101856.25
2023-01-29T03:48:11.867Z,101863.16
2023-01-29T03:50:52.717Z,101866.66
2023-01-29T03:53:43.826Z,101858.03
2023-01-29T03:56:27.307Z,101864.94
2023-01-29T03:59:28.763Z,101850.66
2023-01-29T04:02:04.591Z,101878.09
2023-01-29T04:04:42.507Z,101860.50
2023-01-29T04:07:23.633Z,101836.81
2023-01-29T04:09:59.951Z,101856.38
2023-01-29T04:12:38.450Z,101857.28
2023-01-29T04:15:15.368Z,101847.63
2023-01-29T04:17:50.961Z,101845.84
2023-01-29T04:20:23.513Z,101836.81
2023-01-29T04:22:54.924Z,101826.22
2023-01-29T04:25:31.760Z,101841.41
2023-01-29T04:28:26.476Z,101839.72
2023-01-29T04:31:08.618Z,101822.91
2023-01-29T04:33:40.427Z,101837.84
2023-01-29T04:36:24.929Z,101798.09
2023-01-29T04:39:24.348Z,101822.91
2023-01-29T04:42:17.736Z,101826.16
2023-01-29T04:45:12.086Z,101818.13
2023-01-29T04:48:16.449Z,101833.16
2023-01-29T04:51:12.381Z,101844.41
2023-01-29T04:54:00.206Z,101853.06
2023-01-29T04:56:38.987Z,101859.28
2023-01-29T04:59:20.654Z,101855.75
2023-01-29T05:01:53.070Z,101859.50
2023-01-29T05:04:26.289Z,101866.47
2023-01-29T05:07:01.965Z,101854.69
2023-01-29T05:09:34.713Z,101865.31
2023-01-29T05:12:09.763Z,101819.25
2023-01-29T05:14:44.327Z,101831.69
2023-01-29T05:17:18.189Z,101847.63
2023-01-29T05:19:49.544Z,101826.25
2023-01-29T05:22:22.680Z,101836.25
2023-01-29T05:24:54.029Z,101842.47
2023-01-29T05:27:53.444Z,101823.09
2023-01-29T05:30:24.808Z,101814.25
2023-01-29T05:32:56.101Z,101804.81
2023-01-29T05:35:28.460Z,101789.69
2023-01-29T05:37:59.818Z,101820.31
2023-01-29T05:40:31.135Z,101832.78
2023-01-29T05:43:02.691Z,101830.06
2023-01-29T05:45:33.975Z,101822.16
2023-01-29T05:48:05.520Z,101794.63
2023-01-29T05:50:36.778Z,101814.88
2023-01-29T05:53:08.915Z,101780.97
2023-01-29T05:55:40.462Z,101793.13
2023-01-29T05:58:11.995Z,101790.59
2023-01-29T06:00:43.259Z,101780.66
2023-01-29T06:03:14.766Z,101801.84
2023-01-29T06:05:46.095Z,101815.91
2023-01-29T06:08:17.399Z,101829.50
2023-01-29T06:10:48.677Z,101815.31
2023-01-29T06:13:21.609Z,101839.34
2023-01-29T06:15:54.407Z,101847.31
2023-01-29T06:18:25.767Z,101844.84
2023-01-29T06:21:00.646Z,101812.28
2023-01-29T06:23:32.049Z,101823.84
2023-01-29T06:26:14.552Z,101809.16
2023-01-29T06:28:49.848Z,101812.72
2023-01-29T06:31:37.273Z,101813.75
2023-01-29T06:34:09.994Z,101774.75
2023-01-29T06:36:41.836Z,101789.34
2023-01-29T06:39:13.179Z,101795.63
2023-01-29T06:41:45.472Z,101776.88
2023-01-29T06:44:16.738Z,101798.97
2023-01-29T06:46:48.041Z,101805.81
2023-01-29T06:49:19.977Z,101782.03
2023-01-29T06:51:51.253Z,101790.19
2023-01-29T06:54:22.525Z,101787.50
2023-01-29T06:56:53.783Z,101775.06
2023-01-29T06:59:25.087Z,101748.41
2023-01-29T07:01:56.416Z,101735.06
2023-01-29T07:04:27.714Z,101750.78
2023-01-29T07:06:59.918Z,101751.41
2023-01-29T07:09:31.360Z,101744.34
2023-01-29T07:12:03.744Z,101731.06
2023-01-29T07:14:35.072Z,101721.22
2023-01-29T07:17:06.346Z,101736.81
2023-01-29T07:19:37.637Z,101734.94
2023-01-29T07:22:08.920Z,101758.03
2023-01-29T07:24:40.196Z,101747.19
2023-01-29T07:27:11.467Z,101732.94
2023-01-29T07:29:42.771Z,101722.47
2023-01-29T07:32:14.084Z,101736.75
2023-01-29T07:34:45.454Z,101735.94
2023-01-29T07:37:16.706Z,101768.72
2023-01-29T07:39:48.058Z,101743.09
2023-01-29T07:42:19.322Z,101727.97
2023-01-29T07:44:50.633Z,101765.59
2023-01-29T07:47:21.898Z,101761.34
2023-01-29T07:49:53.181Z,101746.44
2023-01-29T07:52:24.484Z,101757.34
2023-01-29T07:54:55.822Z,101756.81
2023-01-29T07:57:27.249Z,101753.53
2023-01-29T07:59:58.731Z,101747.50
2023-01-29T08:02:30.049Z,101748.53
2023-01-29T08:05:01.646Z,101711.28
2023-01-29T08:07:32.930Z,101736.47
2023-01-29T08:10:04.689Z,101739.50
2023-01-29T08:12:36.016Z,101748.41
2023-01-29T08:15:07.818Z,101731.88
2023-01-29T08:17:49.272Z,101730.31
2023-01-29T08:20:28.823Z,101721.63
2023-01-29T08:23:02.427Z,101720.81
2023-01-29T08:25:34.510Z,101711.94
2023-01-29T08:28:05.826Z,101732.38
2023-01-29T08:30:38.259Z,101705.94
2023-01-29T08:33:10.231Z,101724.59
2023-01-29T08:35:42.306Z,101722.03
2023-01-29T08:38:13.674Z,101699.94
2023-01-29T08:40:45.214Z,101691.22
2023-01-29T08:43:16.537Z,101719.63
2023-01-29T08:45:47.914Z,101724.09
2023-01-29T08:48:19.211Z,101720.75
2023-01-29T08:50:50.838Z,101711.00
2023-01-29T08:53:24.787Z,101668.56
2023-01-29T08:55:56.298Z,101698.13
2023-01-29T08:58:27.607Z,101694.56
2023-01-29T09:01:09.839Z,101716.69
2023-01-29T09:03:43.604Z,101705.34
2023-01-29T09:06:14.974Z,101711.66
2023-01-29T09:08:46.348Z,101713.47
2023-01-29T09:11:17.764Z,101658.47
2023-01-29T09:13:49.027Z,101703.72
2023-01-29T09:16:20.410Z,101703.84
2023-01-29T09:18:54.240Z,101724.19
2023-01-29T09:21:25.683Z,101721.56
2023-01-29T09:23:56.956Z,101722.50
2023-01-29T09:26:28.412Z,101701.44
2023-01-29T09:28:59.700Z,101659.94
2023-01-29T09:31:31.066Z,101717.88
2023-01-29T09:34:02.432Z,101727.69
2023-01-29T09:36:33.725Z,101719.69
2023-01-29T09:39:05.076Z,101719.72
2023-01-29T09:41:49.431Z,101700.34
2023-01-29T09:44:45.783Z,101702.22
2023-01-29T09:47:18.276Z,101696.88
2023-01-29T09:50:05.614Z,101687.09
2023-01-29T09:52:49.814Z,101703.00
2023-01-29T09:55:36.849Z,101697.72
2023-01-29T09:58:20.995Z,101685.59
2023-01-29T10:01:22.063Z,101683.16
2023-01-29T10:04:27.739Z,101682.19
2023-01-29T10:07:28.330Z,101670.91
2023-01-29T10:10:34.969Z,101619.69
2023-01-29T10:13:38.610Z,101637.47
2023-01-29T10:16:32.699Z,101661.56
2023-01-29T10:19:31.952Z,101661.59
2023-01-29T10:22:25.260Z,101648.44
2023-01-29T10:25:05.865Z,101638.03
2023-01-29T10:27:40.454Z,101631.91
2023-01-29T10:30:31.616Z,101631.25
2023-01-29T10:33:06.633Z,101642.63
2023-01-29T10:35:50.048Z,101630.44
2023-01-29T10:38:31.803Z,101600.47
2023-01-29T10:41:11.589Z,101606.81
2023-01-29T10:44:02.664Z,101624.78
2023-01-29T10:47:02.188Z,101622.25
2023-01-29T10:50:05.813Z,101548.94
2023-01-29T10:52:57.294Z,101605.75
2023-01-29T10:55:51.609Z,101586.41
2023-01-29T10:58:46.865Z,101579.59
2023-01-29T11:01:18.302Z,101589.22
2023-01-29T11:03:58.218Z,101566.25
2023-01-29T11:06:32.628Z,101548.81
2023-01-29T11:09:12.823Z,101570.84
2023-01-29T11:12:04.459Z,101567.25
2023-01-29T11:14:51.705Z,101546.75
2023-01-29T11:17:25.015Z,101570.72
2023-01-29T11:19:56.427Z,101573.28
2023-01-29T11:22:29.748Z,101562.63
2023-01-29T11:25:15.953Z,101578.72
2023-01-29T11:27:50.346Z,101572.63
2023-01-29T11:30:34.142Z,101574.41
2023-01-29T11:33:05.440Z,101567.41
2023-01-29T11:35:37.227Z,101567.31
2023-01-29T11:38:28.111Z,101567.38
2023-01-29T11:41:07.943Z,101535.69
2023-01-29T11:43:39.210Z,101548.06
2023-01-29T11:46:15.557Z,101530.50
2023-01-29T11:48:51.335Z,101528.97
2023-01-29T11:51:29.312Z,101524.72
2023-01-29T11:54:05.584Z,101526.41
2023-01-29T11:56:44.202Z,101515.91
2023-01-29T11:59:39.935Z,101506.19
2023-01-29T12:02:23.864Z,101478.81
2023-01-29T12:05:00.221Z,101499.28
2023-01-29T12:07:31.814Z,101496.75
2023-01-29T12:10:03.566Z,101494.09
2023-01-29T12:12:42.177Z,101487.94
2023-01-29T12:15:17.027Z,101489.81
2023-01-29T12:17:56.574Z,101459.88
2023-01-29T12:20:37.196Z,101475.72
2023-01-29T12:23:25.257Z,101459.09
2023-01-29T12:26:08.719Z,101447.59
2023-01-29T12:28:54.862Z,101473.28
2023-01-29T12:31:38.286Z,101474.16
2023-01-29T12:34:23.433Z,101430.00
2023-01-29T12:37:13.612Z,101448.56
2023-01-29T12:39:45.086Z,101431.75
2023-01-29T12:42:22.589Z,101430.06
2023-01-29T12:45:00.929Z,101440.66
2023-01-29T12:47:42.813Z,101429.03
2023-01-29T12:50:27.967Z,101438.75
2023-01-29T12:53:07.173Z,101399.81
2023-01-29T12:55:41.390Z,101437.06
2023-01-29T12:58:16.604Z,101440.56
2023-01-29T13:00:51.900Z,101422.94
2023-01-29T13:03:26.768Z,101421.28
2023-01-29T13:06:02.196Z,101390.50
2023-01-29T13:08:45.227Z,101402.06
2023-01-29T13:11:34.496Z,101402.13
2023-01-29T13:14:19.363Z,101377.50
2023-01-29T13:16:55.395Z,101391.66
2023-01-29T13:19:36.113Z,101382.91
2023-01-29T13:22:22.346Z,101378.56
2023-01-29T13:25:04.083Z,101375.03
2023-01-29T13:27:36.877Z,101361.66
2023-01-29T13:30:23.682Z,101365.25
2023-01-29T13:33:08.268Z,101360.88
2023-01-29T13:35:42.364Z,101346.75
2023-01-29T13:38:30.158Z,101360.06
2023-01-29T13:41:08.639Z,101361.81
2023-01-29T13:43:43.117Z,101352.16
2023-01-29T13:46:19.109Z,101350.41
2023-01-29T13:48:54.389Z,101361.03
2023-01-29T13:51:33.242Z,101326.56
2023-01-29T13:54:16.999Z,101341.66
2023-01-29T13:57:01.628Z,101335.38
2023-01-29T13:59:54.470Z,101338.81
2023-01-29T14:02:30.470Z,101331.69
2023-01-29T14:05:29.713Z,101340.44
2023-01-29T14:08:13.536Z,101298.16
2023-01-29T14:10:44.975Z,101313.09
2023-01-29T14:13:19.147Z,101328.16
2023-01-29T14:15:59.301Z,101324.56
2023-01-29T14:18:33.808Z,101324.50
2023-01-29T14:21:29.842Z,101310.34
2023-01-29T14:24:21.178Z,101305.91
2023-01-29T14:26:55.800Z,101299.75
2023-01-29T14:29:35.601Z,101298.78
2023-01-29T14:32:06.872Z,101292.56
2023-01-29T14:34:48.929Z,101296.00
2023-01-29T14:37:27.549Z,101296.84
2023-01-29T14:40:19.409Z,101291.56
2023-01-29T14:43:02.665Z,101293.28
2023-01-29T14:45:35.372Z,101294.09
2023-01-29T14:48:09.695Z,101276.59
2023-01-29T14:50:52.712Z,101250.88
2023-01-29T14:53:32.797Z,101251.88
2023-01-29T14:56:14.114Z,101273.97
2023-01-29T14:58:51.844Z,101269.53
2023-01-29T15:01:30.467Z,101275.63
2023-01-29T15:04:19.196Z,101278.19
2023-01-29T15:06:59.319Z,101268.56
2023-01-29T15:09:46.971Z,101265.94
2023-01-29T15:12:27.094Z,101270.31
2023-01-29T15:15:32.516Z,101263.31
2023-01-29T15:18:16.144Z,101245.72
2023-01-29T15:20:47.449Z,101250.13
2023-01-29T15:23:30.297Z,101248.44
2023-01-29T15:26:06.195Z,101248.44
2023-01-29T15:28:39.280Z,101241.34
2023-01-29T15:31:18.000Z,101237.78
2023-01-29T15:33:53.585Z,101239.50
2023-01-29T15:36:28.538Z,101231.59
2023-01-29T15:39:11.839Z,101223.69
2023-01-29T15:41:43.925Z,101204.28
2023-01-29T15:44:18.604Z,101211.41
2023-01-29T15:46:55.196Z,101214.00
2023-01-29T15:49:32.736Z,101211.34
2023-01-29T15:52:06.907Z,101186.59
2023-01-29T15:54:38.753Z,101180.44
2023-01-29T15:57:20.392Z,101200.81
2023-01-29T15:59:54.347Z,101192.91
2023-01-29T16:02:34.655Z,101182.44
2023-01-29T16:05:12.452Z,101170.97
2023-01-29T16:07:45.486Z,101152.47
2023-01-29T16:10:22.651Z,101186.81
2023-01-29T16:12:54.653Z,101156.88
2023-01-29T16:15:33.484Z,101178.00
2023-01-29T16:18:21.037Z,101175.31
2023-01-29T16:20:54.944Z,101151.50
2023-01-29T16:23:30.444Z,101179.69
2023-01-29T16:26:05.821Z,101177.94
2023-01-29T16:28:44.596Z,101172.66
2023-01-29T16:31:26.990Z,101158.63
2023-01-29T16:34:05.444Z,101164.69
2023-01-29T16:36:37.068Z,101169.03
2023-01-29T16:39:18.600Z,101162.00
2023-01-29T16:42:19.976Z,101179.50
2023-01-29T16:45:26.548Z,101167.09
2023-01-29T16:48:20.367Z,101170.50
2023-01-29T16:51:03.623Z,101170.38
2023-01-29T16:53:35.499Z,101144.81
2023-01-29T16:56:08.323Z,101135.13
2023-01-29T16:58:39.800Z,101171.22
2023-01-29T17:01:11.398Z,101162.47
2023-01-29T17:03:42.983Z,101158.97
2023-01-29T17:06:23.770Z,101154.56
2023-01-29T17:08:55.541Z,101158.97
2023-01-29T17:11:31.328Z,101139.66
2023-01-29T17:14:05.926Z,101134.34
2023-01-29T17:16:50.619Z,101125.53
2023-01-29T17:19:23.658Z,101092.78
2023-01-29T17:21:54.958Z,101104.38
2023-01-29T17:24:26.493Z,101105.16
2023-01-29T17:26:57.837Z,101101.59
2023-01-29T17:29:31.519Z,101101.56
2023-01-29T17:32:02.899Z,101103.25
2023-01-29T17:34:34.299Z,101095.38
2023-01-29T17:37:05.654Z,101098.88
2023-01-29T17:39:37.141Z,101099.72
2023-01-29T17:42:12.613Z,101085.72
2023-01-29T17:44:44.031Z,101090.06
2023-01-29T17:47:15.464Z,101088.31
2023-01-29T17:49:47.693Z,101062.78
2023-01-29T17:52:19.961Z,101077.84
2023-01-29T17:54:51.240Z,101071.69
2023-01-29T17:57:22.561Z,101072.53
2023-01-29T17:59:53.941Z,101069.03
2023-01-29T18:02:29.716Z,101058.50
2023-01-29T18:05:01.327Z,101051.47
2023-01-29T18:07:32.756Z,101039.22
2023-01-29T18:10:04.841Z,101027.84
2023-01-29T18:12:37.229Z,101040.94
2023-01-29T18:15:09.123Z,101039.16
2023-01-29T18:17:40.940Z,101027.66
2023-01-29T18:20:18.700Z,101032.13
2023-01-29T18:22:50.043Z,101013.53
2023-01-29T18:25:23.092Z,101030.31
2023-01-29T18:27:56.098Z,101007.47
2023-01-29T18:30:27.502Z,100997.94
2023-01-29T18:32:59.168Z,100988.44
2023-01-29T18:35:30.602Z,100965.53
2023-01-29T18:38:02.070Z,100978.78
2023-01-29T18:40:33.427Z,100957.63
2023-01-29T18:43:04.791Z,100976.97
2023-01-29T18:45:36.111Z,100966.50
2023-01-29T18:48:07.633Z,100956.00
2023-01-29T18:50:38.887Z,100954.25
2023-01-29T18:53:10.223Z,100938.50
2023-01-29T18:55:41.534Z,100932.38
2023-01-29T18:58:33.910Z,100926.25
2023-01-29T19:01:09.410Z,100919.25
2023-01-29T19:03:41.697Z,100923.59
2023-01-29T19:06:13.082Z,100900.72
2023-01-29T19:08:44.664Z,100908.78
2023-01-29T19:11:16.210Z,100877.09
2023-01-29T19:13:47.920Z,100886.78
2023-01-29T19:16:19.292Z,100875.59
2023-01-29T19:18:53.062Z,100877.38
2023-01-29T19:21:24.672Z,100872.09
2023-01-29T19:23:56.408Z,100877.44
2023-01-29T19:26:27.930Z,100865.94
2023-01-29T19:29:00.758Z,100882.75
2023-01-29T19:31:32.109Z,100849.47
2023-01-29T19:34:03.429Z,100853.94
2023-01-29T19:36:35.593Z,100860.94
2023-01-29T19:39:06.845Z,100845.97
2023-01-29T19:41:38.200Z,100859.22
2023-01-29T19:44:10.447Z,100844.31
2023-01-29T19:46:41.906Z,100846.13
2023-01-29T19:49:13.177Z,100859.25
2023-01-29T19:51:45.592Z,100843.50
2023-01-29T19:54:16.959Z,100845.19
2023-01-29T19:56:48.278Z,100838.25
2023-01-29T19:59:20.322Z,100819.75
2023-01-29T20:01:51.675Z,100839.13
2023-01-29T20:04:22.951Z,100834.72
2023-01-29T20:06:54.316Z,100830.34
2023-01-29T20:09:25.638Z,100819.75
2023-01-29T20:11:57.066Z,100835.63
2023-01-29T20:14:28.335Z,100828.66
2023-01-29T20:16:59.611Z,100814.50
2023-01-29T20:19:30.930Z,100837.34
2023-01-29T20:22:02.456Z,100839.13
2023-01-29T20:24:38.912Z,100826.91
2023-01-29T20:27:13.603Z,100821.66
2023-01-29T20:29:46.459Z,100806.78
2023-01-29T20:32:18.347Z,100801.56
2023-01-29T20:34:52.440Z,100781.44
2023-01-29T20:37:24.146Z,100724.97
2023-01-29T20:39:55.431Z,100771.00
2023-01-29T20:42:26.720Z,100792.94
2023-01-29T20:44:58.039Z,100791.19
2023-01-29T20:47:29.481Z,100783.34
2023-01-29T20:50:08.105Z,100761.47
2023-01-29T20:52:40.805Z,100743.00
2023-01-29T20:55:12.636Z,100751.91
2023-01-29T20:57:44.114Z,100763.28
2023-01-29T21:00:35.558Z,100752.81
2023-01-29T21:03:06.969Z,100744.97
2023-01-29T21:05:38.366Z,100745.81
2023-01-29T21:08:09.654Z,100748.47
2023-01-29T21:10:43.230Z,100706.34
2023-01-29T21:13:14.720Z,100718.69
2023-01-29T21:15:46.198Z,100727.47
2023-01-29T21:18:17.888Z,100734.53
2023-01-29T21:20:50.242Z,100724.91
2023-01-29T21:23:22.132Z,100716.19
2023-01-29T21:25:53.448Z,100727.59
2023-01-29T21:28:24.854Z,100710.00
2023-01-29T21:31:04.133Z,100702.25
2023-01-29T21:33:35.833Z,100692.56
2023-01-29T21:36:08.353Z,100700.53
2023-01-29T21:38:39.769Z,100704.94
2023-01-29T21:41:11.139Z,100711.06
2023-01-29T21:43:42.453Z,100695.34
2023-01-29T21:46:13.853Z,100673.31
2023-01-29T21:48:45.195Z,100690.09
2023-01-29T21:51:18.813Z,100668.06
2023-01-29T21:53:50.186Z,100683.06
2023-01-29T21:56:21.562Z,100676.94
2023-01-29T21:58:52.940Z,100667.28
2023-01-29T22:01:37.966Z,100657.59
2023-01-29T22:04:09.902Z,100649.69
2023-01-29T22:06:41.190Z,100662.91
2023-01-29T22:09:13.146Z,100661.13
2023-01-29T22:11:44.468Z,100676.91
2023-01-29T22:14:18.229Z,100666.34
2023-01-29T22:16:49.617Z,100662.94
2023-01-29T22:19:20.967Z,100662.94
2023-01-29T22:21:53.181Z,100662.06
2023-01-29T22:24:24.488Z,100646.31
2023-01-29T22:26:55.886Z,100638.50
2023-01-29T22:29:27.253Z,100593.81
2023-01-29T22:31:58.556Z,100573.66
2023-01-29T22:34:29.829Z,100599.97
2023-01-29T22:37:01.907Z,100601.69
2023-01-29T22:39:33.349Z,100570.94
2023-01-29T22:42:04.798Z,100576.19
2023-01-29T22:44:36.098Z,100593.81
2023-01-29T22:47:07.359Z,100569.25
2023-01-29T22:49:38.774Z,100581.56
2023-01-29T22:52:10.187Z,100545.53
2023-01-29T22:54:43.456Z,100567.53
2023-01-29T22:57:15.388Z,100543.91
2023-01-29T22:59:46.686Z,100560.59
2023-01-29T23:02:17.946Z,100544.84
2023-01-29T23:04:49.227Z,100547.50
2023-01-29T23:07:20.560Z,100528.22
2023-01-29T23:09:51.841Z,100516.91
2023-01-29T23:12:23.118Z,100518.69
2023-01-29T23:14:54.478Z,100509.94
2023-01-29T23:17:25.747Z,100497.72
2023-01-29T23:19:57.095Z,100475.78
2023-01-29T23:22:28.377Z,100474.06
2023-01-29T23:25:02.557Z,100454.81
2023-01-29T23:27:34.052Z,100462.75
2023-01-29T23:30:06.569Z,100451.38
2023-01-29T23:32:38.060Z,100444.38
2023-01-29T23:35:09.537Z,100419.06
2023-01-29T23:37:40.881Z,100413.81
2023-01-29T23:40:12.617Z,100407.72
2023-01-29T23:42:43.892Z,100416.44
2023-01-29T23:45:15.218Z,100399.78
2023-01-29T23:47:46.493Z,100412.06
2023-01-29T23:50:18.812Z,100398.97
2023-01-29T23:52:51.319Z,100390.19
2023-01-29T23:55:22.623Z,100406.00
2023-01-29T23:57:54.063Z,100420.00
