createdAt,value
2022-11-09T00:09:13.756Z,2.5
2022-11-09T00:19:13.710Z,2.28
2022-11-09T00:29:13.722Z,2.39
2022-11-09T00:39:13.720Z,2.22
2022-11-09T00:49:13.746Z,2.15
2022-11-09T00:59:13.733Z,2.17
2022-11-09T01:09:13.769Z,2.17
2022-11-09T01:19:13.710Z,2.29
2022-11-09T01:29:13.763Z,2.19
2022-11-09T01:39:13.736Z,2.1
2022-11-09T01:49:13.733Z,2.11
2022-11-09T01:59:13.741Z,1.99
2022-11-09T02:09:13.730Z,1.8
2022-11-09T02:19:13.735Z,1.83
2022-11-09T02:29:13.783Z,1.87
2022-11-09T02:39:13.757Z,1.69
2022-11-09T02:49:13.769Z,1.8
2022-11-09T02:59:13.737Z,1.74
2022-11-09T03:09:13.794Z,1.68
2022-11-09T03:19:13.773Z,1.59
2022-11-09T03:29:13.799Z,1.65
2022-11-09T03:39:13.723Z,1.52
2022-11-09T03:49:13.776Z,1.62
2022-11-09T03:59:13.763Z,1.57
2022-11-09T04:09:13.854Z,1.54
2022-11-09T04:19:13.782Z,1.5
2022-11-09T04:29:13.907Z,1.53
2022-11-09T04:39:13.775Z,1.44
2022-11-09T04:49:13.833Z,1.59
2022-11-09T04:59:13.795Z,1.47
2022-11-09T05:09:13.843Z,1.38
2022-11-09T05:19:13.833Z,1.52
2022-11-09T05:29:13.836Z,1.58
2022-11-09T05:39:13.820Z,1.51
2022-11-09T05:49:13.828Z,1.32
2022-11-09T05:59:13.812Z,1.36
2022-11-09T06:09:13.845Z,1.28
2022-11-09T06:19:13.826Z,1.39
2022-11-09T06:29:13.851Z,1.37
2022-11-09T06:39:13.816Z,1.53
2022-11-09T06:49:13.866Z,1.69
2022-11-09T06:59:13.834Z,2.02
2022-11-09T07:09:13.876Z,2.29
2022-11-09T07:19:13.853Z,2.79
2022-11-09T07:29:13.865Z,3.54
2022-11-09T07:39:13.837Z,4.49
2022-11-09T07:49:13.926Z,5.03
2022-11-09T07:59:13.825Z,6.26
2022-11-09T08:09:13.853Z,7.38
2022-11-09T08:19:13.825Z,7.7
2022-11-09T08:29:13.846Z,8.69
2022-11-09T08:39:13.827Z,9.15
2022-11-09T08:49:13.901Z,9.42
2022-11-09T08:59:13.812Z,9.48
2022-11-09T09:09:13.842Z,9.86
2022-11-09T09:19:13.809Z,10.06
2022-11-09T09:29:13.835Z,11.08
2022-11-09T09:39:13.827Z,11.38
2022-11-09T09:49:13.816Z,11.22
2022-11-09T09:59:13.826Z,11.49
2022-11-09T10:09:13.798Z,11.5
2022-11-09T10:19:13.776Z,11.81
2022-11-09T10:29:21.236Z,12.93
2022-11-09T10:39:13.724Z,14.83
2022-11-09T10:49:13.802Z,14.9
2022-11-09T10:59:13.739Z,15.22
2022-11-09T11:09:13.755Z,15.23
2022-11-09T11:19:13.725Z,14.16
2022-11-09T11:29:13.772Z,13.87
2022-11-09T11:39:14.039Z,13.98
2022-11-09T11:49:13.749Z,14
2022-11-09T11:59:13.719Z,14.11
2022-11-09T12:09:13.733Z,14.03
2022-11-09T12:19:13.740Z,13.87
2022-11-09T12:29:13.705Z,13.77
2022-11-09T12:39:13.683Z,13.75
2022-11-09T12:49:13.692Z,13.71
2022-11-09T12:59:13.678Z,13.77
2022-11-09T13:09:13.689Z,13.85
2022-11-09T13:19:13.653Z,13.9
2022-11-09T13:29:13.759Z,14
2022-11-09T13:39:13.655Z,13.98
2022-11-09T13:49:13.706Z,14.03
2022-11-09T13:59:13.644Z,14.01
2022-11-09T14:09:13.698Z,13.96
2022-11-09T14:19:13.615Z,13.9
2022-11-09T14:29:13.653Z,13.67
2022-11-09T14:39:13.618Z,13.49
2022-11-09T14:49:13.631Z,13.54
2022-11-09T14:59:13.738Z,13.12
2022-11-09T15:09:13.612Z,12.29
2022-11-09T15:19:13.707Z,11.68
2022-11-09T15:29:13.579Z,11.15
2022-11-09T15:39:13.686Z,10.83
2022-11-09T15:49:13.571Z,10.44
2022-11-09T15:59:13.588Z,9.95
2022-11-09T16:09:13.597Z,9.65
2022-11-09T16:19:13.589Z,9.15
2022-11-09T16:29:13.557Z,9.01
2022-11-09T16:39:13.585Z,8.84
2022-11-09T16:49:13.568Z,8.98
2022-11-09T16:59:13.565Z,8.79
2022-11-09T17:09:13.586Z,8.75
2022-11-09T17:19:13.580Z,8.47
2022-11-09T17:29:13.532Z,8.3
2022-11-09T17:39:13.582Z,8
2022-11-09T17:49:13.543Z,7.55
2022-11-09T17:59:13.587Z,7.47
2022-11-09T18:09:42.928Z,7.17
2022-11-09T18:19:13.572Z,7.01
2022-11-09T18:29:13.528Z,6.94
2022-11-09T18:39:13.579Z,7.01
2022-11-09T18:49:14.476Z,6.87
2022-11-09T18:59:13.550Z,6.79
2022-11-09T19:09:13.535Z,6.6
2022-11-09T19:19:13.533Z,6.47
2022-11-09T19:29:13.528Z,6.37
2022-11-09T19:39:13.579Z,6.18
2022-11-09T19:49:13.511Z,5.97
2022-11-09T19:59:13.578Z,5.85
2022-11-09T20:09:13.540Z,5.52
2022-11-09T20:19:13.569Z,5.38
2022-11-09T20:29:13.550Z,5.44
2022-11-09T20:39:13.559Z,5.4
2022-11-09T20:49:13.526Z,5.4
2022-11-09T20:59:13.527Z,5.33
2022-11-09T21:09:13.511Z,5.23
2022-11-09T21:19:13.551Z,5.06
2022-11-09T21:29:13.500Z,4.91
2022-11-09T21:39:13.542Z,4.85
2022-11-09T21:49:13.542Z,4.77
2022-11-09T21:59:13.592Z,4.66
2022-11-09T22:09:13.518Z,4.52
2022-11-09T22:19:13.549Z,4.36
2022-11-09T22:29:13.543Z,4.36
2022-11-09T22:39:13.566Z,4.36
2022-11-09T22:49:13.533Z,4.29
2022-11-09T22:59:13.576Z,4.23
2022-11-09T23:09:13.536Z,4.25
2022-11-09T23:19:13.547Z,4.31
2022-11-09T23:29:13.533Z,4.35
2022-11-09T23:39:13.557Z,4.26
2022-11-09T23:49:13.516Z,4.11
2022-11-09T23:59:13.563Z,4.06
