createdAt,value
2023-04-10T00:00:57.419Z,13.00
2023-04-10T00:03:27.596Z,13.00
2023-04-10T00:05:57.410Z,12.90
2023-04-10T00:08:26.907Z,12.90
2023-04-10T00:10:57.081Z,12.90
2023-04-10T00:13:25.863Z,12.90
2023-04-10T00:15:55.971Z,12.90
2023-04-10T00:18:24.476Z,12.90
2023-04-10T00:20:53.033Z,12.90
2023-04-10T00:23:21.425Z,12.80
2023-04-10T00:25:49.939Z,12.80
2023-04-10T00:28:18.410Z,12.80
2023-04-10T00:30:46.827Z,12.80
2023-04-10T00:33:16.633Z,12.80
2023-04-10T00:35:45.343Z,12.70
2023-04-10T00:38:14.437Z,12.70
2023-04-10T00:40:43.066Z,12.70
2023-04-10T00:43:12.065Z,12.70
2023-04-10T00:45:41.795Z,12.70
2023-04-10T00:48:10.315Z,12.70
2023-04-10T00:50:41.086Z,12.60
2023-04-10T00:53:09.700Z,12.60
2023-04-10T00:55:38.613Z,12.60
2023-04-10T00:58:08.031Z,12.60
2023-04-10T01:00:36.592Z,12.60
2023-04-10T01:03:05.532Z,12.60
2023-04-10T01:05:45.335Z,12.60
2023-04-10T01:08:24.590Z,12.60
2023-04-10T01:11:01.971Z,12.50
2023-04-10T01:13:39.344Z,12.50
2023-04-10T01:16:15.687Z,12.50
2023-04-10T01:18:52.074Z,12.50
2023-04-10T01:21:24.587Z,12.50
2023-04-10T01:24:09.286Z,12.50
2023-04-10T01:27:12.408Z,12.50
2023-04-10T01:29:47.984Z,12.40
2023-04-10T01:32:21.995Z,12.40
2023-04-10T01:34:54.697Z,12.40
2023-04-10T01:37:28.848Z,12.40
2023-04-10T01:40:01.480Z,12.40
2023-04-10T01:42:34.103Z,12.40
2023-04-10T01:45:06.995Z,12.30
2023-04-10T01:47:35.862Z,12.30
2023-04-10T01:50:06.487Z,12.30
2023-04-10T01:52:36.772Z,12.30
2023-04-10T01:55:15.611Z,12.30
2023-04-10T01:57:49.189Z,12.30
2023-04-10T02:00:20.129Z,12.30
2023-04-10T02:02:48.954Z,12.30
2023-04-10T02:05:18.172Z,12.20
2023-04-10T02:07:54.157Z,12.20
2023-04-10T02:10:31.742Z,12.20
2023-04-10T02:13:07.762Z,12.20
2023-04-10T02:15:40.749Z,12.20
2023-04-10T02:18:10.106Z,12.10
2023-04-10T02:20:38.815Z,12.10
2023-04-10T02:23:07.395Z,12.20
2023-04-10T02:25:36.796Z,12.10
2023-04-10T02:28:06.110Z,12.10
2023-04-10T02:30:34.998Z,12.10
2023-04-10T02:33:05.242Z,12.10
2023-04-10T02:35:34.794Z,12.10
2023-04-10T02:38:05.059Z,12.10
2023-04-10T02:40:38.019Z,12.00
2023-04-10T02:43:17.089Z,12.00
2023-04-10T02:45:46.495Z,12.00
2023-04-10T02:48:22.032Z,12.00
2023-04-10T02:50:58.807Z,12.00
2023-04-10T02:53:29.477Z,12.00
2023-04-10T02:56:01.182Z,12.00
2023-04-10T02:58:31.593Z,12.00
2023-04-10T03:01:01.669Z,12.00
2023-04-10T03:03:42.458Z,12.00
2023-04-10T03:06:11.580Z,11.90
2023-04-10T03:08:42.312Z,11.90
2023-04-10T03:11:10.664Z,12.00
2023-04-10T03:13:39.365Z,12.00
2023-04-10T03:16:08.865Z,11.90
2023-04-10T03:18:37.574Z,11.90
2023-04-10T03:21:08.937Z,12.00
2023-04-10T03:23:37.895Z,12.00
2023-04-10T03:26:07.381Z,12.00
2023-04-10T03:28:39.620Z,11.90
2023-04-10T03:31:09.804Z,11.90
2023-04-10T03:33:38.436Z,11.90
2023-04-10T03:36:10.076Z,11.90
2023-04-10T03:38:38.383Z,11.90
2023-04-10T03:41:08.403Z,11.90
2023-04-10T03:43:37.300Z,11.90
2023-04-10T03:46:07.384Z,11.90
2023-04-10T03:48:42.245Z,11.90
2023-04-10T03:51:13.833Z,11.90
2023-04-10T03:53:42.358Z,11.90
2023-04-10T03:56:15.837Z,11.90
2023-04-10T03:58:44.853Z,11.90
2023-04-10T04:01:14.854Z,11.90
2023-04-10T04:03:58.609Z,11.80
2023-04-10T04:06:58.093Z,11.80
2023-04-10T04:09:50.072Z,11.80
2023-04-10T04:12:46.036Z,11.80
2023-04-10T04:15:43.752Z,11.80
2023-04-10T04:18:24.036Z,11.80
2023-04-10T04:21:12.447Z,11.80
2023-04-10T04:24:00.970Z,11.70
2023-04-10T04:26:37.921Z,11.70
2023-04-10T04:29:31.017Z,11.70
2023-04-10T04:32:14.890Z,11.70
2023-04-10T04:35:04.911Z,11.70
2023-04-10T04:37:46.867Z,11.60
2023-04-10T04:40:35.605Z,11.60
2023-04-10T04:43:42.545Z,11.70
2023-04-10T04:46:28.951Z,11.60
2023-04-10T04:49:13.050Z,11.60
2023-04-10T04:51:51.521Z,11.60
2023-04-10T04:54:49.395Z,11.60
2023-04-10T04:57:38.996Z,11.60
2023-04-10T05:00:20.899Z,11.60
2023-04-10T05:03:24.820Z,11.60
2023-04-10T05:06:12.123Z,11.60
2023-04-10T05:09:06.837Z,11.70
2023-04-10T05:11:54.585Z,11.60
2023-04-10T05:14:48.404Z,11.70
2023-04-10T05:17:55.250Z,11.70
2023-04-10T05:20:52.967Z,11.70
2023-04-10T05:23:47.623Z,11.70
2023-04-10T05:26:23.800Z,11.70
2023-04-10T05:29:15.449Z,11.70
2023-04-10T05:32:11.338Z,11.70
2023-04-10T05:34:59.967Z,11.70
2023-04-10T05:37:51.859Z,11.70
2023-04-10T05:40:49.767Z,11.70
2023-04-10T05:43:36.823Z,11.70
2023-04-10T05:46:11.727Z,11.70
2023-04-10T05:49:08.039Z,11.70
2023-04-10T05:51:54.184Z,11.70
2023-04-10T05:54:25.572Z,11.70
2023-04-10T05:57:11.049Z,11.80
2023-04-10T05:59:54.750Z,11.80
2023-04-10T06:02:49.977Z,11.80
2023-04-10T06:05:28.863Z,11.80
2023-04-10T06:08:02.024Z,11.80
2023-04-10T06:10:31.086Z,11.80
2023-04-10T06:12:59.729Z,11.80
2023-04-10T06:15:31.535Z,11.80
2023-04-10T06:18:00.232Z,11.90
2023-04-10T06:20:30.867Z,11.90
2023-04-10T06:23:00.757Z,11.90
2023-04-10T06:25:29.650Z,11.90
2023-04-10T06:27:59.976Z,11.90
2023-04-10T06:30:28.746Z,12.00
2023-04-10T06:32:57.466Z,12.00
2023-04-10T06:35:26.172Z,12.10
2023-04-10T06:37:56.247Z,12.10
2023-04-10T06:40:24.769Z,12.20
2023-04-10T06:42:53.299Z,12.20
2023-04-10T06:45:31.247Z,12.30
2023-04-10T06:47:59.663Z,12.30
2023-04-10T06:50:28.455Z,12.30
2023-04-10T06:53:00.101Z,12.40
2023-04-10T06:55:28.559Z,12.40
2023-04-10T06:57:57.333Z,12.50
2023-04-10T07:00:26.074Z,12.50
2023-04-10T07:02:54.526Z,12.60
2023-04-10T07:05:23.720Z,12.60
2023-04-10T07:07:52.170Z,12.70
2023-04-10T07:10:22.053Z,12.70
2023-04-10T07:12:50.413Z,12.70
2023-04-10T07:15:19.019Z,12.80
2023-04-10T07:17:50.333Z,12.80
2023-04-10T07:20:18.929Z,12.90
2023-04-10T07:22:47.333Z,12.90
2023-04-10T07:25:15.701Z,13.00
2023-04-10T07:27:45.699Z,13.10
2023-04-10T07:30:14.522Z,13.10
2023-04-10T07:32:43.160Z,13.20
2023-04-10T07:35:11.920Z,13.30
2023-04-10T07:37:42.237Z,13.40
2023-04-10T07:40:12.115Z,13.40
2023-04-10T07:42:40.538Z,13.50
2023-04-10T07:45:12.506Z,13.50
2023-04-10T07:47:41.033Z,13.60
2023-04-10T07:50:10.560Z,13.60
2023-04-10T07:52:39.335Z,13.70
2023-04-10T07:55:08.605Z,13.80
2023-04-10T07:57:37.533Z,13.80
2023-04-10T08:00:07.652Z,13.90
2023-04-10T08:02:46.845Z,13.90
2023-04-10T08:05:15.716Z,14.00
2023-04-10T08:07:44.625Z,14.10
2023-04-10T08:10:13.325Z,14.10
2023-04-10T08:12:41.632Z,14.10
2023-04-10T08:15:11.303Z,14.20
2023-04-10T08:17:39.949Z,14.30
2023-04-10T08:20:12.641Z,14.30
2023-04-10T08:22:41.130Z,14.40
2023-04-10T08:25:10.800Z,14.40
2023-04-10T08:27:39.162Z,14.40
2023-04-10T08:30:09.266Z,14.50
2023-04-10T08:32:37.814Z,14.60
2023-04-10T08:35:07.560Z,14.60
2023-04-10T08:37:38.138Z,14.70
2023-04-10T08:40:07.945Z,14.80
2023-04-10T08:42:37.703Z,14.80
2023-04-10T08:45:07.978Z,14.90
2023-04-10T08:47:40.001Z,15.00
2023-04-10T08:50:11.560Z,15.10
2023-04-10T08:52:45.691Z,15.10
2023-04-10T08:55:15.687Z,15.20
2023-04-10T08:57:54.036Z,15.30
2023-04-10T09:00:27.698Z,15.40
2023-04-10T09:02:58.467Z,15.40
2023-04-10T09:05:29.110Z,15.60
2023-04-10T09:07:59.009Z,15.60
2023-04-10T09:10:30.301Z,15.70
2023-04-10T09:12:58.793Z,15.70
2023-04-10T09:15:27.467Z,15.80
2023-04-10T09:17:58.462Z,15.90
2023-04-10T09:20:30.439Z,15.90
2023-04-10T09:23:00.204Z,16.00
2023-04-10T09:25:34.997Z,16.10
2023-04-10T09:28:05.175Z,16.10
2023-04-10T09:30:39.290Z,16.10
2023-04-10T09:33:28.027Z,16.20
2023-04-10T09:35:59.935Z,16.20
2023-04-10T09:38:30.812Z,16.30
2023-04-10T09:41:08.880Z,16.30
2023-04-10T09:43:38.968Z,16.30
2023-04-10T09:46:08.287Z,16.40
2023-04-10T09:48:37.407Z,16.40
2023-04-10T09:51:06.814Z,16.50
2023-04-10T09:53:51.011Z,16.50
2023-04-10T09:56:19.842Z,16.60
2023-04-10T09:58:48.821Z,16.60
2023-04-10T10:01:18.328Z,16.70
2023-04-10T10:03:47.695Z,16.70
2023-04-10T10:06:16.403Z,16.70
2023-04-10T10:08:46.778Z,16.80
2023-04-10T10:11:18.191Z,16.80
2023-04-10T10:13:52.428Z,16.90
2023-04-10T10:16:24.177Z,16.90
2023-04-10T10:19:02.658Z,16.90
2023-04-10T10:21:34.388Z,16.90
2023-04-10T10:24:09.882Z,17.00
2023-04-10T10:26:41.925Z,17.00
2023-04-10T10:29:11.353Z,17.10
2023-04-10T10:31:40.074Z,17.10
2023-04-10T10:34:09.726Z,17.10
2023-04-10T10:36:38.864Z,17.20
2023-04-10T10:39:28.489Z,17.20
2023-04-10T10:42:05.214Z,17.20
2023-04-10T10:44:44.254Z,17.20
2023-04-10T10:47:19.786Z,17.30
2023-04-10T10:50:00.485Z,17.30
2023-04-10T10:52:39.853Z,17.30
2023-04-10T10:55:43.315Z,17.30
2023-04-10T10:58:13.272Z,17.30
2023-04-10T11:01:10.509Z,17.40
2023-04-10T11:03:40.725Z,17.40
2023-04-10T11:06:12.666Z,17.50
2023-04-10T11:08:47.140Z,17.50
2023-04-10T11:11:20.438Z,17.60
2023-04-10T11:14:18.425Z,17.60
2023-04-10T11:16:50.229Z,17.70
2023-04-10T11:19:22.784Z,17.70
2023-04-10T11:22:09.519Z,17.80
2023-04-10T11:25:02.564Z,17.90
2023-04-10T11:27:49.287Z,17.90
2023-04-10T11:30:34.427Z,18.00
2023-04-10T11:33:05.964Z,18.00
2023-04-10T11:35:34.903Z,18.00
2023-04-10T11:38:19.443Z,18.10
2023-04-10T11:41:04.165Z,18.20
2023-04-10T11:43:35.388Z,18.20
2023-04-10T11:46:07.575Z,18.20
2023-04-10T11:48:38.447Z,18.30
2023-04-10T11:51:12.188Z,18.30
2023-04-10T11:53:41.415Z,18.30
2023-04-10T11:56:22.629Z,18.40
2023-04-10T11:58:54.980Z,18.40
2023-04-10T12:01:24.526Z,18.40
2023-04-10T12:03:53.134Z,18.50
2023-04-10T12:06:22.297Z,18.50
2023-04-10T12:08:51.305Z,18.50
2023-04-10T12:11:21.714Z,18.50
2023-04-10T12:13:55.274Z,18.60
2023-04-10T12:16:24.749Z,18.60
2023-04-10T12:18:54.052Z,18.60
2023-04-10T12:21:23.666Z,18.70
2023-04-10T12:23:52.934Z,18.70
2023-04-10T12:26:22.841Z,18.80
2023-04-10T12:28:57.432Z,18.80
2023-04-10T12:31:30.549Z,18.80
2023-04-10T12:33:59.265Z,18.90
2023-04-10T12:36:30.284Z,18.90
2023-04-10T12:39:00.248Z,18.90
2023-04-10T12:41:31.286Z,19.00
2023-04-10T12:44:13.159Z,19.10
2023-04-10T12:46:44.672Z,19.10
2023-04-10T12:49:15.844Z,19.10
2023-04-10T12:51:49.713Z,19.10
2023-04-10T12:54:32.264Z,19.10
2023-04-10T12:57:01.442Z,19.20
2023-04-10T12:59:32.357Z,19.30
2023-04-10T13:02:01.185Z,19.30
2023-04-10T13:04:31.704Z,19.30
2023-04-10T13:07:00.306Z,19.30
2023-04-10T13:09:28.678Z,19.40
2023-04-10T13:11:57.666Z,19.40
2023-04-10T13:14:26.239Z,19.40
2023-04-10T13:16:56.444Z,19.50
2023-04-10T13:19:25.074Z,19.40
2023-04-10T13:21:53.415Z,19.50
2023-04-10T13:24:21.871Z,19.50
2023-04-10T13:26:51.325Z,19.40
2023-04-10T13:29:20.044Z,19.50
2023-04-10T13:31:48.714Z,19.40
2023-04-10T13:34:18.620Z,19.40
2023-04-10T13:36:47.088Z,19.40
2023-04-10T13:39:15.606Z,19.40
2023-04-10T13:41:43.976Z,19.40
2023-04-10T13:44:12.432Z,19.40
2023-04-10T13:46:40.987Z,19.40
2023-04-10T13:49:09.773Z,19.40
2023-04-10T13:51:39.792Z,19.40
2023-04-10T13:54:08.774Z,19.40
2023-04-10T13:56:37.536Z,19.40
2023-04-10T13:59:06.352Z,19.40
2023-04-10T14:01:34.914Z,19.40
2023-04-10T14:04:03.866Z,19.40
2023-04-10T14:06:32.444Z,19.40
2023-04-10T14:09:02.291Z,19.40
2023-04-10T14:11:31.009Z,19.40
2023-04-10T14:13:59.429Z,19.40
2023-04-10T14:16:28.265Z,19.40
2023-04-10T14:18:56.904Z,19.40
2023-04-10T14:21:26.077Z,19.40
2023-04-10T14:23:54.473Z,19.40
2023-04-10T14:26:24.849Z,19.40
2023-04-10T14:28:53.708Z,19.40
2023-04-10T14:31:22.245Z,19.40
2023-04-10T14:33:50.967Z,19.40
2023-04-10T14:36:20.101Z,19.40
2023-04-10T14:38:48.707Z,19.40
2023-04-10T14:41:17.350Z,19.40
2023-04-10T14:43:47.310Z,19.40
2023-04-10T14:46:16.130Z,19.40
2023-04-10T14:48:45.139Z,19.40
2023-04-10T14:51:13.702Z,19.40
2023-04-10T14:53:42.371Z,19.40
2023-04-10T14:56:14.757Z,19.30
2023-04-10T14:58:43.888Z,19.30
2023-04-10T15:01:14.472Z,19.30
2023-04-10T15:03:42.983Z,19.30
2023-04-10T15:06:11.542Z,19.30
2023-04-10T15:08:40.010Z,19.20
2023-04-10T15:11:08.611Z,19.20
2023-04-10T15:13:37.792Z,19.20
2023-04-10T15:16:08.006Z,19.10
2023-04-10T15:18:37.742Z,19.10
2023-04-10T15:21:07.304Z,19.10
2023-04-10T15:23:35.800Z,19.10
2023-04-10T15:26:04.537Z,19.10
2023-04-10T15:28:33.845Z,19.00
2023-04-10T15:31:02.690Z,19.00
2023-04-10T15:33:31.158Z,18.90
2023-04-10T15:36:01.010Z,18.90
2023-04-10T15:38:29.642Z,18.90
2023-04-10T15:40:58.312Z,18.90
2023-04-10T15:43:27.617Z,18.80
2023-04-10T15:45:56.310Z,18.80
2023-04-10T15:48:24.880Z,18.80
2023-04-10T15:50:53.316Z,18.80
2023-04-10T15:53:23.155Z,18.80
2023-04-10T15:55:51.538Z,18.80
2023-04-10T15:58:20.233Z,18.80
2023-04-10T16:00:48.714Z,18.80
2023-04-10T16:03:17.304Z,18.70
2023-04-10T16:05:45.880Z,18.80
2023-04-10T16:08:14.576Z,18.80
2023-04-10T16:10:44.292Z,18.80
2023-04-10T16:13:12.808Z,18.80
2023-04-10T16:15:41.824Z,18.80
2023-04-10T16:18:10.750Z,18.80
2023-04-10T16:20:39.360Z,18.80
2023-04-10T16:23:07.743Z,18.80
2023-04-10T16:25:36.692Z,18.90
2023-04-10T16:28:08.110Z,18.90
2023-04-10T16:30:39.557Z,18.90
2023-04-10T16:33:08.039Z,18.90
2023-04-10T16:35:36.642Z,18.90
2023-04-10T16:38:05.380Z,18.90
2023-04-10T16:40:34.017Z,19.00
2023-04-10T16:43:02.742Z,19.00
2023-04-10T16:45:32.597Z,19.00
2023-04-10T16:48:01.269Z,19.00
2023-04-10T16:50:29.710Z,19.00
2023-04-10T16:52:59.254Z,19.00
2023-04-10T16:55:27.806Z,19.00
2023-04-10T16:57:56.264Z,18.90
2023-04-10T17:00:24.632Z,18.90
2023-04-10T17:02:54.481Z,18.90
2023-04-10T17:05:23.124Z,18.90
2023-04-10T17:07:51.876Z,18.90
2023-04-10T17:10:20.785Z,18.90
2023-04-10T17:12:49.148Z,18.80
2023-04-10T17:15:17.678Z,18.80
2023-04-10T17:17:46.209Z,18.80
2023-04-10T17:20:16.258Z,18.70
2023-04-10T17:22:44.611Z,18.70
2023-04-10T17:25:13.398Z,18.70
2023-04-10T17:27:42.032Z,18.70
2023-04-10T17:30:13.605Z,18.70
2023-04-10T17:32:42.190Z,18.60
2023-04-10T17:35:10.908Z,18.60
2023-04-10T17:37:41.104Z,18.60
2023-04-10T17:40:12.385Z,18.50
2023-04-10T17:42:40.911Z,18.50
2023-04-10T17:45:10.623Z,18.40
2023-04-10T17:47:40.035Z,18.40
2023-04-10T17:50:10.684Z,18.30
2023-04-10T17:52:40.686Z,18.30
2023-04-10T17:55:10.373Z,18.30
2023-04-10T17:57:38.689Z,18.20
2023-04-10T18:00:10.324Z,18.20
2023-04-10T18:02:38.887Z,18.10
2023-04-10T18:05:08.619Z,18.00
2023-04-10T18:07:37.021Z,18.00
2023-04-10T18:10:10.606Z,18.00
2023-04-10T18:12:39.842Z,17.90
2023-04-10T18:15:14.196Z,17.90
2023-04-10T18:17:42.760Z,17.90
2023-04-10T18:20:12.261Z,17.80
2023-04-10T18:22:40.812Z,17.80
2023-04-10T18:25:14.342Z,17.70
2023-04-10T18:27:51.457Z,17.80
2023-04-10T18:30:24.094Z,17.70
2023-04-10T18:32:52.751Z,17.60
2023-04-10T18:35:21.558Z,17.60
2023-04-10T18:37:49.951Z,17.60
2023-04-10T18:40:22.127Z,17.50
2023-04-10T18:42:50.527Z,17.50
2023-04-10T18:45:19.793Z,17.40
2023-04-10T18:47:52.577Z,17.40
2023-04-10T18:50:21.012Z,17.40
2023-04-10T18:52:49.303Z,17.30
2023-04-10T18:55:19.725Z,17.20
2023-04-10T18:57:48.190Z,17.20
2023-04-10T19:00:17.991Z,17.20
2023-04-10T19:02:46.371Z,17.20
2023-04-10T19:05:16.661Z,17.10
2023-04-10T19:07:56.732Z,17.10
2023-04-10T19:10:34.035Z,17.10
2023-04-10T19:13:02.453Z,17.10
2023-04-10T19:15:31.460Z,17.00
2023-04-10T19:18:01.235Z,17.00
2023-04-10T19:20:49.839Z,17.00
2023-04-10T19:23:18.000Z,17.00
2023-04-10T19:25:48.017Z,17.00
2023-04-10T19:28:16.688Z,17.00
2023-04-10T19:30:45.202Z,16.90
2023-04-10T19:33:13.583Z,16.90
2023-04-10T19:35:42.118Z,16.90
2023-04-10T19:38:10.701Z,16.90
2023-04-10T19:40:39.481Z,16.80
2023-04-10T19:43:09.339Z,16.80
2023-04-10T19:45:38.844Z,16.80
2023-04-10T19:48:09.667Z,16.80
2023-04-10T19:50:38.162Z,16.70
2023-04-10T19:53:07.245Z,16.70
2023-04-10T19:55:36.085Z,16.70
2023-04-10T19:58:04.547Z,16.70
2023-04-10T20:00:34.448Z,16.60
2023-04-10T20:03:02.967Z,16.60
2023-04-10T20:05:31.485Z,16.60
2023-04-10T20:07:59.935Z,16.50
2023-04-10T20:10:28.521Z,16.50
2023-04-10T20:12:56.916Z,16.50
2023-04-10T20:15:25.702Z,16.40
2023-04-10T20:17:55.874Z,16.40
2023-04-10T20:20:24.454Z,16.40
2023-04-10T20:22:53.007Z,16.30
2023-04-10T20:25:21.419Z,16.30
2023-04-10T20:27:49.805Z,16.30
2023-04-10T20:30:18.336Z,16.30
2023-04-10T20:32:46.971Z,16.20
2023-04-10T20:35:16.924Z,16.20
2023-04-10T20:37:45.642Z,16.20
2023-04-10T20:40:14.382Z,16.10
2023-04-10T20:42:44.868Z,16.10
2023-04-10T20:45:14.226Z,16.10
2023-04-10T20:47:42.646Z,16.10
2023-04-10T20:50:13.152Z,16.10
2023-04-10T20:52:43.162Z,16.00
2023-04-10T20:55:12.332Z,16.00
2023-04-10T20:57:40.714Z,16.00
2023-04-10T21:00:11.085Z,16.00
2023-04-10T21:02:39.838Z,16.00
2023-04-10T21:05:09.672Z,15.90
2023-04-10T21:07:38.146Z,16.00
2023-04-10T21:10:09.060Z,15.90
2023-04-10T21:12:37.526Z,15.90
2023-04-10T21:15:07.028Z,15.90
2023-04-10T21:17:35.625Z,15.90
2023-04-10T21:20:04.558Z,15.90
2023-04-10T21:22:32.911Z,15.90
2023-04-10T21:25:01.441Z,15.90
2023-04-10T21:27:31.274Z,15.90
2023-04-10T21:29:59.613Z,15.80
2023-04-10T21:32:27.991Z,15.80
2023-04-10T21:34:56.468Z,15.80
2023-04-10T21:37:25.433Z,15.70
2023-04-10T21:39:53.909Z,15.70
2023-04-10T21:42:22.433Z,15.70
2023-04-10T21:44:52.209Z,15.70
2023-04-10T21:47:20.964Z,15.60
2023-04-10T21:49:51.987Z,15.60
2023-04-10T21:52:20.283Z,15.60
2023-04-10T21:54:48.867Z,15.60
2023-04-10T21:57:17.362Z,15.60
2023-04-10T21:59:45.797Z,15.50
2023-04-10T22:02:16.067Z,15.50
2023-04-10T22:04:53.909Z,15.50
2023-04-10T22:07:25.149Z,15.50
2023-04-10T22:09:53.623Z,15.50
2023-04-10T22:12:22.067Z,15.40
2023-04-10T22:14:50.626Z,15.50
2023-04-10T22:17:20.582Z,15.40
2023-04-10T22:19:49.224Z,15.40
2023-04-10T22:22:18.743Z,15.40
2023-04-10T22:24:48.194Z,15.40
2023-04-10T22:27:16.966Z,15.30
2023-04-10T22:29:50.141Z,15.30
2023-04-10T22:32:26.353Z,15.30
2023-04-10T22:34:54.757Z,15.30
2023-04-10T22:37:23.210Z,15.30
2023-04-10T22:39:51.564Z,15.20
2023-04-10T22:42:23.341Z,15.20
2023-04-10T22:44:51.687Z,15.20
2023-04-10T22:47:20.202Z,15.20
2023-04-10T22:49:50.196Z,15.20
2023-04-10T22:52:18.799Z,15.20
2023-04-10T22:54:47.062Z,15.10
2023-04-10T22:57:15.813Z,15.10
2023-04-10T22:59:44.389Z,15.10
2023-04-10T23:02:13.276Z,15.10
2023-04-10T23:04:41.850Z,15.10
2023-04-10T23:07:13.892Z,15.10
2023-04-10T23:09:42.358Z,15.00
2023-04-10T23:12:10.728Z,15.00
2023-04-10T23:14:39.384Z,15.00
2023-04-10T23:17:08.061Z,15.00
2023-04-10T23:19:36.432Z,14.90
2023-04-10T23:22:04.863Z,14.90
2023-04-10T23:24:34.627Z,14.90
2023-04-10T23:27:03.511Z,14.80
2023-04-10T23:29:34.985Z,14.90
2023-04-10T23:32:03.419Z,14.80
2023-04-10T23:34:31.793Z,14.80
2023-04-10T23:37:00.246Z,14.80
2023-04-10T23:39:28.556Z,14.80
2023-04-10T23:41:58.321Z,14.80
2023-04-10T23:44:26.802Z,14.80
2023-04-10T23:46:55.407Z,14.70
2023-04-10T23:49:23.892Z,14.70
2023-04-10T23:51:55.329Z,14.70
2023-04-10T23:54:23.707Z,14.70
2023-04-10T23:56:52.337Z,14.70
2023-04-10T23:59:22.508Z,14.70
