createdAt,value
2023-10-29T00:01:29.342Z,19.60
2023-10-29T00:03:56.702Z,19.60
2023-10-29T00:06:23.721Z,19.60
2023-10-29T00:08:50.460Z,19.60
2023-10-29T00:11:17.105Z,19.60
2023-10-29T00:13:44.283Z,19.60
2023-10-29T00:16:12.493Z,19.60
2023-10-29T00:18:39.744Z,19.60
2023-10-29T00:21:06.576Z,19.60
2023-10-29T00:23:33.687Z,19.60
2023-10-29T00:26:00.486Z,19.60
2023-10-29T00:28:27.020Z,19.60
2023-10-29T00:30:56.803Z,19.60
2023-10-29T00:33:24.159Z,19.60
2023-10-29T00:35:51.387Z,19.60
2023-10-29T00:38:18.133Z,19.60
2023-10-29T00:40:44.949Z,19.60
2023-10-29T00:43:16.739Z,19.60
2023-10-29T00:45:53.894Z,19.60
2023-10-29T00:48:21.364Z,19.60
2023-10-29T00:50:48.233Z,19.60
2023-10-29T00:53:15.306Z,19.60
2023-10-29T00:55:42.402Z,19.60
2023-10-29T00:58:09.438Z,19.60
2023-10-29T01:00:36.303Z,19.60
2023-10-29T01:03:03.965Z,19.60
2023-10-29T01:05:31.323Z,19.60
2023-10-29T01:07:58.153Z,19.60
2023-10-29T01:10:24.788Z,19.60
2023-10-29T01:12:51.494Z,19.60
2023-10-29T01:15:18.334Z,19.60
2023-10-29T01:17:45.102Z,19.60
2023-10-29T01:20:13.088Z,19.60
2023-10-29T01:22:40.040Z,19.60
2023-10-29T01:25:10.697Z,19.60
2023-10-29T01:27:38.405Z,19.60
2023-10-29T01:30:08.848Z,19.60
2023-10-29T01:32:36.033Z,19.60
2023-10-29T01:35:03.146Z,19.60
2023-10-29T01:37:29.853Z,19.60
2023-10-29T01:39:56.617Z,19.60
2023-10-29T01:42:23.284Z,19.60
2023-10-29T01:44:50.136Z,19.60
2023-10-29T01:47:16.907Z,19.60
2023-10-29T01:49:43.543Z,19.60
2023-10-29T01:52:10.153Z,19.60
2023-10-29T01:54:37.498Z,19.60
2023-10-29T01:57:04.597Z,19.60
2023-10-29T01:59:31.472Z,19.60
2023-10-29T02:01:58.076Z,19.60
2023-10-29T02:04:27.495Z,19.60
2023-10-29T02:06:54.993Z,19.60
2023-10-29T02:09:21.638Z,19.60
2023-10-29T02:11:48.311Z,19.60
2023-10-29T02:14:14.976Z,19.60
2023-10-29T02:16:41.950Z,19.60
2023-10-29T02:19:08.722Z,19.60
2023-10-29T02:21:35.805Z,19.60
2023-10-29T02:24:02.623Z,19.60
2023-10-29T02:26:29.570Z,19.60
2023-10-29T02:28:56.260Z,19.60
2023-10-29T02:31:23.102Z,19.60
2023-10-29T02:33:49.785Z,19.60
2023-10-29T02:36:16.477Z,19.60
2023-10-29T02:38:44.408Z,19.50
2023-10-29T02:41:11.337Z,19.60
2023-10-29T02:43:41.483Z,19.60
2023-10-29T02:46:08.394Z,19.60
2023-10-29T02:48:35.148Z,19.60
2023-10-29T02:51:01.906Z,19.60
2023-10-29T02:53:29.803Z,19.60
2023-10-29T02:56:01.215Z,19.60
2023-10-29T02:58:27.984Z,19.60
2023-10-29T03:00:54.879Z,19.60
2023-10-29T03:03:21.859Z,19.60
2023-10-29T03:05:56.551Z,19.60
2023-10-29T03:08:24.229Z,19.60
2023-10-29T03:10:51.870Z,19.60
2023-10-29T03:13:18.436Z,19.60
2023-10-29T03:15:45.028Z,19.60
2023-10-29T03:18:12.967Z,19.60
2023-10-29T03:20:40.424Z,19.60
2023-10-29T03:23:07.243Z,19.60
2023-10-29T03:25:33.927Z,19.60
2023-10-29T03:28:00.664Z,19.60
2023-10-29T03:30:27.900Z,19.60
2023-10-29T03:32:54.648Z,19.60
2023-10-29T03:35:21.366Z,19.60
2023-10-29T03:37:47.940Z,19.60
2023-10-29T03:40:14.544Z,19.60
2023-10-29T03:42:41.105Z,19.60
2023-10-29T03:45:08.197Z,19.60
2023-10-29T03:47:35.009Z,19.50
2023-10-29T03:50:01.769Z,19.60
2023-10-29T03:52:28.395Z,19.60
2023-10-29T03:54:55.183Z,19.60
2023-10-29T03:57:21.832Z,19.50
2023-10-29T03:59:48.706Z,19.60
2023-10-29T04:02:15.373Z,19.60
2023-10-29T04:04:43.948Z,19.60
2023-10-29T04:07:13.070Z,19.60
2023-10-29T04:09:39.774Z,19.60
2023-10-29T04:12:06.703Z,19.60
2023-10-29T04:14:33.548Z,19.50
2023-10-29T04:17:00.409Z,19.60
2023-10-29T04:19:27.469Z,19.60
2023-10-29T04:21:54.077Z,19.60
2023-10-29T04:24:20.692Z,19.60
2023-10-29T04:26:47.402Z,19.50
2023-10-29T04:29:15.819Z,19.60
2023-10-29T04:31:42.497Z,19.50
2023-10-29T04:34:09.857Z,19.60
2023-10-29T04:36:36.454Z,19.60
2023-10-29T04:39:03.335Z,19.60
2023-10-29T04:41:30.055Z,19.50
2023-10-29T04:43:56.683Z,19.60
2023-10-29T04:46:23.505Z,19.60
2023-10-29T04:48:50.179Z,19.50
2023-10-29T04:51:16.759Z,19.50
2023-10-29T04:53:43.408Z,19.50
2023-10-29T04:56:10.021Z,19.60
2023-10-29T04:58:38.295Z,19.50
2023-10-29T05:01:04.881Z,19.50
2023-10-29T05:03:31.584Z,19.50
2023-10-29T05:05:58.216Z,19.50
2023-10-29T05:08:24.799Z,19.50
2023-10-29T05:10:51.401Z,19.50
2023-10-29T05:13:18.025Z,19.50
2023-10-29T05:15:44.804Z,19.60
2023-10-29T05:18:11.490Z,19.50
2023-10-29T05:20:38.523Z,19.50
2023-10-29T05:23:06.181Z,19.50
2023-10-29T05:25:32.790Z,19.50
2023-10-29T05:27:59.719Z,19.50
2023-10-29T05:30:26.578Z,19.50
2023-10-29T05:32:53.949Z,19.50
2023-10-29T05:35:21.005Z,19.50
2023-10-29T05:37:47.675Z,19.50
2023-10-29T05:40:14.430Z,19.50
2023-10-29T05:42:41.146Z,19.60
2023-10-29T05:45:08.226Z,19.50
2023-10-29T05:47:35.279Z,19.50
2023-10-29T05:50:02.459Z,19.50
2023-10-29T05:52:29.149Z,19.50
2023-10-29T05:54:57.142Z,19.50
2023-10-29T05:57:24.006Z,19.50
2023-10-29T05:59:50.662Z,19.50
2023-10-29T06:02:17.379Z,19.50
2023-10-29T06:04:44.019Z,19.50
2023-10-29T06:07:10.774Z,19.60
2023-10-29T06:09:37.407Z,19.50
2023-10-29T06:12:04.437Z,19.50
2023-10-29T06:14:31.898Z,19.50
2023-10-29T06:17:08.714Z,19.50
2023-10-29T06:19:42.404Z,19.50
2023-10-29T06:22:09.732Z,19.50
2023-10-29T06:24:36.295Z,19.50
2023-10-29T06:27:03.807Z,19.50
2023-10-29T06:29:30.517Z,19.50
2023-10-29T06:31:57.276Z,19.50
2023-10-29T06:34:23.909Z,19.50
2023-10-29T06:36:50.563Z,19.50
2023-10-29T06:39:18.003Z,19.50
2023-10-29T06:41:44.977Z,19.50
2023-10-29T06:44:11.701Z,19.50
2023-10-29T06:46:38.360Z,19.50
2023-10-29T06:49:05.143Z,19.50
2023-10-29T06:51:31.766Z,19.50
2023-10-29T06:53:58.503Z,19.50
2023-10-29T06:56:25.233Z,19.50
2023-10-29T06:58:51.820Z,19.50
2023-10-29T07:01:18.613Z,19.50
2023-10-29T07:03:45.406Z,19.50
2023-10-29T07:06:14.876Z,19.50
2023-10-29T07:08:41.659Z,19.50
2023-10-29T07:11:08.538Z,19.50
2023-10-29T07:13:36.223Z,19.50
2023-10-29T07:16:04.124Z,19.50
2023-10-29T07:18:31.077Z,19.50
2023-10-29T07:20:57.828Z,19.50
2023-10-29T07:23:24.510Z,19.50
2023-10-29T07:25:51.585Z,19.50
2023-10-29T07:28:18.563Z,19.50
2023-10-29T07:30:45.544Z,19.50
2023-10-29T07:33:12.656Z,19.50
2023-10-29T07:35:40.284Z,19.50
2023-10-29T07:38:08.732Z,19.50
2023-10-29T07:40:37.153Z,19.50
2023-10-29T07:43:04.756Z,19.50
2023-10-29T07:45:32.660Z,19.50
2023-10-29T07:47:59.793Z,19.50
2023-10-29T07:50:27.184Z,19.50
2023-10-29T07:52:53.977Z,19.50
2023-10-29T07:55:20.797Z,19.50
2023-10-29T07:57:47.445Z,19.50
2023-10-29T08:00:14.774Z,19.50
2023-10-29T08:02:44.362Z,19.50
2023-10-29T08:05:11.696Z,19.50
2023-10-29T08:07:39.504Z,19.50
2023-10-29T08:10:07.312Z,19.50
2023-10-29T08:12:35.557Z,19.50
2023-10-29T08:15:03.211Z,19.50
2023-10-29T08:17:30.395Z,19.50
2023-10-29T08:19:57.321Z,19.50
2023-10-29T08:22:23.895Z,19.50
2023-10-29T08:24:51.708Z,19.50
2023-10-29T08:27:18.323Z,19.50
2023-10-29T08:29:46.218Z,19.50
2023-10-29T08:32:13.859Z,19.50
2023-10-29T08:34:40.498Z,19.50
2023-10-29T08:37:07.142Z,19.50
2023-10-29T08:39:34.134Z,19.50
2023-10-29T08:42:03.635Z,19.50
2023-10-29T08:44:30.636Z,19.50
2023-10-29T08:46:57.841Z,19.50
2023-10-29T08:49:24.938Z,19.50
2023-10-29T08:51:51.555Z,19.50
2023-10-29T08:54:18.750Z,19.50
2023-10-29T08:56:49.653Z,19.50
2023-10-29T08:59:16.863Z,19.50
2023-10-29T09:01:43.622Z,19.50
2023-10-29T09:04:11.409Z,19.50
2023-10-29T09:06:38.957Z,19.50
2023-10-29T09:09:06.091Z,19.50
2023-10-29T09:11:32.757Z,19.50
2023-10-29T09:13:59.468Z,19.50
2023-10-29T09:16:26.821Z,19.50
2023-10-29T09:18:53.533Z,19.60
2023-10-29T09:21:20.243Z,19.50
2023-10-29T09:23:47.164Z,19.50
2023-10-29T09:26:15.359Z,19.50
2023-10-29T09:28:43.507Z,19.50
2023-10-29T09:31:18.686Z,19.50
2023-10-29T09:33:45.801Z,19.50
2023-10-29T09:36:14.419Z,19.50
2023-10-29T09:38:42.077Z,19.50
2023-10-29T09:41:08.798Z,19.60
2023-10-29T09:43:41.971Z,19.50
2023-10-29T09:46:10.220Z,19.50
2023-10-29T09:48:38.184Z,19.50
2023-10-29T09:51:07.989Z,19.60
2023-10-29T09:53:38.824Z,19.50
2023-10-29T09:56:13.693Z,19.50
2023-10-29T09:58:40.924Z,19.50
2023-10-29T10:01:09.361Z,19.50
2023-10-29T10:03:37.401Z,19.50
2023-10-29T10:06:04.892Z,19.60
2023-10-29T10:08:34.128Z,19.50
2023-10-29T10:11:01.167Z,19.50
2023-10-29T10:13:39.101Z,19.60
2023-10-29T10:16:15.711Z,19.50
2023-10-29T10:18:57.167Z,19.50
2023-10-29T10:21:41.545Z,19.50
2023-10-29T10:24:08.836Z,19.60
2023-10-29T10:26:37.600Z,19.50
2023-10-29T10:29:06.576Z,19.50
2023-10-29T10:31:34.716Z,19.50
2023-10-29T10:34:15.379Z,19.50
2023-10-29T10:36:52.156Z,19.60
2023-10-29T10:39:23.635Z,19.60
2023-10-29T10:41:50.987Z,19.60
2023-10-29T10:44:23.370Z,19.60
2023-10-29T10:46:51.703Z,19.60
2023-10-29T10:49:19.467Z,19.60
2023-10-29T10:51:48.634Z,19.60
2023-10-29T10:54:20.492Z,19.60
2023-10-29T10:56:49.005Z,19.70
2023-10-29T10:59:16.194Z,19.70
2023-10-29T11:01:43.384Z,19.70
2023-10-29T11:04:11.501Z,19.70
2023-10-29T11:06:40.446Z,19.70
2023-10-29T11:09:15.802Z,19.70
2023-10-29T11:11:57.100Z,19.80
2023-10-29T11:14:25.195Z,19.80
2023-10-29T11:16:56.808Z,19.80
2023-10-29T11:19:50.893Z,19.80
2023-10-29T11:22:30.260Z,19.80
2023-10-29T11:25:06.460Z,19.80
2023-10-29T11:27:47.319Z,19.80
2023-10-29T11:30:24.705Z,19.80
2023-10-29T11:33:22.924Z,19.80
2023-10-29T11:35:49.784Z,19.80
2023-10-29T11:38:36.497Z,19.80
2023-10-29T11:41:34.656Z,19.80
2023-10-29T11:44:19.704Z,19.90
2023-10-29T11:47:07.762Z,19.90
2023-10-29T11:50:06.374Z,19.90
2023-10-29T11:52:43.539Z,19.90
2023-10-29T11:55:12.119Z,19.90
2023-10-29T11:57:41.661Z,19.90
2023-10-29T12:00:09.693Z,19.90
2023-10-29T12:02:36.588Z,19.90
2023-10-29T12:05:09.846Z,19.90
2023-10-29T12:07:36.807Z,19.90
2023-10-29T12:10:07.227Z,20.00
2023-10-29T12:12:34.860Z,20.00
2023-10-29T12:15:02.106Z,20.00
2023-10-29T12:17:29.505Z,19.90
2023-10-29T12:19:56.808Z,19.90
2023-10-29T12:22:28.926Z,20.00
2023-10-29T12:25:01.665Z,20.00
2023-10-29T12:27:29.684Z,20.00
2023-10-29T12:29:56.919Z,20.00
2023-10-29T12:32:27.808Z,20.00
2023-10-29T12:34:57.346Z,20.00
2023-10-29T12:37:31.786Z,20.00
2023-10-29T12:40:02.947Z,20.00
2023-10-29T12:42:52.676Z,20.00
2023-10-29T12:45:32.340Z,20.00
2023-10-29T12:48:18.088Z,20.10
2023-10-29T12:50:52.181Z,20.00
2023-10-29T12:53:25.525Z,20.00
2023-10-29T12:55:52.916Z,20.00
2023-10-29T12:58:19.855Z,20.10
2023-10-29T13:00:46.737Z,20.10
2023-10-29T13:03:13.461Z,20.10
2023-10-29T13:05:40.078Z,20.10
2023-10-29T13:08:06.696Z,20.10
2023-10-29T13:10:34.171Z,20.10
2023-10-29T13:13:01.646Z,20.10
2023-10-29T13:15:28.571Z,20.10
2023-10-29T13:17:55.903Z,20.10
2023-10-29T13:20:24.388Z,20.10
2023-10-29T13:22:51.033Z,20.10
2023-10-29T13:25:17.707Z,20.10
2023-10-29T13:27:44.466Z,20.10
2023-10-29T13:30:11.527Z,20.10
2023-10-29T13:32:38.734Z,20.10
2023-10-29T13:35:05.732Z,20.10
2023-10-29T13:37:32.341Z,20.10
2023-10-29T13:39:59.156Z,20.10
2023-10-29T13:42:25.837Z,20.10
2023-10-29T13:44:55.426Z,20.10
2023-10-29T13:47:23.801Z,20.10
2023-10-29T13:49:50.372Z,20.10
2023-10-29T13:52:17.037Z,20.10
2023-10-29T13:54:44.422Z,20.10
2023-10-29T13:57:11.068Z,20.10
2023-10-29T13:59:37.682Z,20.10
2023-10-29T14:02:04.792Z,20.10
2023-10-29T14:04:31.615Z,20.10
2023-10-29T14:06:58.187Z,20.10
2023-10-29T14:09:26.578Z,20.10
2023-10-29T14:11:54.022Z,20.10
2023-10-29T14:14:21.773Z,20.00
2023-10-29T14:16:48.417Z,20.10
2023-10-29T14:19:15.040Z,20.00
2023-10-29T14:21:41.907Z,20.10
2023-10-29T14:24:09.236Z,20.00
2023-10-29T14:26:36.847Z,20.00
2023-10-29T14:29:03.610Z,20.10
2023-10-29T14:31:30.283Z,20.10
2023-10-29T14:33:56.923Z,20.10
2023-10-29T14:36:24.548Z,20.10
2023-10-29T14:38:51.391Z,20.10
2023-10-29T14:41:18.466Z,20.10
2023-10-29T14:43:45.186Z,20.10
2023-10-29T14:46:11.822Z,20.10
2023-10-29T14:48:38.543Z,20.10
2023-10-29T14:51:06.143Z,20.20
2023-10-29T14:53:32.992Z,20.20
2023-10-29T14:55:59.614Z,20.20
2023-10-29T14:58:26.299Z,20.20
2023-10-29T15:00:52.964Z,20.20
2023-10-29T15:03:20.673Z,20.20
2023-10-29T15:05:47.950Z,20.20
2023-10-29T15:08:14.596Z,20.10
2023-10-29T15:10:41.207Z,20.20
2023-10-29T15:13:07.874Z,20.20
2023-10-29T15:15:36.892Z,20.20
2023-10-29T15:18:03.752Z,20.20
2023-10-29T15:20:31.304Z,20.20
2023-10-29T15:23:00.652Z,20.20
2023-10-29T15:25:28.901Z,20.20
2023-10-29T15:27:55.596Z,20.20
2023-10-29T15:30:22.274Z,20.20
2023-10-29T15:32:49.045Z,20.20
2023-10-29T15:35:15.783Z,20.20
2023-10-29T15:37:44.007Z,20.20
2023-10-29T15:40:11.003Z,20.20
2023-10-29T15:42:37.612Z,20.20
2023-10-29T15:45:04.480Z,20.20
2023-10-29T15:47:31.148Z,20.20
2023-10-29T15:49:57.826Z,20.30
2023-10-29T15:52:24.603Z,20.30
2023-10-29T15:54:51.585Z,20.30
2023-10-29T15:57:19.299Z,20.20
2023-10-29T15:59:46.223Z,20.30
2023-10-29T16:02:12.792Z,20.20
2023-10-29T16:04:39.488Z,20.30
2023-10-29T16:07:06.435Z,20.30
2023-10-29T16:09:33.716Z,20.30
2023-10-29T16:12:06.092Z,20.30
2023-10-29T16:14:36.684Z,20.30
2023-10-29T16:17:04.371Z,20.30
2023-10-29T16:19:31.688Z,20.30
2023-10-29T16:21:58.405Z,20.30
2023-10-29T16:24:25.121Z,20.30
2023-10-29T16:26:51.819Z,20.30
2023-10-29T16:29:19.016Z,20.30
2023-10-29T16:31:45.724Z,20.30
2023-10-29T16:34:12.407Z,20.30
2023-10-29T16:36:39.101Z,20.30
2023-10-29T16:39:06.672Z,20.30
2023-10-29T16:41:33.433Z,20.30
2023-10-29T16:44:02.075Z,20.30
2023-10-29T16:46:30.948Z,20.30
2023-10-29T16:48:58.828Z,20.30
2023-10-29T16:51:26.555Z,20.30
2023-10-29T16:53:53.904Z,20.30
2023-10-29T16:56:20.511Z,20.30
2023-10-29T16:58:47.504Z,20.30
2023-10-29T17:01:14.336Z,20.30
2023-10-29T17:03:41.493Z,20.40
2023-10-29T17:06:08.314Z,20.40
2023-10-29T17:08:35.105Z,20.40
2023-10-29T17:11:01.867Z,20.40
2023-10-29T17:13:28.533Z,20.40
2023-10-29T17:15:59.480Z,20.40
2023-10-29T17:18:26.391Z,20.40
2023-10-29T17:20:54.973Z,20.40
2023-10-29T17:23:23.386Z,20.40
2023-10-29T17:25:50.502Z,20.40
2023-10-29T17:28:17.142Z,20.40
2023-10-29T17:30:44.231Z,20.40
2023-10-29T17:33:11.216Z,20.40
2023-10-29T17:35:38.460Z,20.40
2023-10-29T17:38:05.113Z,20.40
2023-10-29T17:40:32.414Z,20.40
2023-10-29T17:43:00.451Z,20.40
2023-10-29T17:45:27.208Z,20.40
2023-10-29T17:47:54.155Z,20.40
2023-10-29T17:50:21.392Z,20.40
2023-10-29T17:52:48.213Z,20.40
2023-10-29T17:55:16.361Z,20.40
2023-10-29T17:57:43.738Z,20.40
2023-10-29T18:00:11.128Z,20.40
2023-10-29T18:02:41.903Z,20.40
2023-10-29T18:05:11.519Z,20.40
2023-10-29T18:07:38.374Z,20.40
2023-10-29T18:10:06.567Z,20.50
2023-10-29T18:12:33.522Z,20.50
2023-10-29T18:15:00.402Z,20.50
2023-10-29T18:17:27.379Z,20.50
2023-10-29T18:19:54.033Z,20.40
2023-10-29T18:22:22.120Z,20.50
2023-10-29T18:24:49.249Z,20.50
2023-10-29T18:27:16.348Z,20.50
2023-10-29T18:29:43.240Z,20.50
2023-10-29T18:32:11.107Z,20.50
2023-10-29T18:34:38.455Z,20.50
2023-10-29T18:37:05.129Z,20.50
2023-10-29T18:39:31.912Z,20.50
2023-10-29T18:41:59.618Z,20.50
2023-10-29T18:44:31.739Z,20.50
2023-10-29T18:46:59.496Z,20.50
2023-10-29T18:49:29.771Z,20.50
2023-10-29T18:51:57.342Z,20.50
2023-10-29T18:54:24.852Z,20.50
2023-10-29T18:56:52.072Z,20.50
2023-10-29T18:59:18.949Z,20.50
2023-10-29T19:01:45.875Z,20.50
2023-10-29T19:04:12.850Z,20.50
2023-10-29T19:06:39.658Z,20.50
2023-10-29T19:09:06.912Z,20.50
2023-10-29T19:11:34.638Z,20.50
2023-10-29T19:14:02.166Z,20.50
2023-10-29T19:16:29.581Z,20.50
2023-10-29T19:18:56.860Z,20.50
2023-10-29T19:21:24.260Z,20.50
2023-10-29T19:23:50.854Z,20.50
2023-10-29T19:26:17.536Z,20.50
2023-10-29T19:28:44.203Z,20.50
2023-10-29T19:31:24.134Z,20.50
2023-10-29T19:33:54.763Z,20.50
2023-10-29T19:36:21.768Z,20.50
2023-10-29T19:38:48.432Z,20.50
2023-10-29T19:41:15.091Z,20.50
2023-10-29T19:43:41.962Z,20.50
2023-10-29T19:46:08.829Z,20.50
2023-10-29T19:48:35.542Z,20.40
2023-10-29T19:51:04.539Z,20.40
2023-10-29T19:53:32.638Z,20.40
2023-10-29T19:55:59.607Z,20.40
2023-10-29T19:58:26.667Z,20.40
2023-10-29T20:01:04.006Z,20.40
2023-10-29T20:03:31.114Z,20.40
2023-10-29T20:05:57.810Z,20.40
2023-10-29T20:08:24.508Z,20.40
2023-10-29T20:10:51.395Z,20.40
2023-10-29T20:13:20.982Z,20.40
2023-10-29T20:15:56.720Z,20.40
2023-10-29T20:18:23.378Z,20.40
2023-10-29T20:20:50.252Z,20.40
2023-10-29T20:23:16.885Z,20.40
2023-10-29T20:25:43.658Z,20.40
2023-10-29T20:28:10.260Z,20.40
2023-10-29T20:30:36.947Z,20.40
2023-10-29T20:33:03.833Z,20.40
2023-10-29T20:35:30.606Z,20.40
2023-10-29T20:37:57.181Z,20.30
2023-10-29T20:40:26.422Z,20.30
2023-10-29T20:42:54.257Z,20.40
2023-10-29T20:45:20.933Z,20.30
2023-10-29T20:47:47.601Z,20.30
2023-10-29T20:50:14.486Z,20.30
2023-10-29T20:52:41.196Z,20.40
2023-10-29T20:55:08.151Z,20.30
2023-10-29T20:57:35.089Z,20.30
2023-10-29T21:00:04.709Z,20.30
2023-10-29T21:02:31.975Z,20.30
2023-10-29T21:04:58.741Z,20.30
2023-10-29T21:07:25.321Z,20.30
2023-10-29T21:09:51.967Z,20.30
2023-10-29T21:12:18.591Z,20.30
2023-10-29T21:14:45.341Z,20.30
2023-10-29T21:17:12.274Z,20.30
2023-10-29T21:19:38.910Z,20.30
2023-10-29T21:22:06.218Z,20.30
2023-10-29T21:24:32.871Z,20.30
2023-10-29T21:26:59.695Z,20.30
2023-10-29T21:29:26.499Z,20.30
2023-10-29T21:31:53.117Z,20.40
2023-10-29T21:34:19.712Z,20.40
2023-10-29T21:36:46.367Z,20.40
2023-10-29T21:39:13.889Z,20.40
2023-10-29T21:41:40.767Z,20.40
2023-10-29T21:44:07.536Z,20.40
2023-10-29T21:46:35.652Z,20.40
2023-10-29T21:49:02.392Z,20.40
2023-10-29T21:51:30.496Z,20.40
2023-10-29T21:53:57.240Z,20.40
2023-10-29T21:56:23.912Z,20.40
2023-10-29T21:58:50.476Z,20.40
2023-10-29T22:01:22.664Z,20.40
2023-10-29T22:03:50.258Z,20.40
2023-10-29T22:06:17.430Z,20.40
2023-10-29T22:08:44.131Z,20.40
2023-10-29T22:11:12.887Z,20.40
2023-10-29T22:13:41.029Z,20.40
2023-10-29T22:16:09.630Z,20.40
2023-10-29T22:18:36.850Z,20.40
2023-10-29T22:21:11.428Z,20.50
2023-10-29T22:23:39.209Z,20.40
2023-10-29T22:26:07.024Z,20.50
2023-10-29T22:28:34.003Z,20.40
2023-10-29T22:31:02.158Z,20.40
2023-10-29T22:33:30.297Z,20.50
2023-10-29T22:35:58.825Z,20.40
2023-10-29T22:38:25.738Z,20.50
2023-10-29T22:41:07.037Z,20.50
2023-10-29T22:43:34.820Z,20.50
2023-10-29T22:46:02.380Z,20.40
2023-10-29T22:48:29.282Z,20.50
2023-10-29T22:50:56.179Z,20.50
2023-10-29T22:53:23.650Z,20.50
2023-10-29T22:55:50.304Z,20.50
2023-10-29T22:58:17.000Z,20.50
2023-10-29T23:00:43.848Z,20.50
2023-10-29T23:03:10.960Z,20.50
2023-10-29T23:05:37.685Z,20.50
2023-10-29T23:08:04.597Z,20.50
2023-10-29T23:10:31.901Z,20.50
2023-10-29T23:12:58.959Z,20.50
2023-10-29T23:15:25.725Z,20.50
2023-10-29T23:17:52.482Z,20.50
2023-10-29T23:20:19.285Z,20.50
2023-10-29T23:22:47.245Z,20.50
2023-10-29T23:25:14.480Z,20.50
2023-10-29T23:27:41.241Z,20.50
2023-10-29T23:30:08.403Z,20.50
2023-10-29T23:32:35.344Z,20.50
2023-10-29T23:35:02.284Z,20.50
2023-10-29T23:37:28.940Z,20.50
2023-10-29T23:39:55.607Z,20.40
2023-10-29T23:42:22.831Z,20.40
2023-10-29T23:44:49.828Z,20.40
2023-10-29T23:47:16.411Z,20.40
2023-10-29T23:49:43.198Z,20.40
2023-10-29T23:52:09.929Z,20.40
2023-10-29T23:54:36.729Z,20.40
2023-10-29T23:57:03.929Z,20.40
2023-10-29T23:59:30.589Z,20.40
