createdAt,value
2018-03-01T00:00:13.054Z,100762
2018-03-01T00:05:11.560Z,100759
2018-03-01T00:10:08.781Z,100767
2018-03-01T00:15:06.238Z,100767
2018-03-01T00:20:03.606Z,100781
2018-03-01T00:25:05.465Z,100787
2018-03-01T00:30:02.633Z,100782
2018-03-01T00:35:00.005Z,100783
2018-03-01T00:39:57.610Z,100785
2018-03-01T00:44:54.908Z,100789
2018-03-01T00:49:52.274Z,100783
2018-03-01T00:54:50.622Z,100797
2018-03-01T00:59:48.738Z,100798
2018-03-01T01:04:46.125Z,100802
2018-03-01T01:09:43.437Z,100807
2018-03-01T01:14:41.885Z,100817
2018-03-01T01:19:39.289Z,100823
2018-03-01T01:24:39.891Z,100824
2018-03-01T01:29:43.250Z,100827
2018-03-01T01:34:41.642Z,100835
2018-03-01T01:39:38.897Z,100838
2018-03-01T01:44:36.173Z,100840
2018-03-01T01:49:33.447Z,100841
2018-03-01T01:54:33.836Z,100841
2018-03-01T01:59:31.177Z,100860
2018-03-01T02:04:31.774Z,100859
2018-03-01T02:09:29.016Z,100857
2018-03-01T02:14:27.640Z,100861
2018-03-01T02:19:30.722Z,100866
2018-03-01T02:24:33.019Z,100874
2018-03-01T02:29:30.245Z,100873
2018-03-01T02:34:28.297Z,100872
2018-03-01T02:39:25.554Z,100874
2018-03-01T02:44:22.990Z,100880
2018-03-01T02:49:20.207Z,100887
2018-03-01T02:54:18.685Z,100880
2018-03-01T02:59:15.852Z,100891
2018-03-01T03:04:13.222Z,100900
2018-03-01T03:09:11.644Z,100907
2018-03-01T03:14:09.105Z,100911
2018-03-01T03:19:06.297Z,100919
2018-03-01T03:24:03.552Z,100913
2018-03-01T03:29:01.032Z,100913
2018-03-01T03:33:58.504Z,100906
2018-03-01T03:38:57.521Z,100903
2018-03-01T03:43:57.664Z,100902
2018-03-01T03:48:54.942Z,100905
2018-03-01T03:53:53.064Z,100907
2018-03-01T03:58:50.230Z,100901
2018-03-01T04:03:47.401Z,100918
2018-03-01T04:08:44.586Z,100920
2018-03-01T04:13:42.082Z,100929
2018-03-01T04:18:39.622Z,100931
2018-03-01T04:29:24.794Z,100936
2018-03-01T04:34:48.385Z,100927
2018-03-01T04:39:49.907Z,100925
2018-03-01T04:44:57.889Z,100932
2018-03-01T04:50:22.419Z,100939
2018-03-01T04:55:22.962Z,100945
2018-03-01T05:00:20.236Z,100953
2018-03-01T05:05:18.379Z,100956
2018-03-01T05:10:15.713Z,100951
2018-03-01T05:15:13.020Z,100955
2018-03-01T05:20:10.314Z,100950
2018-03-01T05:25:09.386Z,100967
2018-03-01T05:30:06.640Z,100972
2018-03-01T05:35:03.748Z,100966
2018-03-01T05:40:01.008Z,100974
2018-03-01T05:44:59.341Z,100981
2018-03-01T05:49:56.656Z,100982
2018-03-01T05:54:55.031Z,100978
2018-03-01T05:59:52.350Z,100970
2018-03-01T06:04:50.716Z,100966
2018-03-01T06:09:47.962Z,100969
2018-03-01T06:14:49.085Z,100971
2018-03-01T06:19:46.250Z,100973
2018-03-01T06:24:44.781Z,100991
2018-03-01T06:29:42.737Z,100982
2018-03-01T06:34:44.806Z,100974
2018-03-01T06:39:42.202Z,100974
2018-03-01T06:44:42.989Z,100971
2018-03-01T06:49:41.073Z,100984
2018-03-01T06:54:39.097Z,100979
2018-03-01T06:59:36.399Z,100984
2018-03-01T07:04:37.865Z,100973
2018-03-01T07:09:35.210Z,100968
2018-03-01T07:14:32.663Z,100974
2018-03-01T07:19:30.374Z,100983
2018-03-01T07:24:27.866Z,100982
2018-03-01T07:29:25.089Z,100977
2018-03-01T07:34:22.775Z,100972
2018-03-01T07:39:20.013Z,100982
2018-03-01T07:44:18.481Z,100985
2018-03-01T07:49:15.723Z,100988
2018-03-01T07:54:16.758Z,100985
2018-03-01T07:59:14.185Z,100980
2018-03-01T08:04:12.462Z,100980
2018-03-01T08:09:10.463Z,100970
2018-03-01T08:14:11.226Z,100964
2018-03-01T08:19:08.537Z,100971
2018-03-01T08:24:07.322Z,100960
2018-03-01T08:29:04.518Z,100959
2018-03-01T08:34:01.872Z,100963
2018-03-01T08:38:59.230Z,100956
2018-03-01T08:43:56.653Z,100958
2018-03-01T08:48:53.957Z,100954
2018-03-01T08:53:51.219Z,100948
2018-03-01T08:58:48.434Z,100952
2018-03-01T09:03:45.689Z,100974
2018-03-01T09:08:44.937Z,100982
2018-03-01T09:13:44.163Z,100991
2018-03-01T09:18:41.375Z,100999
2018-03-01T09:23:39.649Z,100993
2018-03-01T09:28:36.951Z,100984
2018-03-01T09:33:41.085Z,100974
2018-03-01T09:38:38.362Z,100972
2018-03-01T09:43:39.031Z,100955
2018-03-01T09:48:36.238Z,100961
2018-03-01T09:53:33.507Z,100936
2018-03-01T09:58:30.849Z,100939
2018-03-01T10:03:28.189Z,100932
2018-03-01T10:08:25.522Z,100932
2018-03-01T10:13:26.483Z,100916
2018-03-01T10:18:23.831Z,100902
2018-03-01T10:23:21.165Z,100893
2018-03-01T10:28:18.510Z,100896
2018-03-01T10:33:16.702Z,100891
2018-03-01T10:38:13.888Z,100888
2018-03-01T10:43:11.807Z,100871
2018-03-01T10:48:09.086Z,100858
2018-03-01T10:53:11.186Z,100847
2018-03-01T10:58:08.398Z,100849
2018-03-01T11:03:09.551Z,100845
2018-03-01T11:08:06.625Z,100834
2018-03-01T11:13:04.981Z,100819
2018-03-01T11:18:02.366Z,100811
2018-03-01T11:23:04.363Z,100806
2018-03-01T11:28:01.595Z,100804
2018-03-01T11:32:59.030Z,100790
2018-03-01T11:37:56.301Z,100791
2018-03-01T11:43:01.803Z,100782
2018-03-01T11:47:59.123Z,100780
2018-03-01T11:53:02.402Z,100765
2018-03-01T11:57:59.687Z,100754
2018-03-01T12:03:00.672Z,100753
2018-03-01T12:07:58.594Z,100750
2018-03-01T12:13:01.236Z,100736
2018-03-01T12:18:06.426Z,100737
2018-03-01T12:23:07.459Z,100732
2018-03-01T12:28:05.470Z,100727
2018-03-01T12:33:08.791Z,100726
2018-03-01T12:38:05.943Z,100743
2018-03-01T12:43:04.193Z,100733
2018-03-01T12:48:01.406Z,100732
2018-03-01T12:53:03.419Z,100735
2018-03-01T12:58:00.733Z,100724
2018-03-01T13:02:58.124Z,100710
2018-03-01T13:07:55.445Z,100712
2018-03-01T13:12:58.064Z,100708
2018-03-01T13:17:55.491Z,100709
2018-03-01T13:22:53.710Z,100700
2018-03-01T13:27:51.016Z,100713
2018-03-01T13:32:48.574Z,100717
2018-03-01T13:37:45.886Z,100715
2018-03-01T13:42:44.694Z,100709
2018-03-01T13:47:41.791Z,100696
2018-03-01T13:52:42.627Z,100697
2018-03-01T13:57:39.927Z,100683
2018-03-01T14:02:42.882Z,100673
2018-03-01T14:07:56.894Z,100655
2018-03-01T14:18:18.956Z,100651
2018-03-01T14:23:23.398Z,100560
2018-03-01T14:33:41.055Z,100549
2018-03-01T14:38:38.294Z,100556
2018-03-01T14:43:35.511Z,100560
2018-03-01T14:48:32.934Z,100547
2018-03-01T14:53:30.280Z,100547
2018-03-01T14:58:28.263Z,100546
2018-03-01T15:03:25.735Z,100541
2018-03-01T15:08:23.088Z,100545
2018-03-01T15:13:21.490Z,100539
2018-03-01T15:18:18.741Z,100541
2018-03-01T15:23:16.154Z,100543
2018-03-01T15:28:13.322Z,100533
2018-03-01T15:33:10.611Z,100526
2018-03-01T15:38:07.794Z,100528
2018-03-01T15:43:05.098Z,100534
2018-03-01T15:48:02.325Z,100540
2018-03-01T15:52:59.746Z,100543
2018-03-01T15:57:57.021Z,100538
2018-03-01T16:02:54.431Z,100539
2018-03-01T16:07:51.626Z,100535
2018-03-01T16:12:52.622Z,100536
2018-03-01T16:17:51.017Z,100526
2018-03-01T16:22:48.355Z,100535
2018-03-01T16:27:45.695Z,100531
2018-03-01T16:32:43.247Z,100529
2018-03-01T16:37:40.514Z,100528
2018-03-01T16:42:37.871Z,100529
2018-03-01T16:47:35.133Z,100530
2018-03-01T16:52:32.958Z,100515
2018-03-01T16:57:31.010Z,100508
2018-03-01T17:02:28.505Z,100510
2018-03-01T17:07:26.475Z,100501
2018-03-01T17:12:27.380Z,100486
2018-03-01T17:17:24.626Z,100483
2018-03-01T17:22:25.260Z,100474
2018-03-01T17:27:22.721Z,100462
2018-03-01T17:32:21.732Z,100452
2018-03-01T17:37:22.612Z,100449
2018-03-01T17:42:25.266Z,100446
2018-03-01T17:47:23.996Z,100444
2018-03-01T17:52:25.200Z,100440
2018-03-01T17:57:22.552Z,100429
2018-03-01T18:02:24.194Z,100418
2018-03-01T18:07:21.334Z,100410
2018-03-01T18:12:19.775Z,100411
2018-03-01T18:17:18.011Z,100404
2018-03-01T18:22:15.522Z,100411
2018-03-01T18:27:13.971Z,100406
2018-03-01T18:32:15.063Z,100417
2018-03-01T18:37:12.302Z,100414
2018-03-01T18:42:13.263Z,100415
2018-03-01T18:47:11.535Z,100411
2018-03-01T18:52:12.014Z,100412
2018-03-01T18:57:10.296Z,100409
2018-03-01T19:02:15.352Z,100402
2018-03-01T19:07:13.598Z,100400
2018-03-01T19:12:12.045Z,100401
2018-03-01T19:17:09.367Z,100400
2018-03-01T19:22:07.634Z,100393
2018-03-01T19:27:05.971Z,100379
2018-03-01T19:32:04.491Z,100375
2018-03-01T19:37:01.692Z,100376
2018-03-01T19:42:02.870Z,100370
2018-03-01T19:47:00.119Z,100370
2018-03-01T19:52:01.235Z,100368
2018-03-01T19:56:58.515Z,100363
2018-03-01T20:01:58.871Z,100362
2018-03-01T20:06:56.119Z,100355
2018-03-01T20:11:54.728Z,100356
2018-03-01T20:16:53.184Z,100350
2018-03-01T20:21:50.422Z,100345
2018-03-01T20:26:47.683Z,100333
2018-03-01T20:31:45.964Z,100329
2018-03-01T20:36:43.309Z,100322
2018-03-01T20:41:40.551Z,100306
2018-03-01T20:46:38.459Z,100298
2018-03-01T20:51:35.743Z,100314
2018-03-01T20:56:32.958Z,100303
2018-03-01T21:01:30.266Z,100307
2018-03-01T21:06:27.469Z,100299
2018-03-01T21:11:25.614Z,100285
2018-03-01T21:16:22.818Z,100280
2018-03-01T21:21:20.150Z,100277
2018-03-01T21:26:18.067Z,100268
2018-03-01T21:31:15.623Z,100266
2018-03-01T21:36:12.990Z,100262
2018-03-01T21:41:14.052Z,100253
2018-03-01T21:46:14.331Z,100248
2018-03-01T21:51:11.862Z,100237
2018-03-01T21:56:09.009Z,100244
2018-03-01T22:01:06.347Z,100228
2018-03-01T22:06:03.570Z,100228
2018-03-01T22:11:00.989Z,100211
2018-03-01T22:15:59.504Z,100199
2018-03-01T22:20:58.021Z,100190
2018-03-01T22:25:55.362Z,100187
2018-03-01T22:30:56.221Z,100187
2018-03-01T22:35:53.582Z,100189
2018-03-01T22:40:51.886Z,100190
2018-03-01T22:45:50.299Z,100186
2018-03-01T22:50:47.613Z,100180
2018-03-01T22:55:44.870Z,100175
2018-03-01T23:00:53.745Z,100167
2018-03-01T23:05:50.981Z,100167
2018-03-01T23:10:49.410Z,100150
2018-03-01T23:15:47.069Z,100144
2018-03-01T23:20:44.666Z,100132
2018-03-01T23:25:41.994Z,100123
2018-03-01T23:30:42.622Z,100122
2018-03-01T23:35:39.863Z,100113
2018-03-01T23:40:37.385Z,100107
2018-03-01T23:45:34.721Z,100104
2018-03-01T23:50:35.852Z,100107
2018-03-01T23:55:33.085Z,100105
