createdAt,value
2023-04-01T00:00:19.885Z,86.92
2023-04-01T00:03:29.213Z,86.55
2023-04-01T00:06:38.214Z,86.88
2023-04-01T00:09:52.896Z,86.76
2023-04-01T00:12:54.670Z,87.59
2023-04-01T00:16:19.685Z,88.23
2023-04-01T00:19:23.206Z,89.68
2023-04-01T00:22:37.975Z,90.50
2023-04-01T00:25:39.685Z,90.94
2023-04-01T00:28:54.946Z,90.96
2023-04-01T00:32:04.967Z,91.58
2023-04-01T00:35:19.980Z,92.09
2023-04-01T00:38:21.957Z,92.04
2023-04-01T00:41:43.943Z,93.21
2023-04-01T00:44:51.581Z,93.04
2023-04-01T00:48:11.978Z,93.75
2023-04-01T00:51:21.313Z,93.47
2023-04-01T00:54:37.921Z,93.48
2023-04-01T00:57:43.272Z,92.69
2023-04-01T01:00:59.062Z,93.02
2023-04-01T01:04:00.776Z,92.69
2023-04-01T01:07:35.980Z,91.40
2023-04-01T01:10:40.195Z,91.12
2023-04-01T01:14:04.301Z,91.22
2023-04-01T01:17:20.300Z,90.62
2023-04-01T01:20:56.657Z,89.95
2023-04-01T01:24:24.993Z,88.99
2023-04-01T01:27:42.194Z,88.99
2023-04-01T01:31:05.019Z,88.97
2023-04-01T01:34:34.945Z,88.74
2023-04-01T01:37:39.161Z,89.12
2023-04-01T01:40:58.071Z,88.33
2023-04-01T01:44:17.004Z,88.94
2023-04-01T01:47:24.884Z,89.22
2023-04-01T01:50:40.965Z,89.99
2023-04-01T01:53:46.381Z,90.52
2023-04-01T01:57:12.996Z,89.80
2023-04-01T02:00:18.894Z,89.81
2023-04-01T02:03:37.992Z,89.69
2023-04-01T02:07:00.977Z,87.67
2023-04-01T02:10:02.897Z,88.54
2023-04-01T02:13:28.046Z,87.70
2023-04-01T02:16:36.079Z,88.19
2023-04-01T02:20:04.094Z,87.55
2023-04-01T02:23:07.890Z,85.92
2023-04-01T02:26:24.014Z,84.17
2023-04-01T02:29:33.007Z,83.55
2023-04-01T02:32:50.135Z,83.57
2023-04-01T02:35:59.860Z,82.92
2023-04-01T02:39:09.021Z,83.07
2023-04-01T02:42:24.274Z,82.13
2023-04-01T02:45:33.183Z,82.50
2023-04-01T02:48:42.146Z,81.12
2023-04-01T02:51:58.041Z,81.75
2023-04-01T02:55:13.993Z,80.82
2023-04-01T02:58:21.987Z,81.10
2023-04-01T03:01:30.519Z,81.20
2023-04-01T03:04:39.001Z,80.96
2023-04-01T03:07:54.009Z,81.48
2023-04-01T03:10:55.695Z,81.55
2023-04-01T03:14:09.999Z,81.16
2023-04-01T03:17:11.743Z,81.42
2023-04-01T03:20:26.021Z,82.28
2023-04-01T03:23:27.855Z,82.46
2023-04-01T03:26:43.038Z,82.44
2023-04-01T03:29:51.985Z,82.54
2023-04-01T03:33:00.259Z,82.72
2023-04-01T03:36:16.308Z,82.68
2023-04-01T03:39:18.232Z,82.32
2023-04-01T03:42:40.136Z,82.48
2023-04-01T03:45:50.329Z,82.42
2023-04-01T03:49:05.430Z,82.67
2023-04-01T03:52:17.006Z,82.72
2023-04-01T03:55:28.883Z,82.61
2023-04-01T03:58:37.046Z,82.80
2023-04-01T04:01:54.009Z,82.65
2023-04-01T04:04:55.687Z,82.26
2023-04-01T04:08:11.074Z,83.06
2023-04-01T04:11:12.850Z,82.80
2023-04-01T04:14:27.241Z,83.70
2023-04-01T04:17:36.076Z,82.77
2023-04-01T04:20:53.159Z,83.32
2023-04-01T04:24:08.473Z,82.88
2023-04-01T04:27:10.081Z,83.91
2023-04-01T04:30:25.107Z,83.54
2023-04-01T04:33:27.122Z,83.29
2023-04-01T04:36:42.793Z,82.99
2023-04-01T04:39:44.474Z,83.00
2023-04-01T04:43:09.109Z,81.64
2023-04-01T04:46:12.133Z,80.85
2023-04-01T04:49:30.052Z,79.68
2023-04-01T04:52:38.685Z,79.50
2023-04-01T04:55:55.303Z,79.85
2023-04-01T04:59:04.094Z,79.41
2023-04-01T05:02:19.111Z,79.01
2023-04-01T05:05:20.821Z,78.82
2023-04-01T05:08:35.074Z,78.81
2023-04-01T05:11:36.757Z,79.01
2023-04-01T05:14:52.067Z,78.71
2023-04-01T05:17:56.399Z,78.27
2023-04-01T05:21:12.030Z,78.03
2023-04-01T05:24:13.714Z,78.19
2023-04-01T05:27:29.085Z,77.49
2023-04-01T05:30:37.435Z,77.93
2023-04-01T05:33:52.056Z,77.10
2023-04-01T05:37:00.070Z,76.35
2023-04-01T05:40:22.065Z,75.98
2023-04-01T05:43:31.088Z,75.48
2023-04-01T05:46:39.921Z,74.77
2023-04-01T05:49:48.102Z,75.06
2023-04-01T05:53:03.082Z,74.44
2023-04-01T05:56:11.163Z,73.44
2023-04-01T05:59:21.046Z,73.26
2023-04-01T06:02:36.165Z,72.17
2023-04-01T06:05:48.105Z,70.69
2023-04-01T06:08:58.274Z,69.88
2023-04-01T06:12:27.077Z,69.69
2023-04-01T06:15:57.091Z,68.87
2023-04-01T06:19:22.070Z,67.91
2023-04-01T06:22:59.443Z,67.53
2023-04-01T06:26:27.197Z,67.88
2023-04-01T06:30:06.094Z,67.53
2023-04-01T06:33:44.456Z,67.27
2023-04-01T06:37:20.427Z,66.55
2023-04-01T06:41:07.004Z,65.94
2023-04-01T06:44:42.738Z,65.81
2023-04-01T06:48:15.432Z,65.67
2023-04-01T06:51:43.114Z,65.66
2023-04-01T06:55:03.022Z,65.70
2023-04-01T06:58:18.491Z,64.99
2023-04-01T07:01:47.177Z,63.97
2023-04-01T07:05:05.102Z,64.34
2023-04-01T07:08:11.659Z,63.94
2023-04-01T07:11:36.362Z,63.82
2023-04-01T07:14:52.131Z,63.77
2023-04-01T07:18:13.040Z,63.27
2023-04-01T07:21:37.288Z,63.28
2023-04-01T07:24:53.133Z,62.40
2023-04-01T07:28:09.101Z,62.14
2023-04-01T07:31:45.258Z,62.07
2023-04-01T07:35:08.177Z,61.23
2023-04-01T07:38:51.267Z,61.40
2023-04-01T07:42:14.763Z,61.19
2023-04-01T07:45:38.162Z,60.70
2023-04-01T07:49:10.859Z,59.49
2023-04-01T07:56:06.276Z,58.68
2023-04-01T07:59:38.177Z,57.80
2023-04-01T08:03:03.613Z,56.97
2023-04-01T08:06:38.163Z,56.85
2023-04-01T08:10:13.458Z,57.65
2023-04-01T08:13:54.141Z,56.84
2023-04-01T08:17:24.824Z,56.16
2023-04-01T08:20:47.885Z,55.07
2023-04-01T08:27:31.166Z,56.08
2023-04-01T08:30:51.203Z,56.06
2023-04-01T08:34:04.922Z,56.47
2023-04-01T08:37:28.369Z,56.11
2023-04-01T08:41:05.202Z,55.77
2023-04-01T08:44:35.648Z,55.36
2023-04-01T08:48:02.215Z,55.42
2023-04-01T08:51:53.194Z,55.43
2023-04-01T08:55:22.101Z,55.34
2023-04-01T08:59:06.195Z,55.66
2023-04-01T09:02:37.234Z,55.34
2023-04-01T09:10:07.521Z,54.70
2023-04-01T09:13:43.158Z,55.40
2023-04-01T09:17:12.063Z,54.93
2023-04-01T09:20:45.179Z,55.07
2023-04-01T09:24:19.045Z,55.21
2023-04-01T09:27:47.457Z,54.48
2023-04-01T09:31:19.305Z,53.61
2023-04-01T09:34:34.560Z,55.41
2023-04-01T09:38:02.965Z,56.24
2023-04-01T09:41:30.713Z,57.56
2023-04-01T09:45:09.247Z,58.66
2023-04-01T09:48:45.833Z,59.41
2023-04-01T09:52:07.489Z,59.04
2023-04-01T09:55:52.236Z,58.42
2023-04-01T09:59:25.198Z,57.99
2023-04-01T10:03:07.133Z,57.73
2023-04-01T10:06:35.185Z,57.51
2023-04-01T10:10:26.583Z,57.34
2023-04-01T10:14:07.544Z,58.37
2023-04-01T10:17:44.573Z,58.24
2023-04-01T10:25:06.090Z,57.12
2023-04-01T10:28:50.217Z,56.51
2023-04-01T10:32:21.273Z,56.19
2023-04-01T10:35:54.717Z,57.02
2023-04-01T10:39:25.260Z,56.88
2023-04-01T10:43:00.676Z,56.18
2023-04-01T10:46:57.422Z,54.56
2023-04-01T10:50:42.952Z,55.21
2023-04-01T10:54:12.284Z,55.19
2023-04-01T10:57:41.901Z,54.03
2023-04-01T11:01:23.270Z,52.15
2023-04-01T11:05:00.422Z,51.81
2023-04-01T11:12:29.113Z,53.09
2023-04-01T11:15:57.430Z,51.53
2023-04-01T11:20:05.967Z,51.56
2023-04-01T11:23:42.785Z,47.30
2023-04-01T11:27:15.736Z,47.56
2023-04-01T11:31:01.389Z,41.63
2023-04-01T11:34:28.468Z,42.82
2023-04-01T11:38:03.285Z,44.65
2023-04-01T11:41:41.382Z,47.19
2023-04-01T11:45:16.135Z,49.71
2023-04-01T11:48:55.707Z,50.81
2023-04-01T11:52:24.877Z,52.38
2023-04-01T11:55:51.411Z,52.80
2023-04-01T11:59:31.101Z,52.82
2023-04-01T12:03:09.402Z,52.75
2023-04-01T12:06:59.002Z,53.61
2023-04-01T12:10:22.880Z,53.14
2023-04-01T12:13:58.656Z,52.05
2023-04-01T12:17:35.317Z,51.57
2023-04-01T12:21:03.376Z,51.68
2023-04-01T12:24:30.853Z,50.70
2023-04-01T12:28:00.572Z,50.47
2023-04-01T12:31:25.077Z,49.80
2023-04-01T12:34:52.274Z,49.43
2023-04-01T12:38:26.284Z,50.01
2023-04-01T12:41:47.405Z,50.78
2023-04-01T12:45:26.359Z,51.58
2023-04-01T12:49:02.633Z,52.25
2023-04-01T12:53:02.424Z,51.27
2023-04-01T12:56:15.321Z,50.83
2023-04-01T12:59:52.064Z,49.44
2023-04-01T13:03:30.379Z,49.29
2023-04-01T13:07:06.634Z,48.63
2023-04-01T13:10:37.635Z,48.66
2023-04-01T13:14:15.892Z,48.97
2023-04-01T13:17:56.496Z,49.22
2023-04-01T13:21:34.354Z,49.94
2023-04-01T13:24:51.897Z,48.98
2023-04-01T13:28:22.477Z,48.05
2023-04-01T13:32:00.442Z,48.85
2023-04-01T13:35:36.587Z,49.21
2023-04-01T13:39:03.131Z,49.12
2023-04-01T13:42:28.145Z,49.10
2023-04-01T13:45:52.367Z,49.43
2023-04-01T13:49:31.361Z,48.96
2023-04-01T13:53:25.451Z,49.08
2023-04-01T13:56:57.464Z,49.40
2023-04-01T14:00:31.484Z,50.39
2023-04-01T14:03:51.524Z,50.80
2023-04-01T14:07:17.346Z,51.53
2023-04-01T14:10:54.333Z,51.41
2023-04-01T14:14:30.144Z,52.35
2023-04-01T14:21:49.404Z,51.74
2023-04-01T14:25:26.792Z,52.47
2023-04-01T14:29:02.445Z,52.99
2023-04-01T14:32:59.479Z,53.15
2023-04-01T14:36:39.957Z,53.29
2023-04-01T14:40:07.390Z,52.66
2023-04-01T14:43:59.391Z,51.98
2023-04-01T14:47:37.418Z,51.84
2023-04-01T14:50:56.376Z,52.06
2023-04-01T14:54:30.022Z,51.30
2023-04-01T14:57:46.718Z,51.17
2023-04-01T15:01:01.643Z,50.21
2023-04-01T15:04:48.465Z,50.14
2023-04-01T15:08:20.406Z,50.19
2023-04-01T15:11:49.095Z,50.63
2023-04-01T15:15:25.198Z,51.00
2023-04-01T15:19:00.606Z,51.18
2023-04-01T15:22:23.955Z,51.33
2023-04-01T15:25:56.417Z,51.70
2023-04-01T15:29:26.514Z,51.89
2023-04-01T15:33:10.624Z,51.89
2023-04-01T15:36:42.437Z,51.82
2023-04-01T15:44:08.462Z,50.45
2023-04-01T15:47:44.720Z,50.29
2023-04-01T15:51:16.944Z,50.30
2023-04-01T15:54:51.123Z,48.89
2023-04-01T16:01:59.090Z,48.97
2023-04-01T16:05:36.372Z,48.56
2023-04-01T16:09:14.515Z,47.73
2023-04-01T16:12:37.029Z,46.98
2023-04-01T16:16:15.792Z,47.06
2023-04-01T16:19:55.429Z,46.69
2023-04-01T16:23:02.795Z,46.68
2023-04-01T16:26:31.908Z,46.81
2023-04-01T16:29:50.521Z,46.01
2023-04-01T16:33:17.719Z,46.42
2023-04-01T16:36:39.755Z,47.07
2023-04-01T16:40:14.470Z,47.32
2023-04-01T16:44:02.264Z,47.44
2023-04-01T16:47:11.948Z,48.35
2023-04-01T16:50:33.205Z,47.37
2023-04-01T16:54:06.738Z,48.24
2023-04-01T16:57:58.195Z,48.04
2023-04-01T17:06:02.348Z,47.98
2023-04-01T17:09:50.157Z,47.98
2023-04-01T17:13:30.480Z,49.29
2023-04-01T17:17:08.164Z,49.21
2023-04-01T17:20:35.828Z,49.71
2023-04-01T17:24:25.118Z,50.15
2023-04-01T17:28:01.105Z,50.26
2023-04-01T17:31:40.836Z,50.66
2023-04-01T17:35:07.636Z,51.18
2023-04-01T17:38:52.364Z,51.35
2023-04-01T17:42:22.694Z,51.51
2023-04-01T17:45:54.697Z,52.00
2023-04-01T17:49:26.512Z,52.20
2023-04-01T17:52:45.348Z,51.89
2023-04-01T17:56:24.344Z,52.51
2023-04-01T17:59:58.388Z,52.24
2023-04-01T18:03:33.075Z,52.94
2023-04-01T18:07:28.409Z,52.98
2023-04-01T18:10:56.692Z,53.34
2023-04-01T18:14:46.169Z,53.88
2023-04-01T18:18:37.110Z,53.80
2023-04-01T18:21:47.671Z,54.12
2023-04-01T18:25:17.118Z,54.58
2023-04-01T18:28:35.722Z,55.36
2023-04-01T18:31:55.952Z,54.83
2023-04-01T18:35:30.458Z,55.26
2023-04-01T18:38:46.550Z,55.84
2023-04-01T18:42:10.108Z,56.01
2023-04-01T18:45:41.354Z,56.30
2023-04-01T18:48:53.069Z,56.75
2023-04-01T18:52:23.129Z,56.60
2023-04-01T18:55:34.400Z,57.18
2023-04-01T18:59:15.371Z,57.47
2023-04-01T19:02:36.245Z,57.59
2023-04-01T19:05:56.560Z,58.20
2023-04-01T19:09:36.386Z,58.26
2023-04-01T19:13:08.624Z,58.70
2023-04-01T19:20:47.348Z,58.85
2023-04-01T19:24:19.961Z,59.05
2023-04-01T19:27:35.405Z,59.56
2023-04-01T19:31:07.178Z,59.90
2023-04-01T19:34:32.430Z,59.85
2023-04-01T19:38:11.146Z,59.83
2023-04-01T19:41:42.322Z,60.00
2023-04-01T19:45:08.089Z,60.51
2023-04-01T19:48:46.273Z,60.32
2023-04-01T19:52:34.230Z,60.27
2023-04-01T19:55:58.951Z,60.42
2023-04-01T19:59:27.894Z,60.88
2023-04-01T20:03:02.592Z,60.48
2023-04-01T20:06:40.558Z,60.68
2023-04-01T20:10:00.138Z,61.00
2023-04-01T20:13:41.401Z,61.31
2023-04-01T20:17:10.512Z,61.99
2023-04-01T20:20:28.300Z,61.89
2023-04-01T20:23:46.399Z,62.25
2023-04-01T20:30:46.841Z,62.86
2023-04-01T20:34:19.478Z,63.19
2023-04-01T20:37:41.047Z,63.25
2023-04-01T20:41:09.660Z,63.82
2023-04-01T20:48:58.668Z,64.86
2023-04-01T20:52:32.280Z,64.96
2023-04-01T20:56:14.196Z,64.90
2023-04-01T20:59:50.233Z,64.79
2023-04-01T21:03:31.178Z,66.43
2023-04-01T21:06:58.713Z,68.04
2023-04-01T21:10:34.217Z,68.26
2023-04-01T21:14:04.354Z,68.72
2023-04-01T21:17:46.000Z,69.62
2023-04-01T21:21:22.239Z,69.26
2023-04-01T21:24:59.233Z,69.59
2023-04-01T21:28:22.017Z,69.73
2023-04-01T21:31:56.243Z,69.89
2023-04-01T21:35:19.498Z,70.28
2023-04-01T21:38:56.369Z,69.25
2023-04-01T21:46:10.620Z,67.98
2023-04-01T21:49:58.475Z,68.10
2023-04-01T21:53:35.598Z,68.03
2023-04-01T21:57:18.272Z,65.35
2023-04-01T22:00:39.557Z,64.06
2023-04-01T22:04:18.401Z,63.23
2023-04-01T22:07:22.799Z,63.86
2023-04-01T22:10:56.229Z,63.33
2023-04-01T22:14:24.938Z,63.27
2023-04-01T22:17:42.555Z,63.82
2023-04-01T22:21:08.239Z,64.01
2023-04-01T22:24:30.500Z,64.03
2023-04-01T22:28:05.258Z,64.54
2023-04-01T22:31:17.285Z,64.38
2023-04-01T22:34:55.885Z,64.67
2023-04-01T22:38:37.257Z,64.92
2023-04-01T22:42:29.573Z,65.57
2023-04-01T22:46:05.272Z,65.82
2023-04-01T22:49:29.266Z,65.65
2023-04-01T22:52:39.603Z,66.10
2023-04-01T22:55:59.385Z,66.27
2023-04-01T22:59:26.262Z,66.39
2023-04-01T23:02:47.316Z,66.60
2023-04-01T23:06:04.243Z,66.98
2023-04-01T23:09:27.290Z,67.06
2023-04-01T23:12:30.310Z,66.87
2023-04-01T23:15:46.299Z,66.82
2023-04-01T23:19:17.953Z,66.78
2023-04-01T23:22:47.281Z,67.22
2023-04-01T23:26:12.241Z,67.20
2023-04-01T23:29:22.706Z,67.48
2023-04-01T23:32:33.260Z,67.48
2023-04-01T23:35:57.391Z,67.63
2023-04-01T23:39:27.245Z,67.41
2023-04-01T23:42:39.269Z,67.75
2023-04-01T23:45:47.946Z,68.00
2023-04-01T23:48:56.562Z,68.78
2023-04-01T23:52:28.293Z,69.28
2023-04-01T23:55:42.929Z,69.66
2023-04-01T23:59:03.973Z,69.86
