createdAt,value
2023-02-14T00:01:12.581Z,16.70
2023-02-14T00:03:39.965Z,12.73
2023-02-14T00:06:12.309Z,14.18
2023-02-14T00:08:41.137Z,12.13
2023-02-14T00:11:11.931Z,15.73
2023-02-14T00:13:39.310Z,18.77
2023-02-14T00:16:06.394Z,18.15
2023-02-14T00:18:51.811Z,12.75
2023-02-14T00:21:18.697Z,12.70
2023-02-14T00:23:45.910Z,17.73
2023-02-14T00:26:15.948Z,17.92
2023-02-14T00:28:43.307Z,18.83
2023-02-14T00:31:10.763Z,17.30
2023-02-14T00:33:38.271Z,14.95
2023-02-14T00:36:06.971Z,15.90
2023-02-14T00:38:33.995Z,14.98
2023-02-14T00:41:01.143Z,14.82
2023-02-14T00:43:28.294Z,17.42
2023-02-14T00:45:55.579Z,18.55
2023-02-14T00:48:22.832Z,17.35
2023-02-14T00:50:49.664Z,18.67
2023-02-14T00:53:16.898Z,17.13
2023-02-14T00:55:46.359Z,16.70
2023-02-14T00:58:13.730Z,17.50
2023-02-14T01:00:41.056Z,18.88
2023-02-14T01:03:08.288Z,20.60
2023-02-14T01:05:35.095Z,21.30
2023-02-14T01:08:02.319Z,17.42
2023-02-14T01:10:29.573Z,19.38
2023-02-14T01:12:56.681Z,17.50
2023-02-14T01:15:23.550Z,17.58
2023-02-14T01:17:50.800Z,17.30
2023-02-14T01:20:18.090Z,22.60
2023-02-14T01:22:44.904Z,18.77
2023-02-14T01:25:11.815Z,14.02
2023-02-14T01:27:39.217Z,18.48
2023-02-14T01:30:06.774Z,18.15
2023-02-14T01:32:34.559Z,13.05
2023-02-14T01:35:01.782Z,16.30
2023-02-14T01:37:30.734Z,23.65
2023-02-14T01:39:57.607Z,20.60
2023-02-14T01:42:24.873Z,16.52
2023-02-14T01:45:19.477Z,19.65
2023-02-14T01:47:51.871Z,16.13
2023-02-14T01:50:23.776Z,18.23
2023-02-14T01:52:57.962Z,22.92
2023-02-14T01:55:30.266Z,22.00
2023-02-14T01:58:05.170Z,21.10
2023-02-14T02:00:51.277Z,26.23
2023-02-14T02:03:20.132Z,27.55
2023-02-14T02:05:54.144Z,26.65
2023-02-14T02:08:21.427Z,24.25
2023-02-14T02:10:48.257Z,21.08
2023-02-14T02:13:20.721Z,21.00
2023-02-14T02:16:12.684Z,19.92
2023-02-14T02:19:09.628Z,23.80
2023-02-14T02:22:21.718Z,23.92
2023-02-14T02:25:16.428Z,25.45
2023-02-14T02:27:54.516Z,20.02
2023-02-14T02:30:44.263Z,22.58
2023-02-14T02:33:35.183Z,21.35
2023-02-14T02:36:23.088Z,24.17
2023-02-14T02:39:17.626Z,22.13
2023-02-14T02:41:44.875Z,28.98
2023-02-14T02:44:34.857Z,23.88
2023-02-14T02:47:31.447Z,28.55
2023-02-14T02:50:41.845Z,25.58
2023-02-14T02:53:30.422Z,28.15
2023-02-14T02:56:31.565Z,25.85
2023-02-14T02:59:05.409Z,24.45
2023-02-14T03:01:38.156Z,28.38
2023-02-14T03:04:29.851Z,26.95
2023-02-14T03:06:58.780Z,29.88
2023-02-14T03:09:28.417Z,23.65
2023-02-14T03:12:12.850Z,23.42
2023-02-14T03:15:07.031Z,28.52
2023-02-14T03:17:41.072Z,25.20
2023-02-14T03:20:15.132Z,22.98
2023-02-14T03:23:08.821Z,23.17
2023-02-14T03:25:53.533Z,25.75
2023-02-14T03:28:21.190Z,23.75
2023-02-14T03:31:07.999Z,20.77
2023-02-14T03:33:54.286Z,20.63
2023-02-14T03:36:29.642Z,23.73
2023-02-14T03:39:20.937Z,23.88
2023-02-14T03:41:56.854Z,26.90
2023-02-14T03:44:28.550Z,25.40
2023-02-14T03:47:23.346Z,24.40
2023-02-14T03:50:07.406Z,21.33
2023-02-14T03:52:36.765Z,22.98
2023-02-14T03:55:06.534Z,18.92
2023-02-14T03:58:06.327Z,18.60
2023-02-14T04:00:36.787Z,21.20
2023-02-14T04:03:11.914Z,26.42
2023-02-14T04:05:43.911Z,23.55
2023-02-14T04:08:12.649Z,18.65
2023-02-14T04:10:41.960Z,21.55
2023-02-14T04:13:08.794Z,20.70
2023-02-14T04:15:36.120Z,20.10
2023-02-14T04:18:21.828Z,17.17
2023-02-14T04:20:49.091Z,19.55
2023-02-14T04:23:15.882Z,19.50
2023-02-14T04:25:43.131Z,19.42
2023-02-14T04:28:10.406Z,17.38
2023-02-14T04:30:37.270Z,19.60
2023-02-14T04:33:04.954Z,16.52
2023-02-14T04:35:32.055Z,18.40
2023-02-14T04:37:58.910Z,17.85
2023-02-14T04:40:26.122Z,22.17
2023-02-14T04:42:53.461Z,18.08
2023-02-14T04:45:20.373Z,18.45
2023-02-14T04:47:47.647Z,14.45
2023-02-14T04:50:14.673Z,15.60
2023-02-14T04:52:42.152Z,19.00
2023-02-14T04:55:09.756Z,18.15
2023-02-14T04:57:37.632Z,18.58
2023-02-14T05:00:05.267Z,19.25
2023-02-14T05:02:32.485Z,18.15
2023-02-14T05:04:59.789Z,19.17
2023-02-14T05:07:27.112Z,20.80
2023-02-14T05:09:54.357Z,20.27
2023-02-14T05:12:21.598Z,20.45
2023-02-14T05:14:48.842Z,23.65
2023-02-14T05:17:15.666Z,19.35
2023-02-14T05:19:44.665Z,23.25
2023-02-14T05:22:11.485Z,24.13
2023-02-14T05:24:38.757Z,24.88
2023-02-14T05:27:06.026Z,24.98
2023-02-14T05:29:32.862Z,25.58
2023-02-14T05:32:00.234Z,19.52
2023-02-14T05:34:27.602Z,20.98
2023-02-14T05:36:55.017Z,22.70
2023-02-14T05:39:21.918Z,22.38
2023-02-14T05:41:49.203Z,17.52
2023-02-14T05:44:16.573Z,24.35
2023-02-14T05:46:43.803Z,23.15
2023-02-14T05:49:11.040Z,23.70
2023-02-14T05:51:37.840Z,26.67
2023-02-14T05:54:05.117Z,19.35
2023-02-14T05:56:32.339Z,21.67
2023-02-14T05:58:59.187Z,23.85
2023-02-14T06:01:26.424Z,21.73
2023-02-14T06:03:53.284Z,24.40
2023-02-14T06:06:20.656Z,18.10
2023-02-14T06:08:47.535Z,20.73
2023-02-14T06:11:15.370Z,24.58
2023-02-14T06:13:42.665Z,22.52
2023-02-14T06:16:09.522Z,24.55
2023-02-14T06:18:36.834Z,22.35
2023-02-14T06:21:04.213Z,23.90
2023-02-14T06:23:31.408Z,21.98
2023-02-14T06:25:58.286Z,23.05
2023-02-14T06:28:25.500Z,24.75
2023-02-14T06:30:52.885Z,24.27
2023-02-14T06:33:19.827Z,25.90
2023-02-14T06:35:47.127Z,24.95
2023-02-14T06:38:14.326Z,20.95
2023-02-14T06:40:41.596Z,24.23
2023-02-14T06:43:08.873Z,23.70
2023-02-14T06:45:35.697Z,20.63
2023-02-14T06:48:03.843Z,20.58
2023-02-14T06:50:30.696Z,21.60
2023-02-14T06:52:57.957Z,18.50
2023-02-14T06:55:24.955Z,23.38
2023-02-14T06:57:52.232Z,20.40
2023-02-14T07:00:19.848Z,21.70
2023-02-14T07:02:47.237Z,29.92
2023-02-14T07:05:16.306Z,25.35
2023-02-14T07:07:43.514Z,22.55
2023-02-14T07:10:10.695Z,22.23
2023-02-14T07:12:39.629Z,20.05
2023-02-14T07:15:11.404Z,21.90
2023-02-14T07:17:38.816Z,23.35
2023-02-14T07:20:07.337Z,24.80
2023-02-14T07:22:35.055Z,19.25
2023-02-14T07:25:02.156Z,24.23
2023-02-14T07:27:29.473Z,23.95
2023-02-14T07:29:56.477Z,22.23
2023-02-14T07:32:23.883Z,17.60
2023-02-14T07:34:51.327Z,18.00
2023-02-14T07:37:19.308Z,20.25
2023-02-14T07:39:46.348Z,19.20
2023-02-14T07:42:13.370Z,18.63
2023-02-14T07:44:40.720Z,23.90
2023-02-14T07:47:08.218Z,24.08
2023-02-14T07:49:36.078Z,23.88
2023-02-14T07:52:03.795Z,15.98
2023-02-14T07:54:30.773Z,21.98
2023-02-14T07:56:58.057Z,23.77
2023-02-14T07:59:26.066Z,20.15
2023-02-14T08:01:53.519Z,22.63
2023-02-14T08:04:20.513Z,20.25
2023-02-14T08:06:48.052Z,18.27
2023-02-14T08:09:24.675Z,17.10
2023-02-14T08:12:25.926Z,24.83
2023-02-14T08:14:53.193Z,30.17
2023-02-14T08:17:20.469Z,19.25
2023-02-14T08:19:47.294Z,18.15
2023-02-14T08:22:14.543Z,17.77
2023-02-14T08:24:41.390Z,19.67
2023-02-14T08:27:08.937Z,19.40
2023-02-14T08:29:35.858Z,18.77
2023-02-14T08:32:03.207Z,19.27
2023-02-14T08:34:30.610Z,18.42
2023-02-14T08:36:57.837Z,19.88
2023-02-14T08:39:25.102Z,21.30
2023-02-14T08:41:52.194Z,19.45
2023-02-14T08:44:20.237Z,20.02
2023-02-14T08:46:47.474Z,22.42
2023-02-14T08:49:14.424Z,21.00
2023-02-14T08:51:41.260Z,22.35
2023-02-14T08:54:08.166Z,18.75
2023-02-14T08:56:36.624Z,19.98
2023-02-14T08:59:04.123Z,24.23
2023-02-14T09:01:31.057Z,20.83
2023-02-14T09:03:58.159Z,17.25
2023-02-14T09:06:25.473Z,23.17
2023-02-14T09:08:55.150Z,19.25
2023-02-14T09:11:25.094Z,23.95
2023-02-14T09:13:53.441Z,18.65
2023-02-14T09:16:21.918Z,20.38
2023-02-14T09:18:49.354Z,50.30
2023-02-14T09:21:18.736Z,25.58
2023-02-14T09:23:45.647Z,22.50
2023-02-14T09:26:14.217Z,24.20
2023-02-14T09:28:41.585Z,25.00
2023-02-14T09:31:18.190Z,22.38
2023-02-14T09:34:05.252Z,19.98
2023-02-14T09:36:51.002Z,20.58
2023-02-14T09:39:18.207Z,20.02
2023-02-14T09:42:01.062Z,25.88
2023-02-14T09:44:39.804Z,26.52
2023-02-14T09:47:35.609Z,19.90
2023-02-14T09:50:06.525Z,29.67
2023-02-14T09:52:33.689Z,27.45
2023-02-14T09:55:03.068Z,24.67
2023-02-14T09:57:39.534Z,25.83
2023-02-14T10:00:21.279Z,19.85
2023-02-14T10:03:14.706Z,26.50
2023-02-14T10:05:53.967Z,23.98
2023-02-14T10:08:41.541Z,25.33
2023-02-14T10:11:17.176Z,25.38
2023-02-14T10:13:52.152Z,24.27
2023-02-14T10:16:27.187Z,22.45
2023-02-14T10:19:06.022Z,21.10
2023-02-14T10:21:47.114Z,23.88
2023-02-14T10:24:21.009Z,37.72
2023-02-14T10:29:18.692Z,21.52
2023-02-14T10:32:03.337Z,21.65
2023-02-14T10:34:46.804Z,26.23
2023-02-14T10:40:34.586Z,21.43
2023-02-14T10:43:15.514Z,25.65
2023-02-14T10:45:58.205Z,26.88
2023-02-14T10:49:05.836Z,30.42
2023-02-14T10:52:05.193Z,32.20
2023-02-14T10:54:53.085Z,29.60
2023-02-14T10:57:38.393Z,31.20
2023-02-14T11:00:06.824Z,29.40
2023-02-14T11:02:41.456Z,41.75
2023-02-14T11:05:40.111Z,38.90
2023-02-14T11:08:34.348Z,28.90
2023-02-14T11:11:41.389Z,30.45
2023-02-14T11:14:25.108Z,27.73
2023-02-14T11:16:54.416Z,27.08
2023-02-14T11:19:37.193Z,25.70
2023-02-14T11:22:05.063Z,27.10
2023-02-14T11:24:38.228Z,34.20
2023-02-14T11:29:41.511Z,28.55
2023-02-14T11:32:15.763Z,31.08
2023-02-14T11:34:54.754Z,27.67
2023-02-14T11:37:28.808Z,29.42
2023-02-14T11:39:59.104Z,24.23
2023-02-14T11:43:02.138Z,27.27
2023-02-14T11:45:40.240Z,28.05
2023-02-14T11:48:37.085Z,23.63
2023-02-14T11:51:11.294Z,26.58
2023-02-14T11:53:46.764Z,28.83
2023-02-14T11:56:16.361Z,27.33
2023-02-14T11:58:59.437Z,26.83
2023-02-14T12:01:30.864Z,25.63
2023-02-14T12:04:20.181Z,28.42
2023-02-14T12:06:47.368Z,32.65
2023-02-14T12:09:23.410Z,31.63
2023-02-14T12:11:59.182Z,28.17
2023-02-14T12:14:31.564Z,33.40
2023-02-14T12:17:13.543Z,27.63
2023-02-14T12:19:46.160Z,33.42
2023-02-14T12:22:21.858Z,33.88
2023-02-14T12:24:59.185Z,33.85
2023-02-14T12:27:31.320Z,31.00
2023-02-14T12:30:14.377Z,29.63
2023-02-14T12:32:50.358Z,30.10
2023-02-14T12:35:18.928Z,29.90
2023-02-14T12:38:08.275Z,33.25
2023-02-14T12:40:44.266Z,27.67
2023-02-14T12:43:50.822Z,30.33
2023-02-14T12:46:23.995Z,30.88
2023-02-14T12:52:04.035Z,27.15
2023-02-14T12:54:57.527Z,30.70
2023-02-14T12:57:36.083Z,30.45
2023-02-14T13:00:19.037Z,32.58
2023-02-14T13:03:04.456Z,33.15
2023-02-14T13:05:49.767Z,30.75
2023-02-14T13:08:34.089Z,29.00
2023-02-14T13:11:06.606Z,32.53
2023-02-14T13:14:04.605Z,33.22
2023-02-14T13:16:48.876Z,35.30
2023-02-14T13:19:42.520Z,33.75
2023-02-14T13:24:42.632Z,36.10
2023-02-14T13:27:16.166Z,36.70
2023-02-14T13:29:50.994Z,41.53
2023-02-14T13:32:22.762Z,32.78
2023-02-14T13:34:50.732Z,35.80
2023-02-14T13:37:23.675Z,32.83
2023-02-14T13:40:03.804Z,38.08
2023-02-14T13:42:49.875Z,37.30
2023-02-14T13:45:40.703Z,41.05
2023-02-14T13:48:12.017Z,35.97
2023-02-14T13:50:49.614Z,31.15
2023-02-14T13:53:47.724Z,31.33
2023-02-14T13:56:17.971Z,33.03
2023-02-14T13:58:56.938Z,31.83
2023-02-14T14:01:29.376Z,37.75
2023-02-14T14:04:06.536Z,39.35
2023-02-14T14:07:01.290Z,35.47
2023-02-14T14:09:43.798Z,34.60
2023-02-14T14:12:30.842Z,42.23
2023-02-14T14:15:07.204Z,43.38
2023-02-14T14:17:39.490Z,35.88
2023-02-14T14:20:21.438Z,40.75
2023-02-14T14:22:51.062Z,47.25
2023-02-14T14:25:37.457Z,55.30
2023-02-14T14:28:22.000Z,46.88
2023-02-14T14:30:49.299Z,56.10
2023-02-14T14:33:25.475Z,54.30
2023-02-14T14:35:58.311Z,50.28
2023-02-14T14:38:26.986Z,48.40
2023-02-14T14:40:54.784Z,56.15
2023-02-14T14:43:34.843Z,49.88
2023-02-14T14:46:03.316Z,50.78
2023-02-14T14:48:35.534Z,51.15
2023-02-14T14:51:05.784Z,51.40
2023-02-14T14:53:45.507Z,46.20
2023-02-14T14:56:18.286Z,50.08
2023-02-14T14:58:45.548Z,46.17
2023-02-14T15:01:27.235Z,47.95
2023-02-14T15:03:54.967Z,47.95
2023-02-14T15:06:22.692Z,50.20
2023-02-14T15:08:51.364Z,44.70
2023-02-14T15:11:43.186Z,46.35
2023-02-14T15:14:22.800Z,51.20
2023-02-14T15:16:58.032Z,56.28
2023-02-14T15:19:33.501Z,49.60
2023-02-14T15:22:23.213Z,50.20
2023-02-14T15:24:51.982Z,55.70
2023-02-14T15:27:24.493Z,48.15
2023-02-14T15:30:01.236Z,50.47
2023-02-14T15:32:32.588Z,57.45
2023-02-14T15:35:02.564Z,51.72
2023-02-14T15:37:30.105Z,52.28
2023-02-14T15:39:57.975Z,62.03
2023-02-14T15:42:26.024Z,60.05
2023-02-14T15:45:14.537Z,58.50
2023-02-14T15:47:43.388Z,60.70
2023-02-14T15:50:27.953Z,54.50
2023-02-14T15:53:21.893Z,60.42
2023-02-14T15:55:50.379Z,64.82
2023-02-14T15:58:23.755Z,71.97
2023-02-14T16:00:52.179Z,65.72
2023-02-14T16:03:25.308Z,64.05
2023-02-14T16:08:33.807Z,57.58
2023-02-14T16:11:26.836Z,59.33
2023-02-14T16:13:54.256Z,58.67
2023-02-14T16:16:21.743Z,62.60
2023-02-14T16:18:53.118Z,63.70
2023-02-14T16:21:21.353Z,62.20
2023-02-14T16:24:11.100Z,66.57
2023-02-14T16:26:38.698Z,84.03
2023-02-14T16:29:07.631Z,67.40
2023-02-14T16:31:35.293Z,61.25
2023-02-14T16:34:02.248Z,66.53
2023-02-14T16:36:33.861Z,61.85
2023-02-14T16:39:05.145Z,71.57
2023-02-14T16:41:34.004Z,72.20
2023-02-14T16:44:00.944Z,70.22
2023-02-14T16:46:32.420Z,70.32
2023-02-14T16:48:59.393Z,63.95
2023-02-14T16:51:29.508Z,69.20
2023-02-14T16:53:59.425Z,64.28
2023-02-14T16:56:51.255Z,67.65
2023-02-14T16:59:18.122Z,77.45
2023-02-14T17:01:45.074Z,69.00
2023-02-14T17:04:12.484Z,72.35
2023-02-14T17:06:43.259Z,68.88
2023-02-14T17:09:13.156Z,73.55
2023-02-14T17:11:45.285Z,76.10
2023-02-14T17:14:18.277Z,70.88
2023-02-14T17:16:45.254Z,67.47
2023-02-14T17:19:12.433Z,63.60
2023-02-14T17:21:39.913Z,63.53
2023-02-14T17:24:07.093Z,60.97
2023-02-14T17:26:34.014Z,70.00
2023-02-14T17:29:01.328Z,66.15
2023-02-14T17:31:28.990Z,69.78
2023-02-14T17:33:56.383Z,67.80
2023-02-14T17:36:26.495Z,67.78
2023-02-14T17:38:54.515Z,79.35
2023-02-14T17:41:26.352Z,72.80
2023-02-14T17:43:54.975Z,70.35
2023-02-14T17:46:22.276Z,69.80
2023-02-14T17:48:49.920Z,75.38
2023-02-14T17:51:20.429Z,78.25
2023-02-14T17:53:48.461Z,63.45
2023-02-14T17:56:19.385Z,64.32
2023-02-14T17:58:51.458Z,71.90
2023-02-14T18:01:23.983Z,68.40
2023-02-14T18:03:53.852Z,66.60
2023-02-14T18:06:21.460Z,74.28
2023-02-14T18:08:50.536Z,68.15
2023-02-14T18:11:18.771Z,72.10
2023-02-14T18:13:46.043Z,68.55
2023-02-14T18:16:16.161Z,77.60
2023-02-14T18:18:43.475Z,72.88
2023-02-14T18:21:12.202Z,71.28
2023-02-14T18:23:39.858Z,69.47
2023-02-14T18:26:10.581Z,66.85
2023-02-14T18:28:37.839Z,67.60
2023-02-14T18:31:16.080Z,77.38
2023-02-14T18:33:43.799Z,80.65
2023-02-14T18:36:14.013Z,68.68
2023-02-14T18:38:42.845Z,71.90
2023-02-14T18:41:11.963Z,78.05
2023-02-14T18:43:41.050Z,76.90
2023-02-14T18:46:10.814Z,75.78
2023-02-14T18:48:37.979Z,78.60
2023-02-14T18:51:05.942Z,79.20
2023-02-14T18:53:33.327Z,80.47
2023-02-14T18:56:06.998Z,80.43
2023-02-14T18:58:34.688Z,75.38
2023-02-14T19:01:13.185Z,83.18
2023-02-14T19:03:40.765Z,79.30
2023-02-14T19:06:09.339Z,80.22
2023-02-14T19:08:39.424Z,84.40
2023-02-14T19:11:14.621Z,89.82
2023-02-14T19:13:46.509Z,86.13
2023-02-14T19:16:16.705Z,83.45
2023-02-14T19:18:44.149Z,82.57
2023-02-14T19:21:24.186Z,76.30
2023-02-14T19:23:53.019Z,83.55
2023-02-14T19:26:23.348Z,77.00
2023-02-14T19:28:55.037Z,79.78
2023-02-14T19:31:22.394Z,75.70
2023-02-14T19:33:49.315Z,80.20
2023-02-14T19:36:18.892Z,78.07
2023-02-14T19:38:49.152Z,76.47
2023-02-14T19:41:18.916Z,75.90
2023-02-14T19:43:46.733Z,83.43
2023-02-14T19:46:14.521Z,84.50
2023-02-14T19:48:42.139Z,83.53
2023-02-14T19:51:14.025Z,85.70
2023-02-14T19:53:44.068Z,84.75
2023-02-14T19:56:11.396Z,80.47
2023-02-14T19:58:39.018Z,78.78
2023-02-14T20:01:06.419Z,92.72
2023-02-14T20:03:34.106Z,84.80
2023-02-14T20:06:01.451Z,85.40
2023-02-14T20:08:28.714Z,87.32
2023-02-14T20:10:55.890Z,80.55
2023-02-14T20:13:23.096Z,89.15
2023-02-14T20:15:50.338Z,82.13
2023-02-14T20:18:17.499Z,79.38
2023-02-14T20:21:03.102Z,79.70
2023-02-14T20:23:30.512Z,81.55
2023-02-14T20:25:57.385Z,76.20
2023-02-14T20:28:24.998Z,81.30
2023-02-14T20:30:52.262Z,85.90
2023-02-14T20:33:19.113Z,77.45
2023-02-14T20:35:46.496Z,80.05
2023-02-14T20:38:13.738Z,74.22
2023-02-14T20:40:44.595Z,70.25
2023-02-14T20:43:12.249Z,74.18
2023-02-14T20:45:39.446Z,76.45
2023-02-14T20:48:08.065Z,78.00
2023-02-14T20:50:36.045Z,71.70
2023-02-14T20:53:05.643Z,69.55
2023-02-14T20:55:32.970Z,74.75
2023-02-14T20:58:02.469Z,77.97
2023-02-14T21:00:30.095Z,70.30
2023-02-14T21:02:57.838Z,78.28
2023-02-14T21:05:25.296Z,74.07
2023-02-14T21:07:52.284Z,66.78
2023-02-14T21:10:19.760Z,68.38
2023-02-14T21:12:48.680Z,72.00
2023-02-14T21:15:15.936Z,74.85
2023-02-14T21:17:42.767Z,70.10
2023-02-14T21:20:10.722Z,67.93
2023-02-14T21:22:38.435Z,66.22
2023-02-14T21:25:08.315Z,61.38
2023-02-14T21:27:35.276Z,71.38
2023-02-14T21:30:03.685Z,64.63
2023-02-14T21:32:30.556Z,71.10
2023-02-14T21:34:57.850Z,66.40
2023-02-14T21:37:24.978Z,69.38
2023-02-14T21:39:52.203Z,60.88
2023-02-14T21:42:21.187Z,68.07
2023-02-14T21:45:08.964Z,70.70
2023-02-14T21:47:39.862Z,128.57
2023-02-14T21:50:27.232Z,62.03
2023-02-14T21:52:54.486Z,62.88
2023-02-14T21:55:21.354Z,68.82
2023-02-14T21:57:48.163Z,63.70
2023-02-14T22:00:15.344Z,66.25
2023-02-14T22:02:42.225Z,60.05
2023-02-14T22:05:09.113Z,67.13
2023-02-14T22:07:36.414Z,68.00
2023-02-14T22:10:03.685Z,62.92
2023-02-14T22:12:31.025Z,65.00
2023-02-14T22:15:00.359Z,63.42
2023-02-14T22:17:28.003Z,65.38
2023-02-14T22:19:54.974Z,58.55
2023-02-14T22:22:22.668Z,73.50
2023-02-14T22:24:50.056Z,62.00
2023-02-14T22:27:17.292Z,67.80
2023-02-14T22:29:44.574Z,67.22
2023-02-14T22:32:11.941Z,60.97
2023-02-14T22:34:39.283Z,67.75
2023-02-14T22:37:06.509Z,67.70
2023-02-14T22:39:33.824Z,66.03
2023-02-14T22:42:05.316Z,69.28
2023-02-14T22:44:32.556Z,69.88
2023-02-14T22:46:59.504Z,67.55
2023-02-14T22:49:26.743Z,65.80
2023-02-14T22:51:54.068Z,65.85
2023-02-14T22:54:20.976Z,63.03
2023-02-14T22:56:50.177Z,64.55
2023-02-14T22:59:23.884Z,65.53
2023-02-14T23:01:52.400Z,66.68
2023-02-14T23:04:21.771Z,67.68
2023-02-14T23:06:49.324Z,61.13
2023-02-14T23:09:16.952Z,70.60
2023-02-14T23:11:45.680Z,59.97
2023-02-14T23:14:33.629Z,65.97
2023-02-14T23:17:16.246Z,66.28
2023-02-14T23:20:03.217Z,63.72
2023-02-14T23:22:32.003Z,61.75
2023-02-14T23:25:01.613Z,60.85
2023-02-14T23:27:47.316Z,64.72
2023-02-14T23:30:16.608Z,65.18
2023-02-14T23:32:43.816Z,66.93
2023-02-14T23:35:11.617Z,68.78
2023-02-14T23:37:38.539Z,61.60
2023-02-14T23:40:06.760Z,58.20
2023-02-14T23:42:34.015Z,62.47
2023-02-14T23:45:20.978Z,64.55
2023-02-14T23:47:48.438Z,63.13
2023-02-14T23:50:15.644Z,60.05
2023-02-14T23:52:44.500Z,52.60
2023-02-14T23:55:11.460Z,59.22
2023-02-14T23:57:38.752Z,58.63
