createdAt,value
2019-05-05T00:02:10.106Z,4.10
2019-05-05T00:04:49.614Z,4.40
2019-05-05T00:07:25.264Z,4.00
2019-05-05T00:09:54.674Z,4.40
2019-05-05T00:12:57.578Z,4.47
2019-05-05T00:15:49.133Z,3.63
2019-05-05T00:18:18.934Z,4.50
2019-05-05T00:20:47.221Z,4.03
2019-05-05T00:23:15.507Z,4.90
2019-05-05T00:25:44.757Z,3.60
2019-05-05T00:28:14.316Z,4.17
2019-05-05T00:30:44.852Z,3.80
2019-05-05T00:33:14.729Z,4.60
2019-05-05T00:35:45.109Z,4.13
2019-05-05T00:38:15.207Z,4.30
2019-05-05T00:40:44.950Z,3.97
2019-05-05T00:43:14.920Z,3.92
2019-05-05T00:45:46.323Z,3.20
2019-05-05T00:48:25.240Z,3.50
2019-05-05T00:50:55.684Z,3.90
2019-05-05T00:53:25.380Z,4.07
2019-05-05T00:55:55.255Z,3.63
2019-05-05T00:58:25.586Z,4.25
2019-05-05T01:01:06.355Z,4.30
2019-05-05T01:03:36.162Z,5.12
2019-05-05T01:06:15.075Z,3.90
2019-05-05T01:09:04.367Z,4.30
2019-05-05T01:11:38.096Z,4.60
2019-05-05T01:14:07.910Z,4.13
2019-05-05T01:16:38.004Z,4.27
2019-05-05T01:19:07.679Z,4.00
2019-05-05T01:21:37.530Z,4.50
2019-05-05T01:24:07.359Z,4.75
2019-05-05T01:26:37.272Z,3.90
2019-05-05T01:29:08.741Z,4.60
2019-05-05T01:31:38.790Z,4.77
2019-05-05T01:34:17.085Z,3.80
2019-05-05T01:36:49.319Z,3.90
2019-05-05T01:39:25.956Z,4.33
2019-05-05T01:41:58.911Z,4.20
2019-05-05T01:44:28.609Z,4.67
2019-05-05T01:46:58.400Z,4.37
2019-05-05T01:49:28.105Z,4.40
2019-05-05T01:51:57.766Z,4.07
2019-05-05T01:54:27.539Z,4.47
2019-05-05T01:56:57.351Z,4.00
2019-05-05T01:59:27.576Z,4.03
2019-05-05T02:01:57.582Z,3.70
2019-05-05T02:04:27.353Z,4.23
2019-05-05T02:06:57.126Z,4.30
2019-05-05T02:09:26.954Z,3.93
2019-05-05T02:11:56.864Z,3.53
2019-05-05T02:14:26.643Z,3.57
2019-05-05T02:16:56.389Z,3.57
2019-05-05T02:19:26.173Z,3.63
2019-05-05T02:21:56.465Z,3.80
2019-05-05T02:24:26.224Z,3.77
2019-05-05T02:26:56.199Z,3.40
2019-05-05T02:29:50.039Z,4.42
2019-05-05T02:32:29.877Z,4.47
2019-05-05T02:35:06.389Z,4.40
2019-05-05T02:37:35.824Z,3.93
2019-05-05T02:40:08.948Z,3.50
2019-05-05T02:42:40.561Z,5.50
2019-05-05T02:45:15.522Z,4.93
2019-05-05T02:48:05.925Z,4.10
2019-05-05T02:50:59.977Z,4.23
2019-05-05T02:53:24.775Z,5.10
2019-05-05T02:55:53.444Z,4.50
2019-05-05T02:58:24.536Z,4.47
2019-05-05T03:01:11.432Z,4.53
2019-05-05T03:03:43.727Z,4.20
2019-05-05T03:06:14.497Z,4.08
2019-05-05T03:08:46.543Z,5.17
2019-05-05T03:11:17.692Z,4.58
2019-05-05T03:13:50.731Z,4.73
2019-05-05T03:16:23.716Z,5.47
2019-05-05T03:18:55.418Z,5.07
2019-05-05T03:21:27.167Z,5.20
2019-05-05T03:23:57.410Z,5.00
2019-05-05T03:26:27.838Z,4.97
2019-05-05T03:28:59.092Z,6.17
2019-05-05T03:31:29.277Z,5.10
2019-05-05T03:33:59.008Z,4.70
2019-05-05T03:36:30.249Z,4.57
2019-05-05T03:39:00.174Z,5.00
2019-05-05T03:41:39.996Z,5.28
2019-05-05T03:44:24.165Z,5.53
2019-05-05T03:46:55.151Z,5.70
2019-05-05T03:49:25.695Z,4.80
2019-05-05T03:51:56.595Z,4.87
2019-05-05T03:54:27.019Z,5.57
2019-05-05T03:57:09.491Z,5.60
2019-05-05T03:59:41.572Z,5.10
2019-05-05T04:02:17.265Z,4.77
2019-05-05T04:04:49.587Z,4.60
2019-05-05T04:07:20.335Z,4.93
2019-05-05T04:09:50.783Z,5.00
2019-05-05T04:12:20.685Z,5.22
2019-05-05T04:14:51.810Z,4.80
2019-05-05T04:17:31.083Z,4.53
2019-05-05T04:20:03.925Z,5.20
2019-05-05T04:22:34.644Z,4.87
2019-05-05T04:25:05.380Z,5.90
2019-05-05T04:27:35.098Z,5.83
2019-05-05T04:30:05.408Z,5.47
2019-05-05T04:32:35.481Z,5.23
2019-05-05T04:35:07.514Z,5.33
2019-05-05T04:37:37.198Z,6.27
2019-05-05T04:40:07.244Z,6.10
2019-05-05T04:42:36.972Z,6.10
2019-05-05T04:45:07.383Z,5.40
2019-05-05T04:47:39.572Z,5.70
2019-05-05T04:50:19.315Z,5.50
2019-05-05T04:52:49.459Z,5.27
2019-05-05T04:55:19.143Z,5.90
2019-05-05T04:57:48.904Z,5.63
2019-05-05T05:00:18.914Z,6.37
2019-05-05T05:02:59.819Z,5.57
2019-05-05T05:05:34.752Z,5.20
2019-05-05T05:08:05.100Z,5.00
2019-05-05T05:10:34.918Z,6.10
2019-05-05T19:47:06.020Z,6.43
2019-05-05T19:49:34.840Z,5.80
2019-05-05T19:52:05.858Z,5.83
2019-05-05T19:54:36.405Z,6.47
2019-05-05T19:57:06.984Z,6.37
2019-05-05T19:59:35.985Z,5.40
2019-05-05T20:02:04.889Z,6.20
2019-05-05T20:04:33.838Z,5.43
2019-05-05T20:07:04.466Z,5.80
2019-05-05T20:09:34.122Z,5.00
2019-05-05T20:12:04.069Z,6.67
2019-05-05T20:14:34.228Z,5.77
2019-05-05T20:17:04.239Z,5.67
2019-05-05T20:19:34.344Z,6.30
2019-05-05T20:22:04.169Z,5.13
2019-05-05T20:24:33.757Z,5.20
2019-05-05T20:27:04.702Z,5.90
2019-05-05T20:29:37.339Z,5.67
2019-05-05T20:32:06.108Z,4.90
2019-05-05T20:35:04.290Z,5.43
2019-05-05T20:37:45.067Z,5.87
2019-05-05T20:40:16.140Z,5.50
2019-05-05T20:42:46.982Z,8.23
2019-05-05T20:45:20.033Z,11.23
2019-05-05T20:47:50.027Z,7.60
2019-05-05T20:50:19.792Z,8.03
2019-05-05T20:52:50.133Z,5.50
2019-05-05T20:55:20.079Z,6.42
2019-05-05T20:57:49.761Z,7.67
2019-05-05T21:00:19.865Z,5.90
2019-05-05T21:02:49.542Z,5.20
2019-05-05T21:05:19.201Z,6.17
2019-05-05T21:07:48.882Z,7.77
2019-05-05T21:10:19.524Z,6.70
2019-05-05T21:12:49.524Z,5.57
2019-05-05T21:15:19.217Z,5.97
2019-05-05T21:17:49.032Z,5.97
2019-05-05T21:20:18.794Z,5.63
2019-05-05T21:23:09.760Z,5.83
2019-05-05T21:25:41.897Z,5.23
2019-05-05T21:28:11.577Z,5.65
2019-05-05T21:30:41.729Z,5.37
2019-05-05T21:33:11.419Z,5.67
2019-05-05T21:35:41.382Z,5.50
2019-05-05T21:38:11.056Z,5.13
2019-05-05T21:40:43.898Z,5.37
2019-05-05T21:43:15.207Z,5.47
2019-05-05T21:45:44.609Z,5.60
2019-05-05T21:48:14.328Z,5.90
2019-05-05T21:50:49.737Z,5.20
2019-05-05T21:53:25.355Z,5.80
2019-05-05T21:56:24.842Z,5.83
2019-05-05T21:58:55.207Z,5.37
2019-05-05T22:01:27.467Z,5.53
2019-05-05T22:03:57.375Z,5.00
2019-05-05T22:06:27.107Z,5.67
2019-05-05T22:08:57.241Z,5.37
2019-05-05T22:11:27.003Z,5.47
2019-05-05T22:13:56.671Z,5.63
2019-05-05T22:16:26.429Z,5.97
2019-05-05T22:18:56.096Z,4.95
2019-05-05T22:21:36.146Z,5.90
2019-05-05T22:24:22.710Z,6.17
2019-05-05T22:26:54.138Z,6.00
2019-05-05T22:29:25.167Z,7.17
2019-05-05T22:31:54.871Z,8.35
2019-05-05T22:34:24.574Z,8.70
2019-05-05T22:36:54.278Z,7.87
2019-05-05T22:39:24.396Z,6.50
2019-05-05T22:41:54.509Z,6.83
2019-05-05T22:44:24.515Z,6.25
2019-05-05T22:46:54.207Z,5.80
2019-05-05T22:49:24.276Z,6.50
2019-05-05T22:51:55.275Z,7.10
2019-05-05T22:54:25.927Z,6.50
2019-05-05T22:56:55.605Z,6.77
2019-05-05T22:59:26.170Z,6.62
2019-05-05T23:01:56.099Z,6.83
2019-05-05T23:04:54.553Z,6.25
2019-05-05T23:07:34.824Z,6.60
2019-05-05T23:10:04.722Z,6.30
2019-05-05T23:12:35.053Z,7.07
2019-05-05T23:15:06.059Z,6.47
2019-05-05T23:17:54.458Z,6.23
2019-05-05T23:21:09.834Z,7.00
2019-05-05T23:24:04.656Z,6.87
2019-05-05T23:26:36.100Z,7.07
2019-05-05T23:29:05.853Z,6.73
2019-05-05T23:31:35.665Z,7.00
2019-05-05T23:34:05.438Z,7.20
2019-05-05T23:36:34.058Z,6.63
2019-05-05T23:39:04.412Z,5.93
2019-05-05T23:41:34.931Z,6.10
2019-05-05T23:44:03.919Z,7.43
2019-05-05T23:46:34.660Z,7.63
2019-05-05T23:49:04.132Z,6.73
2019-05-05T23:51:34.494Z,6.00
2019-05-05T23:54:04.275Z,7.20
2019-05-05T23:56:34.745Z,7.30
2019-05-05T23:59:04.251Z,6.63
