createdAt,value
2019-01-06T11:37:28.886Z,2.22
2019-01-06T11:40:05.699Z,2.60
2019-01-06T11:48:55.409Z,2.15
2019-01-06T11:51:29.173Z,2.10
2019-01-06T11:57:08.222Z,2.33
2019-01-06T11:59:38.513Z,2.75
2019-01-06T12:02:12.468Z,2.35
2019-01-06T12:04:46.242Z,2.70
2019-01-06T12:07:19.411Z,2.75
2019-01-06T12:13:04.843Z,2.70
2019-01-06T12:15:38.770Z,2.12
2019-01-06T12:18:12.714Z,2.47
2019-01-06T12:20:43.522Z,2.95
2019-01-06T12:26:21.240Z,2.50
2019-01-06T12:28:54.260Z,1.75
2019-01-06T12:31:28.180Z,1.87
2019-01-06T12:34:02.235Z,1.45
2019-01-06T12:36:36.633Z,1.82
2019-01-06T12:42:22.463Z,2.02
2019-01-06T12:51:18.985Z,1.60
2019-01-06T12:53:54.875Z,1.55
2019-01-06T12:59:35.617Z,2.30
2019-01-06T13:02:20.815Z,2.00
2019-01-06T13:05:10.996Z,2.70
2019-01-06T13:07:45.942Z,2.52
2019-01-06T13:10:17.673Z,2.72
2019-01-06T13:12:56.558Z,2.72
2019-01-06T13:15:29.614Z,2.33
2019-01-06T13:18:02.692Z,2.20
2019-01-06T13:26:52.593Z,2.42
2019-01-06T13:29:23.614Z,2.70
2019-01-06T13:31:54.763Z,2.62
2019-01-06T13:34:28.621Z,3.08
2019-01-06T13:37:02.697Z,3.80
2019-01-06T13:39:34.747Z,2.80
2019-01-06T13:42:04.954Z,3.17
2019-01-06T13:44:40.770Z,4.03
2019-01-06T13:47:15.194Z,3.87
2019-01-06T13:52:58.396Z,4.20
2019-01-06T13:55:31.497Z,4.35
2019-01-06T13:58:04.414Z,4.37
2019-01-06T14:00:38.419Z,5.00
2019-01-06T14:03:10.584Z,4.95
2019-01-06T14:08:57.437Z,5.72
2019-01-06T14:11:28.443Z,5.75
2019-01-06T14:14:02.382Z,6.75
2019-01-06T14:22:48.878Z,6.87
2019-01-06T14:25:21.614Z,8.28
2019-01-06T14:27:52.337Z,8.60
2019-01-06T14:30:25.104Z,9.20
2019-01-06T14:32:57.319Z,8.03
2019-01-06T14:35:27.581Z,6.75
2019-01-06T14:37:58.718Z,8.23
2019-01-06T14:40:33.461Z,8.00
2019-01-06T14:43:07.485Z,7.12
2019-01-06T14:45:41.320Z,7.47
2019-01-06T14:48:15.208Z,7.37
2019-01-06T14:50:49.215Z,6.92
2019-01-06T14:53:24.014Z,6.50
2019-01-06T14:55:55.104Z,6.37
2019-01-06T14:58:29.067Z,7.30
2019-01-06T15:01:02.897Z,7.45
2019-01-06T15:03:36.893Z,6.70
2019-01-06T15:06:10.702Z,7.00
2019-01-06T15:08:42.723Z,6.58
2019-01-06T15:11:14.763Z,7.05
2019-01-06T15:13:48.635Z,6.35
2019-01-06T15:16:22.441Z,6.72
2019-01-06T15:18:56.307Z,6.60
2019-01-06T15:21:29.147Z,7.08
2019-01-06T15:27:08.177Z,5.90
2019-01-06T15:32:48.413Z,5.95
2019-01-06T15:35:22.110Z,5.85
2019-01-06T15:37:52.143Z,6.47
2019-01-06T15:40:38.722Z,5.58
2019-01-06T15:43:17.423Z,5.58
2019-01-06T15:46:00.204Z,6.20
2019-01-06T15:49:47.770Z,7.28
2019-01-06T15:56:49.367Z,6.05
2019-01-06T15:59:21.180Z,5.42
2019-01-06T16:01:55.804Z,5.37
2019-01-06T16:04:33.112Z,12.82
2019-01-06T16:07:07.021Z,8.08
2019-01-06T16:09:41.970Z,10.13
2019-01-06T16:12:22.127Z,9.25
2019-01-06T16:14:53.420Z,6.72
2019-01-06T16:20:34.774Z,6.80
2019-01-06T16:26:16.920Z,7.87
2019-01-06T16:28:47.765Z,9.35
2019-01-06T16:31:20.697Z,9.30
2019-01-06T16:33:56.717Z,8.58
2019-01-06T16:36:43.740Z,8.35
2019-01-06T16:39:17.654Z,10.35
2019-01-06T16:44:49.897Z,10.55
2019-01-06T16:50:25.899Z,10.85
2019-01-06T16:52:59.693Z,12.18
2019-01-06T16:58:48.421Z,13.50
2019-01-06T17:01:23.074Z,10.48
2019-01-06T17:03:54.221Z,12.15
2019-01-06T17:06:34.173Z,13.38
2019-01-06T17:09:08.092Z,13.03
2019-01-06T17:11:42.028Z,13.90
2019-01-06T17:20:23.603Z,14.40
2019-01-06T17:25:59.210Z,12.33
2019-01-06T17:28:38.326Z,12.63
2019-01-06T17:31:12.331Z,12.60
2019-01-06T17:33:46.387Z,13.85
2019-01-06T17:36:18.761Z,12.88
2019-01-06T17:38:58.965Z,13.85
2019-01-06T17:41:34.769Z,16.37
2019-01-06T17:44:05.607Z,15.53
2019-01-06T17:46:43.496Z,11.85
2019-01-06T17:49:15.199Z,12.23
2019-01-06T17:51:50.067Z,14.68
2019-01-06T17:54:21.744Z,15.15
2019-01-06T17:56:55.617Z,12.88
2019-01-06T18:02:31.465Z,14.85
2019-01-06T18:05:06.824Z,13.90
2019-01-06T18:10:46.798Z,15.55
2019-01-06T18:13:19.165Z,14.35
2019-01-06T18:15:53.165Z,15.70
2019-01-06T18:24:46.493Z,17.62
2019-01-06T18:27:20.831Z,16.70
2019-01-06T18:29:51.243Z,16.77
2019-01-06T18:35:47.388Z,14.55
2019-01-06T18:38:19.316Z,14.63
2019-01-06T18:43:52.851Z,15.20
2019-01-06T18:46:26.569Z,14.68
2019-01-06T18:49:00.499Z,15.98
2019-01-06T18:51:34.278Z,12.98
2019-01-06T18:54:04.971Z,13.80
2019-01-06T18:56:37.702Z,15.75
2019-01-06T19:08:31.469Z,16.65
2019-01-06T19:14:10.474Z,14.98
2019-01-06T19:16:44.253Z,16.57
2019-01-06T19:19:18.235Z,14.85
2019-01-06T19:21:51.942Z,17.50
2019-01-06T19:33:45.813Z,16.97
2019-01-06T19:39:20.005Z,15.50
2019-01-06T19:42:10.310Z,16.12
2019-01-06T19:44:40.606Z,15.10
2019-01-06T19:50:31.150Z,14.60
2019-01-06T19:53:18.287Z,14.13
2019-01-06T19:55:52.180Z,15.98
2019-01-06T19:58:33.324Z,14.25
2019-01-06T20:04:21.205Z,19.57
2019-01-06T20:07:12.331Z,17.45
2019-01-06T20:09:47.554Z,17.35
2019-01-06T20:18:25.461Z,14.45
2019-01-06T20:20:56.101Z,14.60
2019-01-06T20:26:38.270Z,14.05
2019-01-06T20:29:24.930Z,17.15
2019-01-06T20:35:18.091Z,15.78
2019-01-06T20:37:53.954Z,17.73
2019-01-06T20:40:25.219Z,12.68
2019-01-06T20:43:07.307Z,14.83
2019-01-06T20:45:41.216Z,17.12
2019-01-06T20:48:15.106Z,21.07
2019-01-06T20:53:54.010Z,19.17
2019-01-06T20:56:34.135Z,23.12
2019-01-06T20:59:14.270Z,22.65
2019-01-06T21:05:08.560Z,22.30
2019-01-06T21:10:45.454Z,18.77
2019-01-06T21:16:31.332Z,18.23
2019-01-06T21:34:38.551Z,22.75
2019-01-06T21:37:09.336Z,25.35
2019-01-06T21:39:39.605Z,20.32
2019-01-06T21:42:10.409Z,19.07
2019-01-06T21:44:44.413Z,17.80
2019-01-06T21:47:31.373Z,15.98
2019-01-06T21:50:04.445Z,17.70
2019-01-06T21:55:58.548Z,20.23
2019-01-06T21:58:28.840Z,23.40
2019-01-06T22:04:02.984Z,26.45
2019-01-06T22:06:38.104Z,26.05
2019-01-06T22:12:18.718Z,23.22
2019-01-06T22:14:50.992Z,29.18
2019-01-06T22:17:25.075Z,27.10
2019-01-06T22:19:56.154Z,18.27
2019-01-06T22:25:34.927Z,21.57
2019-01-06T22:28:07.840Z,22.70
2019-01-06T22:30:41.739Z,25.12
2019-01-06T22:33:24.813Z,21.48
2019-01-06T22:35:58.787Z,20.00
2019-01-06T22:38:28.999Z,21.85
2019-01-06T22:41:06.594Z,20.70
2019-01-06T22:43:53.630Z,16.65
2019-01-06T22:46:27.422Z,20.00
2019-01-06T22:49:01.418Z,20.55
2019-01-06T22:51:35.302Z,25.57
2019-01-06T22:54:09.279Z,23.42
2019-01-06T22:59:55.580Z,22.35
2019-01-06T23:02:28.369Z,19.60
2019-01-06T23:05:02.613Z,19.67
2019-01-06T23:14:55.339Z,33.70
2019-01-06T23:17:32.010Z,25.60
2019-01-06T23:20:12.285Z,22.55
2019-01-06T23:22:46.209Z,18.87
2019-01-06T23:25:32.430Z,19.85
2019-01-06T23:28:21.788Z,19.23
2019-01-06T23:31:11.351Z,18.95
2019-01-06T23:33:54.795Z,26.05
2019-01-06T23:36:34.803Z,18.48
2019-01-06T23:39:14.896Z,19.50
2019-01-06T23:41:55.388Z,16.65
2019-01-06T23:44:35.753Z,19.20
2019-01-06T23:47:15.831Z,19.25
2019-01-06T23:49:59.346Z,18.23
2019-01-06T23:52:39.482Z,25.92
2019-01-06T23:55:27.150Z,20.12
2019-01-06T23:58:14.738Z,21.97
