createdAt,value
2022-09-18T00:01:24.982Z,88.98
2022-09-18T00:03:54.563Z,89.26
2022-09-18T00:06:27.222Z,89.01
2022-09-18T00:08:55.774Z,88.96
2022-09-18T00:11:24.298Z,89.17
2022-09-18T00:13:51.973Z,88.58
2022-09-18T00:16:21.178Z,88.88
2022-09-18T00:18:48.286Z,88.79
2022-09-18T00:21:21.767Z,89.15
2022-09-18T00:23:48.818Z,89.13
2022-09-18T00:26:18.429Z,89.06
2022-09-18T00:28:46.111Z,89.19
2022-09-18T00:31:16.253Z,89.23
2022-09-18T00:33:43.447Z,88.12
2022-09-18T00:36:13.244Z,89.28
2022-09-18T00:38:40.743Z,89.56
2022-09-18T00:41:13.869Z,88.73
2022-09-18T00:43:40.771Z,88.94
2022-09-18T00:46:17.804Z,89.14
2022-09-18T00:48:50.015Z,89.22
2022-09-18T00:51:17.972Z,88.88
2022-09-18T00:53:50.217Z,88.82
2022-09-18T00:56:17.667Z,89.18
2022-09-18T00:58:46.083Z,89.14
2022-09-18T01:01:13.050Z,89.50
2022-09-18T01:03:39.675Z,88.50
2022-09-18T01:06:16.627Z,88.50
2022-09-18T01:09:28.042Z,88.40
2022-09-18T01:12:13.872Z,87.51
2022-09-18T01:14:51.912Z,87.61
2022-09-18T01:17:31.456Z,87.98
2022-09-18T01:20:31.036Z,87.40
2022-09-18T01:23:42.531Z,87.26
2022-09-18T01:27:03.399Z,86.69
2022-09-18T01:29:47.635Z,85.96
2022-09-18T01:32:30.078Z,86.88
2022-09-18T01:35:40.555Z,86.66
2022-09-18T01:38:21.817Z,86.36
2022-09-18T01:40:56.563Z,86.13
2022-09-18T01:43:25.689Z,85.22
2022-09-18T01:45:58.582Z,83.67
2022-09-18T01:48:32.391Z,83.42
2022-09-18T01:51:18.428Z,83.84
2022-09-18T01:53:49.650Z,82.71
2022-09-18T01:56:39.309Z,82.36
2022-09-18T01:59:18.624Z,81.74
2022-09-18T02:01:48.720Z,82.17
2022-09-18T02:04:22.002Z,82.28
2022-09-18T02:07:04.195Z,82.98
2022-09-18T02:09:31.296Z,82.23
2022-09-18T02:12:01.996Z,82.81
2022-09-18T02:14:50.450Z,83.40
2022-09-18T02:17:43.102Z,84.23
2022-09-18T02:20:20.688Z,85.02
2022-09-18T02:22:51.262Z,85.77
2022-09-18T02:25:25.985Z,85.95
2022-09-18T02:27:55.313Z,87.31
2022-09-18T02:30:22.518Z,87.62
2022-09-18T02:32:54.611Z,88.01
2022-09-18T02:35:26.250Z,87.66
2022-09-18T02:38:24.222Z,87.78
2022-09-18T02:41:25.662Z,87.82
2022-09-18T02:44:02.258Z,88.56
2022-09-18T02:47:00.421Z,88.07
2022-09-18T02:50:03.505Z,89.17
2022-09-18T02:52:35.674Z,90.00
2022-09-18T02:55:14.511Z,91.24
2022-09-18T02:57:48.273Z,93.37
2022-09-18T03:00:18.625Z,94.12
2022-09-18T03:02:46.317Z,94.29
2022-09-18T03:05:13.444Z,94.82
2022-09-18T03:07:40.402Z,93.67
2022-09-18T03:10:07.401Z,93.26
2022-09-18T03:12:34.248Z,92.83
2022-09-18T03:15:00.914Z,93.24
2022-09-18T03:17:27.495Z,92.97
2022-09-18T03:19:54.464Z,93.16
2022-09-18T03:22:21.235Z,93.21
2022-09-18T03:24:48.031Z,92.47
2022-09-18T03:27:17.935Z,92.67
2022-09-18T03:29:45.254Z,91.56
2022-09-18T03:32:12.191Z,90.47
2022-09-18T03:34:39.286Z,91.08
2022-09-18T03:37:06.110Z,88.94
2022-09-18T03:39:32.641Z,89.00
2022-09-18T03:41:59.185Z,89.20
2022-09-18T03:44:25.764Z,88.50
2022-09-18T03:46:52.585Z,88.07
2022-09-18T03:49:19.185Z,87.95
2022-09-18T03:51:45.702Z,88.13
2022-09-18T03:54:12.281Z,87.39
2022-09-18T03:56:38.875Z,87.75
2022-09-18T03:59:05.872Z,88.53
2022-09-18T04:01:32.698Z,87.40
2022-09-18T04:03:59.320Z,87.05
2022-09-18T04:06:26.079Z,87.44
2022-09-18T04:08:53.292Z,87.57
2022-09-18T04:11:20.085Z,86.29
2022-09-18T04:13:46.893Z,86.59
2022-09-18T04:16:13.516Z,86.12
2022-09-18T04:18:40.343Z,86.54
2022-09-18T04:21:06.986Z,86.58
2022-09-18T04:23:33.749Z,85.94
2022-09-18T04:26:01.712Z,86.24
2022-09-18T04:28:28.310Z,86.30
2022-09-18T04:30:54.975Z,86.57
2022-09-18T04:33:21.578Z,87.38
2022-09-18T04:35:48.222Z,88.79
2022-09-18T04:38:15.007Z,90.35
2022-09-18T04:40:41.641Z,90.38
2022-09-18T04:43:10.539Z,90.96
2022-09-18T04:45:37.123Z,91.19
2022-09-18T04:48:03.714Z,90.55
2022-09-18T04:50:30.310Z,90.25
2022-09-18T04:52:56.876Z,90.03
2022-09-18T04:55:23.511Z,91.62
2022-09-18T04:57:54.309Z,90.93
2022-09-18T05:00:21.243Z,90.54
2022-09-18T05:02:48.069Z,91.17
2022-09-18T05:05:14.730Z,92.10
2022-09-18T05:07:41.287Z,93.80
2022-09-18T05:10:10.496Z,94.96
2022-09-18T05:12:40.724Z,95.38
2022-09-18T05:15:08.642Z,95.66
2022-09-18T05:17:35.209Z,95.38
2022-09-18T05:20:02.156Z,96.77
2022-09-18T05:22:28.730Z,99.35
2022-09-18T05:24:55.485Z,99.29
2022-09-18T05:27:26.662Z,100.00
2022-09-18T05:29:53.561Z,100.00
2022-09-18T05:32:20.449Z,100.00
2022-09-18T05:34:49.187Z,100.00
2022-09-18T05:37:17.307Z,100.00
2022-09-18T05:39:44.089Z,100.00
2022-09-18T05:42:11.003Z,100.00
2022-09-18T05:44:37.581Z,100.00
2022-09-18T05:47:05.170Z,100.00
2022-09-18T05:49:32.066Z,100.00
2022-09-18T05:51:58.921Z,100.00
2022-09-18T05:54:25.470Z,100.00
2022-09-18T05:56:53.785Z,100.00
2022-09-18T05:59:20.370Z,100.00
2022-09-18T06:01:47.607Z,100.00
2022-09-18T06:04:14.511Z,100.00
2022-09-18T06:06:41.051Z,100.00
2022-09-18T06:09:07.614Z,100.00
2022-09-18T06:11:34.174Z,100.00
2022-09-18T06:14:01.096Z,100.00
2022-09-18T06:16:28.556Z,100.00
2022-09-18T06:18:55.297Z,100.00
2022-09-18T06:21:21.902Z,99.78
2022-09-18T06:23:48.473Z,99.80
2022-09-18T06:26:15.964Z,98.26
2022-09-18T06:28:42.748Z,97.90
2022-09-18T06:31:09.967Z,97.67
2022-09-18T06:33:36.687Z,97.09
2022-09-18T06:36:06.350Z,96.79
2022-09-18T06:38:33.643Z,96.67
2022-09-18T06:41:00.412Z,97.13
2022-09-18T06:43:26.987Z,97.04
2022-09-18T06:45:55.070Z,98.05
2022-09-18T06:48:22.589Z,98.55
2022-09-18T06:50:57.434Z,93.50
2022-09-18T06:53:25.221Z,94.99
2022-09-18T06:55:52.359Z,96.15
2022-09-18T06:58:20.305Z,97.22
2022-09-18T07:00:47.239Z,98.03
2022-09-18T07:03:14.227Z,98.20
2022-09-18T07:05:42.897Z,97.79
2022-09-18T07:08:09.859Z,97.44
2022-09-18T07:10:38.212Z,98.55
2022-09-18T07:13:05.039Z,98.32
2022-09-18T07:15:32.215Z,97.70
2022-09-18T07:18:00.552Z,99.54
2022-09-18T07:20:27.896Z,99.42
2022-09-18T07:23:00.422Z,98.28
2022-09-18T07:25:27.725Z,99.51
2022-09-18T07:27:54.973Z,97.12
2022-09-18T07:30:22.033Z,96.60
2022-09-18T07:32:48.945Z,97.43
2022-09-18T07:35:15.915Z,96.14
2022-09-18T07:37:42.454Z,95.92
2022-09-18T07:40:12.332Z,93.06
2022-09-18T07:42:39.886Z,92.94
2022-09-18T07:45:07.420Z,92.89
2022-09-18T07:47:34.586Z,92.50
2022-09-18T07:50:01.186Z,92.66
2022-09-18T07:52:27.966Z,92.45
2022-09-18T07:54:54.766Z,92.63
2022-09-18T07:57:21.306Z,92.63
2022-09-18T07:59:47.934Z,92.12
2022-09-18T08:02:14.755Z,91.41
2022-09-18T08:04:41.452Z,90.14
2022-09-18T08:07:08.067Z,91.99
2022-09-18T08:09:34.596Z,89.61
2022-09-18T08:12:02.834Z,89.53
2022-09-18T08:14:30.057Z,88.24
2022-09-18T08:16:57.749Z,88.67
2022-09-18T08:19:24.407Z,88.94
2022-09-18T08:21:50.969Z,88.16
2022-09-18T08:24:17.813Z,87.72
2022-09-18T08:26:44.769Z,87.43
2022-09-18T08:29:18.805Z,89.29
2022-09-18T08:31:49.233Z,87.81
2022-09-18T08:34:15.853Z,86.08
2022-09-18T08:36:42.429Z,86.20
2022-09-18T08:39:09.021Z,84.26
2022-09-18T08:42:08.472Z,84.15
2022-09-18T08:44:52.230Z,82.54
2022-09-18T08:47:26.809Z,84.69
2022-09-18T08:50:15.825Z,85.10
2022-09-18T08:52:48.660Z,83.62
2022-09-18T08:55:29.968Z,84.39
2022-09-18T08:58:01.861Z,84.43
2022-09-18T09:00:36.609Z,82.89
2022-09-18T09:03:20.270Z,82.31
2022-09-18T09:05:51.681Z,82.81
2022-09-18T09:08:40.954Z,83.14
2022-09-18T09:11:50.037Z,82.56
2022-09-18T09:15:09.370Z,83.10
2022-09-18T09:17:53.041Z,83.25
2022-09-18T09:20:42.982Z,82.21
2022-09-18T09:23:42.642Z,83.09
2022-09-18T09:26:13.169Z,81.79
2022-09-18T09:29:10.891Z,80.80
2022-09-18T09:31:43.353Z,81.80
2022-09-18T09:34:15.737Z,83.18
2022-09-18T09:36:48.641Z,83.04
2022-09-18T09:40:08.276Z,82.28
2022-09-18T09:42:44.220Z,82.03
2022-09-18T09:45:29.378Z,81.94
2022-09-18T09:48:13.380Z,81.57
2022-09-18T09:51:35.349Z,82.81
2022-09-18T09:54:02.724Z,83.20
2022-09-18T09:56:41.733Z,81.85
2022-09-18T09:59:52.395Z,84.92
2022-09-18T10:02:48.017Z,84.37
2022-09-18T10:05:22.374Z,85.49
2022-09-18T10:08:27.377Z,88.24
2022-09-18T10:11:08.835Z,89.37
2022-09-18T10:13:48.483Z,88.16
2022-09-18T10:16:44.305Z,87.59
2022-09-18T10:19:16.577Z,86.20
2022-09-18T10:21:44.048Z,87.63
2022-09-18T10:24:30.250Z,87.87
2022-09-18T10:27:09.434Z,86.95
2022-09-18T10:29:36.313Z,86.88
2022-09-18T10:32:04.447Z,88.24
2022-09-18T10:34:51.400Z,87.12
2022-09-18T10:37:38.255Z,86.69
2022-09-18T10:40:08.316Z,85.29
2022-09-18T10:42:37.504Z,85.28
2022-09-18T10:45:20.616Z,85.50
2022-09-18T10:47:47.326Z,86.29
2022-09-18T10:50:22.641Z,85.50
2022-09-18T10:52:49.784Z,84.67
2022-09-18T10:55:25.589Z,82.09
2022-09-18T10:58:14.388Z,81.89
2022-09-18T11:00:56.655Z,81.77
2022-09-18T11:04:03.290Z,81.62
2022-09-18T11:06:32.613Z,83.19
2022-09-18T11:09:01.472Z,81.67
2022-09-18T11:11:34.219Z,81.84
2022-09-18T11:14:06.676Z,80.62
2022-09-18T11:16:49.230Z,80.88
2022-09-18T11:19:38.875Z,81.35
2022-09-18T11:22:26.705Z,81.86
2022-09-18T11:25:17.134Z,81.91
2022-09-18T11:27:51.869Z,82.78
2022-09-18T11:30:38.630Z,82.34
2022-09-18T11:33:26.183Z,81.24
2022-09-18T11:36:02.401Z,81.93
2022-09-18T11:38:30.032Z,81.63
2022-09-18T11:40:58.317Z,81.26
2022-09-18T11:43:38.273Z,80.64
2022-09-18T11:46:42.419Z,81.28
2022-09-18T11:49:20.721Z,80.04
2022-09-18T11:52:16.484Z,79.65
2022-09-18T11:54:57.666Z,79.76
2022-09-18T11:57:31.447Z,80.98
2022-09-18T12:00:02.041Z,80.63
2022-09-18T12:02:53.462Z,80.95
2022-09-18T12:05:26.018Z,80.78
2022-09-18T12:08:10.042Z,81.29
2022-09-18T12:11:06.278Z,82.08
2022-09-18T12:14:01.971Z,84.86
2022-09-18T12:16:59.135Z,84.36
2022-09-18T12:19:38.816Z,85.03
2022-09-18T12:22:16.777Z,86.00
2022-09-18T12:24:43.330Z,85.58
2022-09-18T12:27:38.278Z,86.04
2022-09-18T12:30:17.440Z,85.43
2022-09-18T12:33:34.043Z,84.82
2022-09-18T12:36:47.579Z,86.11
2022-09-18T12:43:00.373Z,84.24
2022-09-18T13:18:18.847Z,89.54
2022-09-18T13:20:46.977Z,89.09
2022-09-18T13:23:31.677Z,88.89
2022-09-18T13:25:59.501Z,89.08
2022-09-18T13:28:28.157Z,88.56
2022-09-18T13:31:36.306Z,88.88
2022-09-18T13:34:15.980Z,88.70
2022-09-18T13:36:46.897Z,88.28
2022-09-18T13:39:22.315Z,89.50
2022-09-18T13:41:54.711Z,90.55
2022-09-18T13:44:23.954Z,91.16
2022-09-18T13:46:53.259Z,91.68
2022-09-18T13:49:32.418Z,92.93
2022-09-18T13:52:34.142Z,91.94
2022-09-18T13:55:12.959Z,91.60
2022-09-18T13:57:43.888Z,93.45
2022-09-18T14:00:40.767Z,94.23
2022-09-18T14:03:27.973Z,93.03
2022-09-18T14:05:55.315Z,93.04
2022-09-18T14:08:42.174Z,91.63
2022-09-18T14:11:15.496Z,92.50
2022-09-18T14:13:52.426Z,92.31
2022-09-18T14:16:32.192Z,92.23
2022-09-18T14:19:07.452Z,91.84
2022-09-18T14:21:41.353Z,91.55
2022-09-18T14:25:05.196Z,92.30
2022-09-18T14:27:57.788Z,91.09
2022-09-18T14:30:27.408Z,91.30
2022-09-18T14:33:05.726Z,89.50
2022-09-18T14:35:50.008Z,89.36
2022-09-18T14:38:32.208Z,90.29
2022-09-18T14:41:26.455Z,89.91
2022-09-18T14:43:58.856Z,89.98
2022-09-18T14:46:26.453Z,90.43
2022-09-18T14:48:54.036Z,90.48
2022-09-18T14:51:23.113Z,90.35
2022-09-18T14:53:55.997Z,90.62
2022-09-18T14:56:37.430Z,89.00
2022-09-18T14:59:07.121Z,90.75
2022-09-18T15:01:40.420Z,89.64
2022-09-18T15:04:14.813Z,90.77
2022-09-18T15:06:47.242Z,90.17
2022-09-18T15:09:15.217Z,90.61
2022-09-18T15:12:01.303Z,90.49
2022-09-18T15:14:40.522Z,88.77
2022-09-18T15:17:25.337Z,88.73
2022-09-18T15:20:02.974Z,88.45
2022-09-18T15:22:30.195Z,89.05
2022-09-18T15:25:00.831Z,88.93
2022-09-18T15:27:29.409Z,88.66
2022-09-18T15:30:04.262Z,88.96
2022-09-18T15:32:39.624Z,88.39
2022-09-18T15:35:08.892Z,87.94
2022-09-18T15:37:38.268Z,88.17
2022-09-18T15:40:20.898Z,88.04
2022-09-18T15:43:27.128Z,87.33
2022-09-18T15:46:05.648Z,87.14
2022-09-18T15:48:48.120Z,86.02
2022-09-18T15:51:17.782Z,85.54
2022-09-18T15:54:22.732Z,85.76
2022-09-18T15:56:55.481Z,85.84
2022-09-18T15:59:30.852Z,84.74
2022-09-18T16:01:58.824Z,85.15
2022-09-18T16:04:33.049Z,85.17
2022-09-18T16:07:04.484Z,84.81
2022-09-18T16:09:38.529Z,83.70
2022-09-18T16:12:49.853Z,85.21
2022-09-18T16:15:24.668Z,85.20
2022-09-18T16:17:57.935Z,85.39
2022-09-18T16:20:57.612Z,84.46
2022-09-18T16:23:46.008Z,86.13
2022-09-18T16:26:26.700Z,86.17
2022-09-18T16:28:57.097Z,86.76
2022-09-18T16:31:26.558Z,86.50
2022-09-18T16:34:20.832Z,87.33
2022-09-18T16:36:48.040Z,85.52
2022-09-18T16:39:17.685Z,85.40
2022-09-18T16:41:45.401Z,84.23
2022-09-18T16:44:13.689Z,84.03
2022-09-18T16:46:53.738Z,84.27
2022-09-18T16:49:23.188Z,83.99
2022-09-18T16:51:49.922Z,83.94
2022-09-18T16:54:16.613Z,82.99
2022-09-18T16:57:02.852Z,82.90
2022-09-18T16:59:30.984Z,81.89
2022-09-18T17:02:04.218Z,82.60
2022-09-18T17:04:32.376Z,82.47
2022-09-18T17:06:58.947Z,82.78
2022-09-18T17:09:25.577Z,82.44
2022-09-18T17:11:52.909Z,82.32
2022-09-18T17:14:20.178Z,81.67
2022-09-18T17:16:46.832Z,81.78
2022-09-18T17:19:14.110Z,81.22
2022-09-18T17:21:41.581Z,81.03
2022-09-18T17:24:08.844Z,81.20
2022-09-18T17:26:37.196Z,81.20
2022-09-18T17:29:03.890Z,80.09
2022-09-18T17:31:30.649Z,80.32
2022-09-18T17:33:57.537Z,80.41
2022-09-18T17:36:24.741Z,79.24
2022-09-18T17:38:51.483Z,80.44
2022-09-18T17:41:19.405Z,80.25
2022-09-18T17:43:51.759Z,79.98
2022-09-18T17:46:18.534Z,80.36
2022-09-18T17:48:45.217Z,80.66
2022-09-18T17:51:15.269Z,80.49
2022-09-18T17:53:43.615Z,79.91
2022-09-18T17:56:11.984Z,79.21
2022-09-18T17:58:41.008Z,79.15
2022-09-18T18:01:12.622Z,78.15
2022-09-18T18:03:39.376Z,78.66
2022-09-18T18:06:06.349Z,77.81
2022-09-18T18:08:33.327Z,77.79
2022-09-18T18:11:06.902Z,78.76
2022-09-18T18:13:36.270Z,77.87
2022-09-18T18:16:16.235Z,78.66
2022-09-18T18:18:43.319Z,79.57
2022-09-18T18:21:10.827Z,79.04
2022-09-18T18:23:38.454Z,79.08
2022-09-18T18:26:08.264Z,79.29
2022-09-18T18:28:37.487Z,78.47
2022-09-18T18:31:12.097Z,78.17
2022-09-18T18:33:41.110Z,78.72
2022-09-18T18:36:08.886Z,77.73
2022-09-18T18:38:35.863Z,79.10
2022-09-18T18:41:05.721Z,78.19
2022-09-18T18:43:34.782Z,78.63
2022-09-18T18:46:02.332Z,78.49
2022-09-18T18:48:33.911Z,79.28
2022-09-18T18:51:14.592Z,78.34
2022-09-18T18:53:42.986Z,78.58
2022-09-18T18:56:12.344Z,79.08
2022-09-18T18:58:39.288Z,79.76
2022-09-18T19:01:14.673Z,78.66
2022-09-18T19:03:44.200Z,80.17
2022-09-18T19:06:11.599Z,79.97
2022-09-18T19:08:38.441Z,79.72
2022-09-18T19:11:06.724Z,78.87
2022-09-18T19:13:41.258Z,79.97
2022-09-18T19:16:07.980Z,79.65
2022-09-18T19:18:34.973Z,79.37
2022-09-18T19:21:01.823Z,79.53
2022-09-18T19:23:28.385Z,80.03
2022-09-18T19:26:00.137Z,80.88
2022-09-18T19:28:30.704Z,80.18
2022-09-18T19:31:04.743Z,79.68
2022-09-18T19:33:33.259Z,79.71
2022-09-18T19:36:08.036Z,80.20
2022-09-18T19:38:37.120Z,80.16
2022-09-18T19:41:21.932Z,80.88
2022-09-18T19:43:48.622Z,81.59
2022-09-18T19:46:24.102Z,83.11
2022-09-18T19:48:52.018Z,84.32
2022-09-18T19:51:19.267Z,84.07
2022-09-18T19:53:48.458Z,84.01
2022-09-18T19:56:33.103Z,85.25
2022-09-18T19:59:01.783Z,85.56
2022-09-18T20:01:28.647Z,86.30
2022-09-18T20:03:56.476Z,87.35
2022-09-18T20:06:23.069Z,87.51
2022-09-18T20:08:50.090Z,87.76
2022-09-18T20:11:17.522Z,87.92
2022-09-18T20:13:44.117Z,87.93
2022-09-18T20:16:10.959Z,87.63
2022-09-18T20:18:38.288Z,87.81
2022-09-18T20:21:07.683Z,88.22
2022-09-18T20:23:35.649Z,87.76
2022-09-18T20:26:09.852Z,87.98
2022-09-18T20:28:37.125Z,87.90
2022-09-18T20:31:05.627Z,87.39
2022-09-18T20:33:32.475Z,88.02
2022-09-18T20:36:00.279Z,88.58
2022-09-18T20:38:31.197Z,88.09
2022-09-18T20:41:06.655Z,88.69
2022-09-18T20:43:34.704Z,88.70
2022-09-18T20:46:07.281Z,88.44
2022-09-18T20:48:41.611Z,88.04
2022-09-18T20:51:13.298Z,89.10
2022-09-18T20:53:43.192Z,89.65
2022-09-18T20:56:11.927Z,89.58
2022-09-18T20:58:42.424Z,90.67
2022-09-18T21:01:11.369Z,89.31
2022-09-18T21:03:40.405Z,89.95
2022-09-18T21:06:22.340Z,90.88
2022-09-18T21:08:50.109Z,91.04
2022-09-18T21:11:19.203Z,91.26
2022-09-18T21:13:49.129Z,90.26
2022-09-18T21:16:18.676Z,90.67
2022-09-18T21:18:45.822Z,91.47
2022-09-18T21:21:13.049Z,90.72
2022-09-18T21:23:58.809Z,91.09
2022-09-18T21:26:30.516Z,90.77
2022-09-18T21:29:22.793Z,90.61
2022-09-18T21:31:54.830Z,91.25
2022-09-18T21:34:24.437Z,90.71
2022-09-18T21:36:52.956Z,89.52
2022-09-18T21:39:19.668Z,88.69
2022-09-18T21:41:47.609Z,89.14
2022-09-18T21:44:17.825Z,90.03
2022-09-18T21:46:47.667Z,88.40
2022-09-18T21:49:16.150Z,88.66
2022-09-18T21:51:43.576Z,88.23
2022-09-18T21:54:15.194Z,88.34
2022-09-18T21:56:43.109Z,88.20
2022-09-18T21:59:10.697Z,88.44
2022-09-18T22:01:38.243Z,87.29
2022-09-18T22:04:07.368Z,87.21
2022-09-18T22:06:45.000Z,87.33
2022-09-18T22:09:15.865Z,88.10
2022-09-18T22:11:44.354Z,87.52
2022-09-18T22:14:13.931Z,86.73
2022-09-18T22:16:43.023Z,87.57
2022-09-18T22:19:10.294Z,87.34
2022-09-18T22:21:39.038Z,87.14
2022-09-18T22:24:11.340Z,87.23
2022-09-18T22:26:40.657Z,87.34
2022-09-18T22:29:13.270Z,87.07
2022-09-18T22:31:39.856Z,87.06
2022-09-18T22:34:06.803Z,86.66
2022-09-18T22:36:33.882Z,87.17
2022-09-18T22:39:00.456Z,87.34
2022-09-18T22:41:27.246Z,87.51
2022-09-18T22:43:55.512Z,87.37
2022-09-18T22:46:23.819Z,87.54
2022-09-18T22:48:51.435Z,86.66
2022-09-18T22:51:21.096Z,85.61
2022-09-18T22:53:50.497Z,85.55
2022-09-18T22:56:18.148Z,86.41
2022-09-18T22:58:45.008Z,86.90
2022-09-18T23:01:33.525Z,85.47
2022-09-18T23:04:03.200Z,86.36
2022-09-18T23:06:32.165Z,85.86
2022-09-18T23:09:03.489Z,86.05
2022-09-18T23:11:33.287Z,86.09
2022-09-18T23:14:09.267Z,85.85
2022-09-18T23:16:36.605Z,86.19
2022-09-18T23:19:06.398Z,86.01
2022-09-18T23:21:34.779Z,86.35
2022-09-18T23:24:08.580Z,86.04
2022-09-18T23:26:38.675Z,87.85
2022-09-18T23:29:08.419Z,86.84
2022-09-18T23:31:37.729Z,86.70
2022-09-18T23:34:07.048Z,86.03
2022-09-18T23:36:36.696Z,86.22
2022-09-18T23:39:06.557Z,87.16
2022-09-18T23:41:37.951Z,86.94
2022-09-18T23:44:07.428Z,86.70
2022-09-18T23:46:34.333Z,86.82
2022-09-18T23:49:00.994Z,87.60
2022-09-18T23:51:33.196Z,86.83
2022-09-18T23:54:01.811Z,87.78
2022-09-18T23:56:30.961Z,86.42
2022-09-18T23:59:00.326Z,87.40
