createdAt,value
2019-01-03T00:00:25.981Z,75.23
2019-01-03T00:01:26.054Z,75.32
2019-01-03T00:02:26.278Z,74.47
2019-01-03T00:03:26.025Z,75.13
2019-01-03T00:04:26.047Z,74.85
2019-01-03T00:05:26.057Z,74.85
2019-01-03T00:06:26.326Z,74.75
2019-01-03T00:07:26.357Z,74.75
2019-01-03T00:08:26.596Z,74.85
2019-01-03T00:09:26.122Z,74.47
2019-01-03T00:10:26.143Z,74.75
2019-01-03T00:11:26.150Z,74.75
2019-01-03T00:12:26.423Z,74.75
2019-01-03T00:13:26.185Z,74.66
2019-01-03T00:14:26.196Z,74.66
2019-01-03T00:15:26.213Z,74.66
2019-01-03T00:16:26.498Z,74.66
2019-01-03T00:17:26.252Z,74.47
2019-01-03T00:18:26.515Z,74.66
2019-01-03T00:19:26.274Z,74.66
2019-01-03T00:20:26.557Z,74.47
2019-01-03T00:21:26.312Z,74.66
2019-01-03T00:22:26.576Z,74.66
2019-01-03T00:23:26.341Z,75.42
2019-01-03T00:24:26.359Z,75.32
2019-01-03T00:25:26.624Z,75.42
2019-01-03T00:26:26.386Z,75.04
2019-01-03T00:27:26.666Z,75.04
2019-01-03T00:28:26.411Z,75.23
2019-01-03T00:29:26.426Z,75.04
2019-01-03T00:30:26.701Z,75.13
2019-01-03T00:31:26.727Z,75.13
2019-01-03T00:32:26.743Z,75.04
2019-01-03T00:33:26.494Z,75.23
2019-01-03T00:34:26.503Z,75.6
2019-01-03T00:35:26.520Z,75.6
2019-01-03T00:36:26.533Z,75.42
2019-01-03T00:37:26.550Z,75.42
2019-01-03T00:38:26.830Z,75.42
2019-01-03T00:39:26.840Z,75.42
2019-01-03T00:40:26.611Z,75.23
2019-01-03T00:41:26.618Z,75.32
2019-01-03T00:42:26.899Z,74.75
2019-01-03T00:43:26.656Z,75.42
2019-01-03T00:44:26.666Z,75.13
2019-01-03T00:45:26.677Z,75.04
2019-01-03T00:46:26.952Z,75.04
2019-01-03T00:47:26.762Z,75.04
2019-01-03T00:48:26.734Z,75.04
2019-01-03T00:49:26.738Z,75.04
2019-01-03T00:50:27.018Z,75.04
2019-01-03T00:51:26.816Z,75.13
2019-01-03T00:52:26.785Z,74.95
2019-01-03T00:53:26.800Z,75.42
2019-01-03T00:54:27.078Z,75.23
2019-01-03T00:55:26.829Z,74.85
2019-01-03T00:56:26.847Z,75.42
2019-01-03T00:57:26.862Z,75.42
2019-01-03T00:58:27.143Z,75.13
2019-01-03T00:59:26.906Z,75.13
2019-01-03T01:00:26.908Z,75.13
2019-01-03T01:01:27.196Z,75.23
2019-01-03T01:02:27.041Z,75.13
2019-01-03T01:03:27.213Z,75.23
2019-01-03T01:04:26.971Z,75.13
2019-01-03T01:05:27.262Z,75.13
2019-01-03T01:06:27.258Z,75.42
2019-01-03T01:07:27.028Z,75.42
2019-01-03T01:08:27.307Z,75.32
2019-01-03T01:09:27.057Z,75.6
2019-01-03T01:10:27.076Z,75.23
2019-01-03T01:11:27.342Z,75.04
2019-01-03T01:12:27.096Z,75.23
2019-01-03T01:13:27.117Z,75.32
2019-01-03T01:14:27.124Z,75.32
2019-01-03T01:15:27.149Z,75.04
2019-01-03T01:16:27.158Z,74.95
2019-01-03T01:17:27.429Z,75.04
2019-01-03T01:18:27.200Z,74.95
2019-01-03T01:19:27.225Z,75.32
2019-01-03T01:20:27.219Z,74.95
2019-01-03T01:21:27.238Z,74.95
2019-01-03T01:22:27.251Z,75.13
2019-01-03T01:23:27.543Z,74.85
2019-01-03T01:24:27.543Z,75.13
2019-01-03T01:25:27.303Z,75.04
2019-01-03T01:26:27.317Z,74.95
2019-01-03T01:27:27.594Z,75.04
2019-01-03T01:28:27.346Z,75.04
2019-01-03T01:29:27.367Z,75.13
2019-01-03T01:30:27.378Z,75.04
2019-01-03T01:31:27.650Z,75.04
2019-01-03T01:32:27.711Z,74.95
2019-01-03T01:33:27.444Z,75.04
2019-01-03T01:34:27.436Z,74.75
2019-01-03T01:35:27.711Z,75.04
2019-01-03T01:36:27.481Z,75.04
2019-01-03T01:37:27.745Z,75.04
2019-01-03T01:38:27.499Z,75.04
2019-01-03T01:39:27.780Z,74.95
2019-01-03T01:40:27.804Z,74.75
2019-01-03T01:41:27.807Z,75.04
2019-01-03T01:42:27.566Z,75.42
2019-01-03T01:43:27.580Z,74.75
2019-01-03T01:44:27.854Z,75.04
2019-01-03T01:45:27.868Z,74.85
2019-01-03T01:46:27.637Z,75.51
2019-01-03T01:47:27.641Z,75.32
2019-01-03T01:48:27.655Z,75.32
2019-01-03T01:49:27.965Z,74.85
2019-01-03T01:50:27.958Z,74.85
2019-01-03T01:51:27.959Z,75.51
2019-01-03T01:52:27.717Z,74.85
2019-01-03T01:53:27.739Z,75.13
2019-01-03T01:54:27.753Z,75.04
2019-01-03T01:55:28.034Z,74.75
2019-01-03T01:56:27.791Z,74.75
2019-01-03T01:57:28.056Z,74.85
2019-01-03T01:58:27.812Z,74.85
2019-01-03T01:59:27.827Z,75.04
2019-01-03T02:00:28.105Z,75.04
2019-01-03T02:01:28.117Z,75.13
2019-01-03T02:02:27.876Z,75.04
2019-01-03T02:03:27.894Z,75.04
2019-01-03T02:04:27.904Z,74.85
2019-01-03T02:05:27.925Z,74.95
2019-01-03T02:06:27.937Z,74.85
2019-01-03T02:07:28.260Z,75.04
2019-01-03T02:08:28.227Z,75.13
2019-01-03T02:09:27.980Z,74.95
2019-01-03T02:10:27.999Z,74.85
2019-01-03T02:11:28.014Z,74.95
2019-01-03T02:12:28.290Z,75.04
2019-01-03T02:13:28.308Z,75.04
2019-01-03T02:14:28.325Z,75.04
2019-01-03T02:15:28.330Z,75.04
2019-01-03T02:16:28.090Z,74.95
2019-01-03T02:17:28.106Z,75.23
2019-01-03T02:18:28.120Z,75.23
2019-01-03T02:19:28.138Z,75.32
2019-01-03T02:20:28.152Z,75.04
2019-01-03T02:21:28.429Z,75.28
2019-01-03T02:22:28.443Z,75.04
2019-01-03T02:23:28.198Z,75
2019-01-03T02:24:28.217Z,75
2019-01-03T02:25:28.231Z,75
2019-01-03T02:26:28.247Z,75
2019-01-03T02:27:28.519Z,75.04
2019-01-03T02:28:28.539Z,75.04
2019-01-03T02:29:28.291Z,75.04
2019-01-03T02:30:28.568Z,75.19
2019-01-03T02:31:28.583Z,74.95
2019-01-03T02:32:28.344Z,74.75
2019-01-03T02:33:28.612Z,74.71
2019-01-03T02:34:28.378Z,75.09
2019-01-03T02:35:28.384Z,75
2019-01-03T02:36:28.657Z,75.13
2019-01-03T02:37:28.426Z,75.04
2019-01-03T02:38:28.429Z,75.23
2019-01-03T02:39:28.445Z,75.28
2019-01-03T02:40:28.461Z,75.19
2019-01-03T02:41:28.478Z,75.19
2019-01-03T02:42:28.751Z,75
2019-01-03T02:43:28.765Z,75.19
2019-01-03T02:44:28.780Z,75
2019-01-03T02:45:28.795Z,75.09
2019-01-03T02:46:28.812Z,74.9
2019-01-03T02:47:28.828Z,75
2019-01-03T02:48:28.589Z,74.9
2019-01-03T02:49:28.859Z,75
2019-01-03T02:50:28.881Z,75.19
2019-01-03T02:51:28.629Z,75.19
2019-01-03T02:52:28.693Z,75
2019-01-03T02:53:28.668Z,75.19
2019-01-03T02:54:28.681Z,75
2019-01-03T02:55:28.693Z,75.09
2019-01-03T02:56:28.704Z,75.09
2019-01-03T02:57:28.723Z,75.19
2019-01-03T02:58:28.743Z,75.09
2019-01-03T02:59:29.059Z,75
2019-01-03T03:00:28.786Z,75.19
2019-01-03T03:01:28.786Z,75.09
2019-01-03T03:02:28.804Z,75
2019-01-03T03:03:28.815Z,74.75
2019-01-03T03:04:28.837Z,75.32
2019-01-03T03:05:29.103Z,74.62
2019-01-03T03:06:28.860Z,74.66
2019-01-03T03:07:28.874Z,74.47
2019-01-03T03:08:28.893Z,74.47
2019-01-03T03:09:28.921Z,75.23
2019-01-03T03:10:28.922Z,74.43
2019-01-03T03:11:28.947Z,74.75
2019-01-03T03:12:28.954Z,74.75
2019-01-03T03:13:28.968Z,74.75
2019-01-03T03:14:29.240Z,74.75
2019-01-03T03:15:29.282Z,74.75
2019-01-03T03:16:29.012Z,74.85
2019-01-03T03:17:29.027Z,74.66
2019-01-03T03:18:29.072Z,74.75
2019-01-03T03:19:29.068Z,74.66
2019-01-03T03:20:29.075Z,74.66
2019-01-03T03:21:29.103Z,74.75
2019-01-03T03:22:29.368Z,74.95
2019-01-03T03:23:29.275Z,74.47
2019-01-03T03:24:29.138Z,74.95
2019-01-03T03:25:29.152Z,74.75
2019-01-03T03:26:29.170Z,74.75
2019-01-03T03:27:29.190Z,74.37
2019-01-03T03:28:29.195Z,74.75
2019-01-03T03:29:29.470Z,74.37
2019-01-03T03:30:29.232Z,74.37
2019-01-03T03:31:29.505Z,74.56
2019-01-03T03:32:29.266Z,74.95
2019-01-03T03:33:29.271Z,74.37
2019-01-03T03:34:29.557Z,74.37
2019-01-03T03:35:29.562Z,74.75
2019-01-03T03:36:29.575Z,74.66
2019-01-03T03:37:29.597Z,74.56
2019-01-03T03:38:29.352Z,74.37
2019-01-03T03:39:29.623Z,75.04
2019-01-03T03:40:29.641Z,74.75
2019-01-03T03:41:29.656Z,74.95
2019-01-03T03:42:29.674Z,74.56
2019-01-03T03:43:29.686Z,74.66
2019-01-03T03:44:29.699Z,74.75
2019-01-03T03:45:29.726Z,74.85
2019-01-03T03:46:29.741Z,74.56
2019-01-03T03:47:29.488Z,74.66
2019-01-03T03:48:29.504Z,74.75
2019-01-03T03:49:29.777Z,74.66
2019-01-03T03:50:29.795Z,74.75
2019-01-03T03:51:29.554Z,74.66
2019-01-03T03:52:29.566Z,74.47
2019-01-03T03:53:29.583Z,74.47
2019-01-03T03:54:29.600Z,74.75
2019-01-03T03:55:29.622Z,74.75
2019-01-03T03:56:29.627Z,75.42
2019-01-03T03:57:29.644Z,75.42
2019-01-03T03:58:29.656Z,75.23
2019-01-03T03:59:29.672Z,75.42
2019-01-03T04:00:29.691Z,75.32
2019-01-03T04:01:29.704Z,75.42
2019-01-03T04:02:29.720Z,75.13
2019-01-03T04:03:29.740Z,75.32
2019-01-03T04:04:29.751Z,74.66
2019-01-03T04:05:29.768Z,74.75
2019-01-03T04:06:29.787Z,75.32
2019-01-03T04:07:29.800Z,74.66
2019-01-03T04:08:29.825Z,74.75
2019-01-03T04:09:29.829Z,74.66
2019-01-03T04:10:30.115Z,74.47
2019-01-03T04:11:29.857Z,74.85
2019-01-03T04:12:30.141Z,74.75
2019-01-03T04:13:29.897Z,74.66
2019-01-03T04:14:29.907Z,74.47
2019-01-03T04:15:29.935Z,74.75
2019-01-03T04:16:30.192Z,74.75
2019-01-03T04:17:30.213Z,74.75
2019-01-03T04:18:29.971Z,74.75
2019-01-03T04:19:29.992Z,74.66
2019-01-03T04:20:30.011Z,75.13
2019-01-03T04:21:30.029Z,75.13
2019-01-03T04:22:30.036Z,74.75
2019-01-03T04:23:30.301Z,74.66
2019-01-03T04:24:30.070Z,74.85
2019-01-03T04:25:30.084Z,74.85
2019-01-03T04:26:30.346Z,74.66
2019-01-03T04:27:30.357Z,75.32
2019-01-03T04:28:30.130Z,75.23
2019-01-03T04:29:30.146Z,74.66
2019-01-03T04:30:30.157Z,74.66
2019-01-03T04:31:30.425Z,74.66
2019-01-03T04:32:30.438Z,74.66
2019-01-03T04:33:30.196Z,74.47
2019-01-03T04:34:30.220Z,74.47
2019-01-03T04:35:30.495Z,74.75
2019-01-03T04:36:30.251Z,74.56
2019-01-03T04:37:30.526Z,74.85
2019-01-03T04:38:30.530Z,74.75
2019-01-03T04:39:30.549Z,74.47
2019-01-03T04:40:30.302Z,74.66
2019-01-03T04:41:30.316Z,74.75
2019-01-03T04:42:30.602Z,74.66
2019-01-03T04:43:30.623Z,74.75
2019-01-03T04:44:30.856Z,75.32
2019-01-03T04:45:30.640Z,74.66
2019-01-03T04:46:30.652Z,74.66
2019-01-03T04:47:30.412Z,75.23
2019-01-03T04:48:30.686Z,75.13
2019-01-03T04:49:30.699Z,75.13
2019-01-03T04:50:30.455Z,75.13
2019-01-03T04:51:30.731Z,75.23
2019-01-03T04:52:30.772Z,75.42
2019-01-03T04:53:30.757Z,75.6
2019-01-03T04:54:30.784Z,75.13
2019-01-03T04:55:30.536Z,75.42
2019-01-03T04:56:30.805Z,75.32
2019-01-03T04:57:30.584Z,75.32
2019-01-03T04:58:30.578Z,75.6
2019-01-03T04:59:30.591Z,75.23
2019-01-03T05:00:30.623Z,75.13
2019-01-03T05:01:30.627Z,75.42
2019-01-03T05:02:30.910Z,75.42
2019-01-03T05:03:30.665Z,74.66
2019-01-03T05:04:30.930Z,74.66
2019-01-03T05:05:30.949Z,75.23
2019-01-03T05:06:30.963Z,75.32
2019-01-03T05:07:30.980Z,75.42
2019-01-03T05:08:30.997Z,75.42
2019-01-03T05:09:30.902Z,75.42
2019-01-03T05:10:31.025Z,75.42
2019-01-03T05:11:30.788Z,75.23
2019-01-03T05:12:30.793Z,75.6
2019-01-03T05:13:30.809Z,75.42
2019-01-03T05:14:30.829Z,75.42
2019-01-03T05:15:31.097Z,74.56
2019-01-03T05:16:31.133Z,74.66
2019-01-03T05:17:31.138Z,74.66
2019-01-03T05:18:32.000Z,74.69
2019-01-03T05:19:30.907Z,75.36
2019-01-03T05:20:30.918Z,75.45
2019-01-03T05:21:30.930Z,75.23
2019-01-03T05:22:30.955Z,75.23
2019-01-03T05:23:30.963Z,74.79
2019-01-03T05:24:31.028Z,75.26
2019-01-03T05:25:31.003Z,75.26
2019-01-03T05:26:31.008Z,75.23
2019-01-03T05:27:31.291Z,75.45
2019-01-03T05:28:31.298Z,75.26
2019-01-03T05:29:31.392Z,75.07
2019-01-03T05:30:31.076Z,75.07
2019-01-03T05:31:31.355Z,75.26
2019-01-03T05:32:31.379Z,75.26
2019-01-03T05:33:31.131Z,75.32
2019-01-03T05:34:31.131Z,75.36
2019-01-03T05:35:31.159Z,74.98
2019-01-03T05:36:31.163Z,75.17
2019-01-03T05:37:31.177Z,75.07
2019-01-03T05:38:31.194Z,74.75
2019-01-03T05:39:31.481Z,75.17
2019-01-03T05:40:31.487Z,74.88
2019-01-03T05:41:31.508Z,74.98
2019-01-03T05:42:31.518Z,74.88
2019-01-03T05:43:31.532Z,75.17
2019-01-03T05:44:31.294Z,75.04
2019-01-03T05:45:31.305Z,75.36
2019-01-03T05:46:31.318Z,75.07
2019-01-03T05:47:31.337Z,75.36
2019-01-03T05:48:31.617Z,75.17
2019-01-03T05:49:31.619Z,75.26
2019-01-03T05:50:31.635Z,75.42
2019-01-03T05:51:31.657Z,75.26
2019-01-03T05:52:31.670Z,75.36
2019-01-03T05:53:31.682Z,75.36
2019-01-03T05:54:31.438Z,75.13
2019-01-03T05:55:31.736Z,75.23
2019-01-03T05:56:31.745Z,75.36
2019-01-03T05:57:31.749Z,75.26
2019-01-03T05:58:31.765Z,75.17
2019-01-03T05:59:31.529Z,75.26
2019-01-03T06:00:31.540Z,75.74
2019-01-03T06:01:31.556Z,75.74
2019-01-03T06:02:31.835Z,75.74
2019-01-03T06:03:31.587Z,75.74
2019-01-03T06:04:31.854Z,75.84
2019-01-03T06:05:31.618Z,75.64
2019-01-03T06:06:31.642Z,75.55
2019-01-03T06:07:31.909Z,75.55
2019-01-03T06:08:31.929Z,75.64
2019-01-03T06:09:31.672Z,75.64
2019-01-03T06:10:31.964Z,75.45
2019-01-03T06:11:31.977Z,75.45
2019-01-03T06:12:31.718Z,75.45
2019-01-03T06:13:31.998Z,75.55
2019-01-03T06:14:32.031Z,75.74
2019-01-03T06:15:31.768Z,75.64
2019-01-03T06:16:31.781Z,75.93
2019-01-03T06:17:32.052Z,75.84
2019-01-03T06:18:32.085Z,75.93
2019-01-03T06:19:31.830Z,75.84
2019-01-03T06:20:32.099Z,75.93
2019-01-03T06:21:32.118Z,76.03
2019-01-03T06:22:32.129Z,75.74
2019-01-03T06:23:32.145Z,75.84
2019-01-03T06:24:31.961Z,75.84
2019-01-03T06:25:31.920Z,76.31
2019-01-03T06:26:31.941Z,76.21
2019-01-03T06:27:31.961Z,75.93
2019-01-03T06:28:31.965Z,76.12
2019-01-03T06:29:31.981Z,75.93
2019-01-03T06:30:32.002Z,75.93
2019-01-03T06:31:32.282Z,75.84
2019-01-03T06:32:32.289Z,76.03
2019-01-03T06:33:32.043Z,76.21
2019-01-03T06:34:32.065Z,76.21
2019-01-03T06:35:32.077Z,76.31
2019-01-03T06:36:38.258Z,76.12
2019-01-03T06:37:32.375Z,76.12
2019-01-03T06:38:32.376Z,76.12
2019-01-03T06:39:32.148Z,76.12
2019-01-03T06:40:32.420Z,76.12
2019-01-03T06:41:32.167Z,76.12
2019-01-03T06:42:32.452Z,76.03
2019-01-03T06:43:32.461Z,76.12
2019-01-03T06:44:32.474Z,76.31
2019-01-03T06:45:32.227Z,76.31
2019-01-03T06:46:32.515Z,76.31
2019-01-03T06:47:32.533Z,75.93
2019-01-03T06:48:32.551Z,76.5
2019-01-03T06:49:32.294Z,76.21
2019-01-03T06:50:32.309Z,76.21
2019-01-03T06:51:32.585Z,76.31
2019-01-03T06:52:32.610Z,76.21
2019-01-03T06:53:32.367Z,76.31
2019-01-03T06:54:32.626Z,76.21
2019-01-03T06:55:32.389Z,76.4
2019-01-03T06:56:32.672Z,76.21
2019-01-03T06:57:32.418Z,76.5
2019-01-03T06:58:32.695Z,76.68
2019-01-03T06:59:32.704Z,76.59
2019-01-03T07:00:32.717Z,76.5
2019-01-03T07:01:32.478Z,76.78
2019-01-03T07:02:32.496Z,76.59
2019-01-03T07:03:32.767Z,76.5
2019-01-03T07:04:32.528Z,76.5
2019-01-03T07:05:32.548Z,76.4
2019-01-03T07:06:32.555Z,76.4
2019-01-03T07:07:32.578Z,76.59
2019-01-03T07:08:32.863Z,76.4
2019-01-03T07:09:32.858Z,76.78
2019-01-03T07:10:32.618Z,76.4
2019-01-03T07:11:32.633Z,76.5
2019-01-03T07:12:32.650Z,76.78
2019-01-03T07:13:32.663Z,76.68
2019-01-03T07:14:32.678Z,76.68
2019-01-03T07:15:32.699Z,76.87
2019-01-03T07:16:32.972Z,76.97
2019-01-03T07:17:32.993Z,76.68
2019-01-03T07:18:33.012Z,76.97
2019-01-03T07:19:32.757Z,76.78
2019-01-03T07:20:32.777Z,76.78
2019-01-03T07:21:33.057Z,76.87
2019-01-03T07:22:33.056Z,76.97
2019-01-03T07:23:32.824Z,76.68
2019-01-03T07:24:32.847Z,76.68
2019-01-03T07:25:32.847Z,76.78
2019-01-03T07:26:32.862Z,76.78
2019-01-03T07:27:33.138Z,76.78
2019-01-03T07:28:32.906Z,76.68
2019-01-03T07:29:32.919Z,76.97
2019-01-03T07:30:33.185Z,76.87
2019-01-03T07:31:33.247Z,76.68
2019-01-03T07:32:33.217Z,76.87
2019-01-03T07:33:33.232Z,76.68
2019-01-03T07:34:33.250Z,76.78
2019-01-03T07:35:33.014Z,76.97
2019-01-03T07:36:33.294Z,76.68
2019-01-03T07:37:33.311Z,76.78
2019-01-03T07:38:33.052Z,76.97
2019-01-03T07:39:33.080Z,76.78
2019-01-03T07:40:33.351Z,76.97
2019-01-03T07:41:33.113Z,76.78
2019-01-03T07:42:33.122Z,76.68
2019-01-03T07:43:33.132Z,76.87
2019-01-03T07:44:33.426Z,76.5
2019-01-03T07:45:33.421Z,76.59
2019-01-03T07:46:33.454Z,76.21
2019-01-03T07:47:33.447Z,76.5
2019-01-03T07:48:33.207Z,76.5
2019-01-03T07:49:33.226Z,76.59
2019-01-03T07:50:33.509Z,76.5
2019-01-03T07:51:33.518Z,76.87
2019-01-03T07:52:33.525Z,76.59
2019-01-03T07:53:33.287Z,76.59
2019-01-03T07:54:33.310Z,76.59
2019-01-03T07:55:33.583Z,76.68
2019-01-03T07:56:33.590Z,76.59
2019-01-03T07:57:33.620Z,76.68
2019-01-03T07:58:33.368Z,76.87
2019-01-03T07:59:33.382Z,76.59
2019-01-03T08:00:33.402Z,76.59
2019-01-03T08:01:33.664Z,76.78
2019-01-03T08:02:33.684Z,76.59
2019-01-03T08:03:33.445Z,76.59
2019-01-03T08:04:33.462Z,76.78
2019-01-03T08:05:33.469Z,76.59
2019-01-03T08:06:33.744Z,76.59
2019-01-03T08:07:33.507Z,76.59
2019-01-03T08:08:33.515Z,76.59
2019-01-03T08:09:33.535Z,76.59
2019-01-03T08:10:33.813Z,76.59
2019-01-03T08:11:33.567Z,76.87
2019-01-03T08:12:33.579Z,76.59
2019-01-03T08:13:33.595Z,76.5
2019-01-03T08:14:33.869Z,76.5
2019-01-03T08:15:33.634Z,76.5
2019-01-03T08:16:33.650Z,76.68
2019-01-03T08:17:33.920Z,76.59
2019-01-03T08:18:33.929Z,76.59
2019-01-03T08:19:33.698Z,76.59
2019-01-03T08:20:33.714Z,76.59
2019-01-03T08:21:33.717Z,76.59
2019-01-03T08:22:33.993Z,76.59
2019-01-03T08:23:33.756Z,76.5
2019-01-03T08:24:34.029Z,76.59
2019-01-03T08:25:34.039Z,76.4
2019-01-03T08:26:34.054Z,76.68
2019-01-03T08:27:33.811Z,76.59
2019-01-03T08:28:34.089Z,76.5
2019-01-03T08:29:34.099Z,76.97
2019-01-03T08:30:33.865Z,76.87
2019-01-03T08:31:34.136Z,76.78
2019-01-03T08:32:34.159Z,76.97
2019-01-03T08:33:33.913Z,76.78
2019-01-03T08:34:34.189Z,76.68
2019-01-03T08:35:33.944Z,76.78
2019-01-03T08:36:33.951Z,76.97
2019-01-03T08:37:34.229Z,76.97
2019-01-03T08:38:34.249Z,76.78
2019-01-03T08:39:34.266Z,76.87
2019-01-03T08:40:34.278Z,76.78
2019-01-03T08:41:34.290Z,76.87
2019-01-03T08:42:34.057Z,77.16
2019-01-03T08:43:34.060Z,77.16
2019-01-03T08:44:34.342Z,76.87
2019-01-03T08:45:34.100Z,76.87
2019-01-03T08:46:34.112Z,77.16
2019-01-03T08:47:34.387Z,77.16
2019-01-03T08:48:34.400Z,76.78
2019-01-03T08:49:34.419Z,76.59
2019-01-03T08:50:34.430Z,76.87
2019-01-03T08:51:34.197Z,76.78
2019-01-03T08:52:34.460Z,76.59
2019-01-03T08:53:34.473Z,76.59
2019-01-03T08:54:35.487Z,76.5
2019-01-03T08:55:34.247Z,76.68
2019-01-03T08:56:34.533Z,76.59
2019-01-03T08:57:34.289Z,76.73
2019-01-03T08:58:34.302Z,76.54
2019-01-03T08:59:34.573Z,76.54
2019-01-03T09:00:34.330Z,76.82
2019-01-03T09:01:34.604Z,76.63
2019-01-03T09:02:34.361Z,76.54
2019-01-03T09:03:34.645Z,76.54
2019-01-03T09:04:34.403Z,76.54
2019-01-03T09:05:34.407Z,76.73
2019-01-03T09:06:34.425Z,76.54
2019-01-03T09:07:34.443Z,76.25
2019-01-03T09:08:34.454Z,76.15
2019-01-03T09:09:34.732Z,76.34
2019-01-03T09:10:34.490Z,76.34
2019-01-03T09:11:34.777Z,76.44
2019-01-03T09:12:34.778Z,76.25
2019-01-03T09:13:34.538Z,76.34
2019-01-03T09:14:34.820Z,76.34
2019-01-03T09:15:34.561Z,76.34
2019-01-03T09:16:34.840Z,75.87
2019-01-03T09:17:34.854Z,76.15
2019-01-03T09:18:34.619Z,76.15
2019-01-03T09:19:34.632Z,76.44
2019-01-03T09:20:34.653Z,76.15
2019-01-03T09:21:34.662Z,76.34
2019-01-03T09:22:34.673Z,76.34
2019-01-03T09:23:34.961Z,76.34
2019-01-03T09:24:34.706Z,76.34
2019-01-03T09:25:34.721Z,76.34
2019-01-03T09:26:35.145Z,76.34
2019-01-03T09:27:34.760Z,76.63
2019-01-03T09:28:35.027Z,76.34
2019-01-03T09:29:34.783Z,76.63
2019-01-03T09:30:34.802Z,76.54
2019-01-03T09:31:35.091Z,76.25
2019-01-03T09:32:34.837Z,76.54
2019-01-03T09:33:35.118Z,76.44
2019-01-03T09:34:34.863Z,76.73
2019-01-03T09:35:35.148Z,76.92
2019-01-03T09:36:34.892Z,76.44
2019-01-03T09:37:34.910Z,76.82
2019-01-03T09:38:35.184Z,77.11
2019-01-03T09:39:34.940Z,76.92
2019-01-03T09:40:35.217Z,77.11
2019-01-03T09:41:35.028Z,76.82
2019-01-03T09:42:35.260Z,76.73
2019-01-03T09:43:35.012Z,77.01
2019-01-03T09:44:35.019Z,76.82
2019-01-03T09:45:46.065Z,76.54
2019-01-03T09:46:35.309Z,76.73
2019-01-03T09:47:35.074Z,76.92
2019-01-03T09:48:35.342Z,76.54
2019-01-03T09:49:35.112Z,76.54
2019-01-03T09:50:35.372Z,76.82
2019-01-03T09:51:35.137Z,76.82
2019-01-03T09:52:35.415Z,76.63
2019-01-03T09:53:35.420Z,76.34
2019-01-03T09:54:35.450Z,76.34
2019-01-03T09:55:35.448Z,76.54
2019-01-03T09:56:35.482Z,76.54
2019-01-03T09:57:35.236Z,76.34
2019-01-03T09:58:35.509Z,76.06
2019-01-03T09:59:35.514Z,76.15
2019-01-03T10:00:35.546Z,76.54
2019-01-03T10:01:35.609Z,76.15
2019-01-03T10:02:35.312Z,76.25
2019-01-03T10:03:35.331Z,76.25
2019-01-03T10:04:35.334Z,76.54
2019-01-03T10:05:35.361Z,75.78
2019-01-03T10:06:35.674Z,76.06
2019-01-03T10:07:35.388Z,76.06
2019-01-03T10:08:35.403Z,76.34
2019-01-03T10:09:35.420Z,76.25
2019-01-03T10:10:35.427Z,76.15
2019-01-03T10:11:35.711Z,76.34
2019-01-03T10:12:35.460Z,76.15
2019-01-03T10:13:35.742Z,76.25
2019-01-03T10:14:35.493Z,76.25
2019-01-03T10:15:35.531Z,76.15
2019-01-03T10:16:35.626Z,76.06
2019-01-03T10:17:35.816Z,76.06
2019-01-03T10:18:35.556Z,76.34
2019-01-03T10:19:35.572Z,76.25
2019-01-03T10:20:35.861Z,76.54
2019-01-03T10:21:35.662Z,76.54
2019-01-03T10:22:35.883Z,76.34
2019-01-03T10:23:35.645Z,76.15
2019-01-03T10:24:35.907Z,76.34
2019-01-03T10:25:35.672Z,76.15
2019-01-03T10:26:36.108Z,76.34
2019-01-03T10:27:35.958Z,76.34
2019-01-03T10:28:35.986Z,76.25
2019-01-03T10:29:35.730Z,76.44
2019-01-03T10:30:35.749Z,76.34
2019-01-03T10:31:36.020Z,76.34
2019-01-03T10:32:36.047Z,76.25
2019-01-03T10:33:36.057Z,76.25
2019-01-03T10:34:35.807Z,76.34
2019-01-03T10:35:36.088Z,76.34
2019-01-03T10:36:35.843Z,76.06
2019-01-03T10:37:36.127Z,76.34
2019-01-03T10:38:35.885Z,76.15
2019-01-03T10:39:36.150Z,76.25
2019-01-03T10:40:35.915Z,76.54
2019-01-03T10:41:36.181Z,76.34
2019-01-03T10:42:35.949Z,76.82
2019-01-03T10:43:35.949Z,76.63
2019-01-03T10:44:35.969Z,76.73
2019-01-03T10:45:36.241Z,76.34
2019-01-03T10:46:36.004Z,75.96
2019-01-03T10:47:36.277Z,76.44
2019-01-03T10:48:36.296Z,76.34
2019-01-03T10:49:36.307Z,76.34
2019-01-03T10:50:36.345Z,76.44
2019-01-03T10:51:36.340Z,76.34
2019-01-03T10:52:36.093Z,75.96
2019-01-03T10:53:36.380Z,76.44
2019-01-03T10:54:36.128Z,75.96
2019-01-03T10:55:36.155Z,76.06
2019-01-03T10:56:36.156Z,75.96
2019-01-03T10:57:36.430Z,76.44
2019-01-03T10:58:36.189Z,75.96
2019-01-03T10:59:36.468Z,76.44
2019-01-03T11:00:36.219Z,76.34
2019-01-03T11:01:36.492Z,75.96
2019-01-03T11:02:36.522Z,76.25
2019-01-03T11:03:36.530Z,75.96
2019-01-03T11:04:36.287Z,76.44
2019-01-03T11:05:36.301Z,75.96
2019-01-03T11:06:36.575Z,76.25
2019-01-03T11:07:36.383Z,76.92
2019-01-03T11:08:36.346Z,76.06
2019-01-03T11:09:36.623Z,76.25
2019-01-03T11:10:36.647Z,76.15
2019-01-03T11:11:36.399Z,76.25
2019-01-03T11:12:36.410Z,76.34
2019-01-03T11:13:36.431Z,76.54
2019-01-03T11:14:36.701Z,76.54
2019-01-03T11:15:36.459Z,76.54
2019-01-03T11:16:36.481Z,76.54
2019-01-03T11:17:36.487Z,76.44
2019-01-03T11:18:36.506Z,76.34
2019-01-03T11:19:36.788Z,76.34
2019-01-03T11:20:36.545Z,76.34
2019-01-03T11:21:36.819Z,76.34
2019-01-03T11:22:36.577Z,76.54
2019-01-03T11:23:36.847Z,76.34
2019-01-03T11:24:36.596Z,75.87
2019-01-03T11:25:36.875Z,76.15
2019-01-03T11:26:36.635Z,76.54
2019-01-03T11:27:36.911Z,76.54
2019-01-03T11:28:36.673Z,76.15
2019-01-03T11:29:36.940Z,76.15
2019-01-03T11:30:36.702Z,76.15
2019-01-03T11:31:36.985Z,76.25
2019-01-03T11:32:36.731Z,76.25
2019-01-03T11:33:37.003Z,76.15
2019-01-03T11:34:37.014Z,76.25
2019-01-03T11:35:36.780Z,76.2
2019-01-03T11:36:37.051Z,75.81
2019-01-03T11:37:36.805Z,76.34
2019-01-03T11:38:36.825Z,76.44
2019-01-03T11:39:36.837Z,76.15
2019-01-03T11:40:37.109Z,76.25
2019-01-03T11:41:36.876Z,76.44
2019-01-03T11:42:37.196Z,76.44
2019-01-03T11:43:37.168Z,76.2
2019-01-03T11:44:37.174Z,76.25
2019-01-03T11:45:36.931Z,76.48
2019-01-03T11:46:37.205Z,76.15
2019-01-03T11:47:36.981Z,76.15
2019-01-03T11:48:37.239Z,76.34
2019-01-03T11:49:37.004Z,75.87
2019-01-03T11:50:37.269Z,75.87
2019-01-03T11:51:37.027Z,76.2
2019-01-03T11:52:37.306Z,76.01
2019-01-03T11:53:37.061Z,76.2
2019-01-03T11:54:37.087Z,76.01
2019-01-03T11:55:37.362Z,75.91
2019-01-03T11:56:37.364Z,75.72
2019-01-03T11:57:37.127Z,75.72
2019-01-03T11:58:37.396Z,75.91
2019-01-03T11:59:37.161Z,76.01
2019-01-03T12:00:37.182Z,75.81
2019-01-03T12:01:37.185Z,75.91
2019-01-03T12:02:37.210Z,75.53
2019-01-03T12:03:37.217Z,75.81
2019-01-03T12:04:37.243Z,75.91
2019-01-03T12:05:37.510Z,75.91
2019-01-03T12:06:37.265Z,75.81
2019-01-03T12:07:37.539Z,75.81
2019-01-03T12:08:37.299Z,75.24
2019-01-03T12:09:37.316Z,75.24
2019-01-03T12:10:37.328Z,75.15
2019-01-03T12:11:37.350Z,75.81
2019-01-03T12:12:37.624Z,75.72
2019-01-03T12:13:37.379Z,75.34
2019-01-03T12:14:37.650Z,75.81
2019-01-03T12:15:37.408Z,75.34
2019-01-03T12:16:37.687Z,75.24
2019-01-03T12:17:37.439Z,75.24
2019-01-03T12:18:37.462Z,75.53
2019-01-03T12:19:37.728Z,75.34
2019-01-03T12:20:37.495Z,75.53
2019-01-03T12:21:37.764Z,75.34
2019-01-03T12:22:37.519Z,75.81
2019-01-03T12:23:37.537Z,75.72
2019-01-03T12:24:37.552Z,75.91
2019-01-03T12:25:37.827Z,75.81
2019-01-03T12:26:37.847Z,75.81
2019-01-03T12:27:37.605Z,76.01
2019-01-03T12:28:37.624Z,76.39
2019-01-03T12:29:37.638Z,76.2
2019-01-03T12:30:37.661Z,76.1
2019-01-03T12:31:37.666Z,76.2
2019-01-03T12:32:37.677Z,76.1
2019-01-03T12:33:37.953Z,75.91
2019-01-03T12:34:37.710Z,76.39
2019-01-03T12:35:37.995Z,76.01
2019-01-03T12:36:37.739Z,76.01
2019-01-03T12:37:38.012Z,76.01
2019-01-03T12:38:37.773Z,75.81
2019-01-03T12:39:37.798Z,75.81
2019-01-03T12:40:38.062Z,76.01
2019-01-03T12:41:38.093Z,76.1
2019-01-03T12:42:37.837Z,75.72
2019-01-03T12:43:38.121Z,76.39
2019-01-03T12:44:37.871Z,76.1
2019-01-03T12:45:38.140Z,76.2
2019-01-03T12:46:38.171Z,76.1
2019-01-03T12:47:37.928Z,76.01
2019-01-03T12:48:38.202Z,76.39
2019-01-03T12:49:37.954Z,76.29
2019-01-03T12:50:37.971Z,76.2
2019-01-03T12:51:37.986Z,76.2
2019-01-03T12:52:38.253Z,76.39
2019-01-03T12:53:38.273Z,76.39
2019-01-03T12:54:38.027Z,76.39
2019-01-03T12:55:38.052Z,76.48