createdAt,value
2023-04-20T00:02:09.385Z,2.33
2023-04-20T00:07:16.780Z,2.33
2023-04-20T00:12:24.082Z,4.25
2023-04-20T00:17:31.513Z,3.40
2023-04-20T00:22:38.586Z,5.57
2023-04-20T00:27:45.980Z,2.05
2023-04-20T00:32:53.240Z,2.98
2023-04-20T00:38:00.484Z,1.36
2023-04-20T00:43:08.319Z,1.55
2023-04-20T00:48:15.811Z,2.09
2023-04-20T00:53:23.172Z,2.05
2023-04-20T00:58:30.577Z,2.37
2023-04-20T01:03:38.021Z,2.15
2023-04-20T01:08:45.403Z,2.22
2023-04-20T01:13:52.707Z,2.93
2023-04-20T01:19:00.062Z,3.28
2023-04-20T01:24:07.263Z,4.12
2023-04-20T01:29:14.876Z,1.66
2023-04-20T01:34:21.889Z,1.76
2023-04-20T01:39:29.231Z,1.47
2023-04-20T01:44:36.401Z,2.60
2023-04-20T01:49:43.698Z,5.62
2023-04-20T01:54:50.873Z,2.68
2023-04-20T01:59:58.293Z,2.22
2023-04-20T02:05:05.589Z,2.22
2023-04-20T02:10:13.126Z,1.77
2023-04-20T02:15:20.419Z,1.60
2023-04-20T02:20:27.810Z,1.62
2023-04-20T02:25:35.162Z,2.59
2023-04-20T02:30:42.564Z,6.72
2023-04-20T02:35:49.772Z,9.85
2023-04-20T02:40:57.147Z,13.22
2023-04-20T02:46:04.571Z,13.21
2023-04-20T02:51:11.840Z,6.67
2023-04-20T02:56:19.101Z,8.21
2023-04-20T03:01:26.393Z,5.54
2023-04-20T03:06:33.616Z,9.25
2023-04-20T03:11:41.047Z,4.28
2023-04-20T03:16:48.473Z,5.04
2023-04-20T03:21:55.757Z,34.95
2023-04-20T03:27:02.941Z,20.57
2023-04-20T03:32:10.346Z,37.08
2023-04-20T03:37:17.702Z,25.60
2023-04-20T03:42:25.008Z,18.51
2023-04-20T03:47:32.330Z,15.41
2023-04-20T03:52:39.645Z,10.21
2023-04-20T03:57:46.918Z,6.94
2023-04-20T04:02:54.385Z,6.92
2023-04-20T04:08:01.499Z,7.54
2023-04-20T04:13:08.975Z,8.10
2023-04-20T04:18:16.281Z,14.11
2023-04-20T04:23:23.600Z,10.48
2023-04-20T04:28:30.817Z,10.73
2023-04-20T04:33:38.242Z,16.97
2023-04-20T04:38:45.443Z,12.54
2023-04-20T04:43:52.793Z,12.54
2023-04-20T04:49:00.097Z,11.68
2023-04-20T04:54:07.573Z,11.61
2023-04-20T04:59:14.761Z,9.81
2023-04-20T05:04:22.257Z,12.53
2023-04-20T05:09:29.479Z,17.28
2023-04-20T05:14:36.890Z,8.96
2023-04-20T05:19:44.187Z,10.56
2023-04-20T05:24:51.524Z,11.92
2023-04-20T05:30:06.434Z,4.51
2023-04-20T05:35:05.564Z,9.35
2023-04-20T05:40:12.848Z,4.15
2023-04-20T05:45:20.269Z,3.83
2023-04-20T05:50:27.589Z,8.68
2023-04-20T05:55:35.117Z,11.00
2023-04-20T06:00:42.461Z,4.95
2023-04-20T06:05:49.900Z,12.80
2023-04-20T06:10:57.148Z,12.23
2023-04-20T06:16:04.472Z,16.73
2023-04-20T06:21:11.595Z,33.40
2023-04-20T06:26:18.952Z,5.07
2023-04-20T06:31:26.660Z,7.96
2023-04-20T06:36:34.451Z,5.88
2023-04-20T06:41:41.735Z,3.93
2023-04-20T06:46:49.483Z,16.39
2023-04-20T06:51:56.710Z,4.03
2023-04-20T06:57:04.454Z,3.72
2023-04-20T07:02:11.903Z,4.10
2023-04-20T07:07:19.089Z,4.15
2023-04-20T07:12:26.453Z,2.15
2023-04-20T07:17:33.810Z,4.22
2023-04-20T07:22:41.194Z,4.20
2023-04-20T07:27:48.662Z,5.21
2023-04-20T07:32:55.947Z,4.02
2023-04-20T07:38:03.835Z,0.95
2023-04-20T07:43:11.014Z,3.18
2023-04-20T07:48:18.405Z,1.62
2023-04-20T07:53:25.678Z,0.75
2023-04-20T07:58:33.073Z,0.77
2023-04-20T08:03:40.497Z,5.46
2023-04-20T08:08:47.674Z,1.60
2023-04-20T08:13:56.686Z,3.09
2023-04-20T08:19:01.946Z,3.12
2023-04-20T08:24:09.266Z,2.67
2023-04-20T08:29:16.821Z,1.91
2023-04-20T08:34:23.992Z,0.90
2023-04-20T08:39:31.339Z,2.02
2023-04-20T08:44:38.568Z,2.69
2023-04-20T08:49:45.975Z,1.24
2023-04-20T08:54:56.836Z,0.97
2023-04-20T09:00:00.298Z,3.53
2023-04-20T09:05:07.663Z,3.04
2023-04-20T09:10:16.137Z,2.89
2023-04-20T09:15:23.867Z,2.32
2023-04-20T09:20:31.333Z,6.36
2023-04-20T09:25:39.122Z,2.45
2023-04-20T09:30:46.853Z,1.76
2023-04-20T09:35:54.384Z,3.46
2023-04-20T09:41:02.333Z,2.29
2023-04-20T09:46:09.754Z,1.34
2023-04-20T09:51:17.393Z,3.92
2023-04-20T09:56:24.816Z,4.83
2023-04-20T10:01:32.345Z,5.49
2023-04-20T10:06:39.922Z,7.53
2023-04-20T10:11:53.315Z,5.52
2023-04-20T10:16:54.701Z,2.80
2023-04-20T10:22:02.220Z,3.95
2023-04-20T10:27:09.484Z,2.09
2023-04-20T10:32:17.002Z,3.12
2023-04-20T10:37:24.244Z,1.94
2023-04-20T10:42:31.794Z,1.44
2023-04-20T10:47:39.304Z,1.90
2023-04-20T10:52:46.603Z,3.93
2023-04-20T10:57:53.976Z,2.60
2023-04-20T11:03:01.398Z,2.94
2023-04-20T11:08:08.584Z,3.19
2023-04-20T11:13:16.168Z,5.24
2023-04-20T11:18:23.616Z,1.49
2023-04-20T11:23:31.102Z,1.88
2023-04-20T11:28:38.368Z,2.45
2023-04-20T11:33:45.823Z,2.94
2023-04-20T11:38:53.097Z,5.86
2023-04-20T11:44:00.698Z,2.49
2023-04-20T11:49:08.063Z,4.91
2023-04-20T11:54:15.427Z,2.99
2023-04-20T11:59:22.849Z,3.45
2023-04-20T12:04:30.478Z,1.70
2023-04-20T12:09:37.802Z,4.59
2023-04-20T12:14:45.127Z,3.61
2023-04-20T12:19:52.448Z,5.33
2023-04-20T12:24:59.917Z,4.31
2023-04-20T12:30:07.568Z,4.45
2023-04-20T12:35:14.988Z,5.33
2023-04-20T12:40:22.271Z,4.26
2023-04-20T12:45:29.809Z,2.18
2023-04-20T12:50:37.175Z,1.98
2023-04-20T12:55:44.626Z,3.72
2023-04-20T13:00:51.982Z,4.63
2023-04-20T13:06:02.439Z,4.95
2023-04-20T13:10:59.650Z,4.34
2023-04-20T13:16:06.984Z,2.96
2023-04-20T13:21:14.252Z,2.00
2023-04-20T13:26:21.702Z,2.82
2023-04-20T13:31:28.962Z,2.85
2023-04-20T13:36:36.437Z,5.41
2023-04-20T13:41:43.706Z,5.40
2023-04-20T13:46:51.134Z,2.77
2023-04-20T13:51:58.451Z,2.48
2023-04-20T13:57:05.823Z,1.08
2023-04-20T14:02:13.247Z,3.70
2023-04-20T14:07:20.736Z,2.85
2023-04-20T14:12:28.012Z,3.31
2023-04-20T14:17:35.459Z,2.68
2023-04-20T14:22:42.606Z,3.08
2023-04-20T14:27:50.049Z,2.38
2023-04-20T14:32:57.311Z,3.02
2023-04-20T14:38:04.716Z,2.86
2023-04-20T14:43:11.926Z,5.66
2023-04-20T14:48:19.346Z,2.25
2023-04-20T14:53:26.510Z,4.62
2023-04-20T14:58:34.076Z,3.87
2023-04-20T15:03:41.546Z,2.85
2023-04-20T15:08:48.721Z,2.55
2023-04-20T15:13:55.915Z,3.78
2023-04-20T15:19:03.296Z,1.22
2023-04-20T15:24:10.591Z,4.60
2023-04-20T15:29:18.052Z,2.09
2023-04-20T15:34:25.386Z,2.90
2023-04-20T15:39:32.770Z,1.46
2023-04-20T15:44:39.942Z,3.05
2023-04-20T15:49:47.304Z,1.98
2023-04-20T15:54:54.580Z,4.50
2023-04-20T16:00:01.998Z,2.91
2023-04-20T16:05:09.204Z,3.53
2023-04-20T16:10:16.702Z,3.00
2023-04-20T16:15:23.979Z,4.18
2023-04-20T16:20:31.402Z,2.38
2023-04-20T16:25:38.604Z,3.49
2023-04-20T16:30:45.954Z,3.33
2023-04-20T16:35:53.162Z,4.92
2023-04-20T16:41:00.491Z,6.27
2023-04-20T16:46:07.842Z,5.21
2023-04-20T16:51:15.210Z,8.08
2023-04-20T16:56:22.558Z,6.64
2023-04-20T17:01:30.141Z,3.00
2023-04-20T17:06:37.448Z,4.78
2023-04-20T17:11:44.802Z,4.63
2023-04-20T17:17:00.860Z,4.86
2023-04-20T17:21:58.121Z,9.21
2023-04-20T17:27:07.831Z,2.34
2023-04-20T17:32:15.482Z,2.70
2023-04-20T17:37:22.667Z,3.85
2023-04-20T17:42:30.064Z,5.46
2023-04-20T17:47:37.560Z,4.28
2023-04-20T17:52:49.580Z,4.66
2023-04-20T17:57:46.462Z,5.84
2023-04-20T18:08:00.036Z,6.06
2023-04-20T18:18:08.993Z,5.10
2023-04-20T18:23:12.833Z,3.71
2023-04-20T18:28:20.183Z,5.80
2023-04-20T18:33:27.585Z,5.08
2023-04-20T18:38:34.757Z,8.19
2023-04-20T18:43:42.226Z,5.63
2023-04-20T18:48:49.423Z,7.11
2023-04-20T18:53:56.818Z,6.03
2023-04-20T18:59:04.063Z,5.09
2023-04-20T19:04:11.690Z,3.93
2023-04-20T19:09:18.886Z,4.99
2023-04-20T19:14:26.272Z,12.83
2023-04-20T19:19:33.522Z,7.40
2023-04-20T19:24:44.279Z,7.50
2023-04-20T19:29:41.594Z,8.94
2023-04-20T19:34:58.711Z,9.08
2023-04-20T19:39:55.983Z,13.18
2023-04-20T19:45:05.432Z,30.82
2023-04-20T19:50:12.746Z,29.41
2023-04-20T19:55:20.353Z,21.32
2023-04-20T20:00:27.682Z,26.78
2023-04-20T20:05:35.051Z,35.14
2023-04-20T20:10:42.303Z,45.69
2023-04-20T20:15:49.896Z,57.65
2023-04-20T20:20:57.094Z,36.59
2023-04-20T20:26:04.466Z,29.00
2023-04-20T20:31:11.964Z,28.07
2023-04-20T20:36:19.578Z,28.58
2023-04-20T20:41:26.883Z,30.56
2023-04-20T20:46:34.368Z,17.63
2023-04-20T20:51:41.533Z,25.09
2023-04-20T20:56:49.383Z,15.68
2023-04-20T21:01:56.684Z,9.26
2023-04-20T21:07:03.970Z,7.42
2023-04-20T21:12:11.447Z,6.71
2023-04-20T21:17:19.099Z,5.07
2023-04-20T21:22:26.467Z,5.98
2023-04-20T21:27:33.911Z,6.32
2023-04-20T21:32:41.524Z,12.63
2023-04-20T21:37:49.399Z,12.60
2023-04-20T21:42:56.696Z,9.84
2023-04-20T21:48:04.290Z,8.27
2023-04-20T21:53:11.524Z,10.30
2023-04-20T21:58:18.856Z,7.66
2023-04-20T22:03:26.297Z,4.46
2023-04-20T22:08:33.670Z,10.95
2023-04-20T22:13:40.960Z,10.73
2023-04-20T22:18:48.457Z,7.61
2023-04-20T22:23:55.719Z,7.72
2023-04-20T22:29:03.116Z,7.19
2023-04-20T22:34:10.460Z,7.96
2023-04-20T22:39:18.162Z,6.03
2023-04-20T22:44:24.724Z,5.49
2023-04-20T22:49:32.139Z,7.14
2023-04-20T22:54:39.410Z,4.76
2023-04-20T22:59:46.799Z,16.58
2023-04-20T23:04:54.106Z,16.13
2023-04-20T23:10:01.523Z,21.67
2023-04-20T23:15:08.730Z,23.56
2023-04-20T23:20:16.105Z,21.87
2023-04-20T23:25:23.323Z,17.08
2023-04-20T23:30:30.681Z,15.87
2023-04-20T23:35:37.956Z,13.19
2023-04-20T23:40:45.462Z,9.84
2023-04-20T23:45:52.794Z,11.00
2023-04-20T23:51:00.088Z,7.69
2023-04-20T23:56:07.443Z,5.71
