createdAt,value
2022-08-14T00:01:50.152Z,4.28
2022-08-14T00:04:34.714Z,4.10
2022-08-14T00:07:07.001Z,4.25
2022-08-14T00:09:55.797Z,4.60
2022-08-14T00:12:24.487Z,3.90
2022-08-14T00:14:54.945Z,5.05
2022-08-14T00:17:22.897Z,4.00
2022-08-14T00:19:50.001Z,4.53
2022-08-14T00:22:44.361Z,4.50
2022-08-14T00:25:07.999Z,4.22
2022-08-14T00:27:37.540Z,3.95
2022-08-14T00:30:11.131Z,3.85
2022-08-14T00:32:51.760Z,4.40
2022-08-14T00:35:20.058Z,4.25
2022-08-14T00:37:46.909Z,4.50
2022-08-14T00:40:27.637Z,4.00
2022-08-14T00:43:00.114Z,4.32
2022-08-14T00:45:30.547Z,4.32
2022-08-14T00:47:58.433Z,4.22
2022-08-14T00:50:30.989Z,5.00
2022-08-14T00:53:00.670Z,4.75
2022-08-14T00:55:29.990Z,5.05
2022-08-14T00:58:33.036Z,4.57
2022-08-14T01:01:09.101Z,4.90
2022-08-14T01:03:37.962Z,4.72
2022-08-14T01:06:07.173Z,5.07
2022-08-14T01:08:58.305Z,4.32
2022-08-14T01:11:22.790Z,4.30
2022-08-14T01:13:55.641Z,4.15
2022-08-14T01:16:28.009Z,4.13
2022-08-14T01:19:16.575Z,4.72
2022-08-14T01:21:46.744Z,4.22
2022-08-14T01:24:15.440Z,5.18
2022-08-14T01:26:53.274Z,4.07
2022-08-14T01:29:51.942Z,4.72
2022-08-14T01:32:10.524Z,4.93
2022-08-14T01:35:20.113Z,4.57
2022-08-14T01:37:24.717Z,5.10
2022-08-14T01:39:54.400Z,4.95
2022-08-14T01:42:31.785Z,4.70
2022-08-14T01:45:05.627Z,4.63
2022-08-14T01:47:33.541Z,5.55
2022-08-14T01:50:06.293Z,5.00
2022-08-14T01:52:59.805Z,4.93
2022-08-14T01:55:25.235Z,5.15
2022-08-14T01:58:01.389Z,4.90
2022-08-14T02:00:29.854Z,4.82
2022-08-14T02:03:04.935Z,5.20
2022-08-14T02:05:38.105Z,4.75
2022-08-14T02:10:46.041Z,4.65
2022-08-14T02:13:13.950Z,5.63
2022-08-14T02:15:43.711Z,4.50
2022-08-14T02:18:11.874Z,4.45
2022-08-14T02:20:42.212Z,5.15
2022-08-14T02:23:09.319Z,5.05
2022-08-14T02:25:36.775Z,5.80
2022-08-14T02:28:24.968Z,4.97
2022-08-14T02:30:53.151Z,5.07
2022-08-14T02:33:23.260Z,4.85
2022-08-14T02:35:52.998Z,5.70
2022-08-14T02:38:30.324Z,5.85
2022-08-14T02:41:02.327Z,5.60
2022-08-14T02:43:37.162Z,5.45
2022-08-14T02:46:20.609Z,5.70
2022-08-14T02:49:02.507Z,5.55
2022-08-14T02:51:34.400Z,6.07
2022-08-14T02:54:01.847Z,5.55
2022-08-14T02:57:16.737Z,5.88
2022-08-14T02:59:17.768Z,5.38
2022-08-14T03:01:50.783Z,5.22
2022-08-14T03:04:21.659Z,5.32
2022-08-14T03:07:06.149Z,5.80
2022-08-14T03:09:42.127Z,5.60
2022-08-14T03:12:31.518Z,5.40
2022-08-14T03:15:02.698Z,5.38
2022-08-14T03:17:31.869Z,5.60
2022-08-14T03:20:11.935Z,4.93
2022-08-14T03:22:42.135Z,5.83
2022-08-14T03:25:10.567Z,5.40
2022-08-14T03:27:48.390Z,5.30
2022-08-14T03:30:25.006Z,5.65
2022-08-14T03:35:39.945Z,5.10
2022-08-14T03:39:15.880Z,5.32
2022-08-14T03:40:56.767Z,5.60
2022-08-14T03:43:28.449Z,5.72
2022-08-14T03:46:00.338Z,5.10
2022-08-14T03:48:31.078Z,6.15
2022-08-14T03:51:06.316Z,5.38
2022-08-14T03:53:41.981Z,6.03
2022-08-14T03:56:14.535Z,5.50
2022-08-14T03:58:53.011Z,5.93
2022-08-14T04:03:50.036Z,5.85
2022-08-14T04:06:21.847Z,6.57
2022-08-14T04:08:55.108Z,5.93
2022-08-14T04:11:25.158Z,6.25
2022-08-14T04:13:51.945Z,5.90
2022-08-14T04:16:21.164Z,6.30
2022-08-14T04:18:56.488Z,5.97
2022-08-14T04:21:28.144Z,6.47
2022-08-14T04:26:42.846Z,5.20
2022-08-14T04:29:14.758Z,6.30
2022-08-14T04:33:00.016Z,5.80
2022-08-14T04:34:30.239Z,6.55
2022-08-14T04:37:22.099Z,6.13
2022-08-14T04:40:12.192Z,7.05
2022-08-14T04:42:58.569Z,6.65
2022-08-14T04:45:32.776Z,6.03
2022-08-14T04:48:31.648Z,6.40
2022-08-14T04:51:04.326Z,6.78
2022-08-14T04:53:34.807Z,6.72
2022-08-14T04:56:03.441Z,6.03
2022-08-14T04:58:34.376Z,6.75
2022-08-14T05:01:05.337Z,6.72
2022-08-14T05:03:39.892Z,6.95
2022-08-14T05:06:37.226Z,6.22
2022-08-14T05:09:00.130Z,6.63
2022-08-14T05:11:27.519Z,6.55
2022-08-14T05:14:33.802Z,6.82
2022-08-14T05:16:44.114Z,6.80
2022-08-14T05:19:18.166Z,7.30
2022-08-14T05:22:15.462Z,5.95
2022-08-14T05:24:49.720Z,6.65
2022-08-14T05:27:23.092Z,6.93
2022-08-14T05:29:56.994Z,6.13
2022-08-14T05:32:27.254Z,7.22
2022-08-14T05:34:58.197Z,6.13
2022-08-14T05:37:27.163Z,6.00
2022-08-14T05:39:55.064Z,6.38
2022-08-14T05:42:26.917Z,6.10
2022-08-14T05:44:56.340Z,5.38
2022-08-14T05:47:24.341Z,6.10
2022-08-14T05:49:58.487Z,5.15
2022-08-14T05:52:38.479Z,5.65
2022-08-14T05:55:08.405Z,6.40
2022-08-14T05:57:35.444Z,5.47
2022-08-14T06:00:04.159Z,5.40
2022-08-14T06:02:32.971Z,5.50
2022-08-14T06:05:02.510Z,5.32
2022-08-14T06:07:29.754Z,4.85
2022-08-14T06:10:00.184Z,5.05
2022-08-14T06:12:55.311Z,4.82
2022-08-14T06:15:17.303Z,5.28
2022-08-14T06:17:55.869Z,5.70
2022-08-14T06:20:28.264Z,4.78
2022-08-14T06:22:56.361Z,5.10
2022-08-14T06:25:25.002Z,5.47
2022-08-14T06:27:53.742Z,5.63
2022-08-14T06:30:23.681Z,5.57
2022-08-14T06:32:57.776Z,4.72
2022-08-14T06:35:25.048Z,4.82
2022-08-14T06:38:00.689Z,4.50
2022-08-14T06:40:34.442Z,4.68
2022-08-14T06:43:07.459Z,4.63
2022-08-14T06:45:36.410Z,4.82
2022-08-14T06:48:06.051Z,4.25
2022-08-14T06:50:39.653Z,4.13
2022-08-14T06:53:07.292Z,4.10
2022-08-14T06:55:34.428Z,4.50
2022-08-14T06:58:04.381Z,3.88
2022-08-14T07:00:32.851Z,3.70
2022-08-14T07:03:19.290Z,4.60
2022-08-14T07:05:58.150Z,3.85
2022-08-14T07:08:31.450Z,3.92
2022-08-14T07:11:03.905Z,4.15
2022-08-14T07:13:31.149Z,3.55
2022-08-14T07:16:00.583Z,4.05
2022-08-14T07:18:33.734Z,4.35
2022-08-14T07:21:01.663Z,3.55
2022-08-14T07:23:31.321Z,3.80
2022-08-14T07:25:59.643Z,4.05
2022-08-14T07:28:33.062Z,3.80
2022-08-14T07:31:04.170Z,3.78
2022-08-14T07:33:43.499Z,3.95
2022-08-14T07:36:30.127Z,4.15
2022-08-14T07:39:03.056Z,3.55
2022-08-14T07:41:33.816Z,3.63
2022-08-14T07:44:28.708Z,3.97
2022-08-14T07:46:49.049Z,3.67
2022-08-14T07:49:17.868Z,4.07
2022-08-14T07:51:49.648Z,3.97
2022-08-14T07:54:23.216Z,3.67
2022-08-14T07:56:59.941Z,3.78
2022-08-14T07:59:41.475Z,3.60
2022-08-14T08:02:18.902Z,4.32
2022-08-14T08:04:54.350Z,3.50
2022-08-14T08:07:29.816Z,3.72
2022-08-14T08:09:59.708Z,3.75
2022-08-14T08:12:30.992Z,3.78
2022-08-14T08:15:03.411Z,3.72
2022-08-14T08:17:38.325Z,4.00
2022-08-14T08:20:09.277Z,3.92
2022-08-14T08:22:39.543Z,4.00
2022-08-14T08:25:13.930Z,3.50
2022-08-14T08:27:55.219Z,4.00
2022-08-14T08:30:22.206Z,4.75
2022-08-14T08:32:52.483Z,4.07
2022-08-14T08:35:46.900Z,4.03
2022-08-14T08:39:18.872Z,4.00
2022-08-14T08:41:09.650Z,4.30
2022-08-14T08:43:39.240Z,4.13
2022-08-14T08:46:21.327Z,3.88
2022-08-14T08:51:30.777Z,4.57
2022-08-14T08:54:02.172Z,4.07
2022-08-14T08:56:43.108Z,4.45
2022-08-14T08:59:31.120Z,4.13
2022-08-14T09:02:10.119Z,4.25
2022-08-14T09:04:45.530Z,4.70
2022-08-14T09:07:26.893Z,3.72
2022-08-14T09:09:59.021Z,4.32
2022-08-14T09:12:31.485Z,4.07
2022-08-14T09:15:01.810Z,3.95
2022-08-14T09:17:28.813Z,3.90
2022-08-14T09:19:56.285Z,3.85
2022-08-14T09:22:36.041Z,4.13
2022-08-14T09:25:07.364Z,4.13
2022-08-14T09:27:37.049Z,4.30
2022-08-14T09:30:12.779Z,4.45
2022-08-14T09:33:11.029Z,3.50
2022-08-14T09:36:03.152Z,3.85
2022-08-14T09:39:06.616Z,4.07
2022-08-14T09:42:17.600Z,3.55
2022-08-14T09:45:08.971Z,4.05
2022-08-14T09:47:54.284Z,4.03
2022-08-14T09:50:48.771Z,4.47
2022-08-14T09:54:19.555Z,4.60
2022-08-14T09:56:30.374Z,4.30
2022-08-14T09:59:00.278Z,4.47
2022-08-14T10:01:37.404Z,3.97
2022-08-14T10:04:31.352Z,4.65
2022-08-14T10:07:03.635Z,4.15
2022-08-14T10:09:33.598Z,4.65
2022-08-14T10:12:04.603Z,4.72
2022-08-14T10:14:36.747Z,3.92
2022-08-14T10:17:06.284Z,4.03
2022-08-14T10:19:35.678Z,3.93
2022-08-14T10:23:12.580Z,3.97
2022-08-14T10:24:55.711Z,3.80
2022-08-14T10:27:24.956Z,4.10
2022-08-14T10:30:00.776Z,4.07
2022-08-14T10:32:39.989Z,4.03
2022-08-14T10:35:13.600Z,3.50
2022-08-14T10:37:52.837Z,4.45
2022-08-14T10:40:43.423Z,4.07
2022-08-14T10:43:25.713Z,3.92
2022-08-14T10:48:55.580Z,3.92
2022-08-14T10:51:27.214Z,3.70
2022-08-14T10:54:01.893Z,3.63
2022-08-14T10:56:44.570Z,3.30
2022-08-14T10:59:11.460Z,3.40
2022-08-14T11:01:41.289Z,3.95
2022-08-14T11:04:28.752Z,3.25
2022-08-14T11:07:56.438Z,3.60
2022-08-14T11:10:27.635Z,3.28
2022-08-14T11:12:57.975Z,3.22
2022-08-14T11:15:27.962Z,3.78
2022-08-14T11:17:56.456Z,3.03
2022-08-14T11:20:30.806Z,3.33
2022-08-14T11:23:00.647Z,3.15
2022-08-14T11:25:43.282Z,4.00
2022-08-14T11:28:14.779Z,3.33
2022-08-14T11:30:53.414Z,2.58
2022-08-14T11:33:29.089Z,3.30
2022-08-14T11:35:59.524Z,2.97
2022-08-14T11:40:58.144Z,3.13
2022-08-14T11:43:29.593Z,2.80
2022-08-14T11:45:57.495Z,2.90
2022-08-14T11:49:02.106Z,3.30
2022-08-14T11:51:24.062Z,3.20
2022-08-14T11:54:19.469Z,3.40
2022-08-14T11:56:50.584Z,3.80
2022-08-14T12:01:46.227Z,2.90
2022-08-14T12:04:31.825Z,3.20
2022-08-14T12:07:01.193Z,2.67
2022-08-14T12:09:34.200Z,3.35
2022-08-14T12:12:12.593Z,2.80
2022-08-14T12:14:56.581Z,3.22
2022-08-14T12:17:25.473Z,3.13
2022-08-14T12:19:57.044Z,2.97
2022-08-14T12:22:37.255Z,3.30
2022-08-14T12:25:12.314Z,3.10
2022-08-14T12:27:51.761Z,2.70
2022-08-14T12:30:26.827Z,3.10
2022-08-14T12:32:59.138Z,3.58
2022-08-14T12:35:40.516Z,3.20
2022-08-14T12:38:07.365Z,3.40
2022-08-14T12:40:34.159Z,3.10
2022-08-14T12:43:04.108Z,3.47
2022-08-14T12:45:33.507Z,3.33
2022-08-14T12:48:21.675Z,3.10
2022-08-14T12:50:52.123Z,3.28
2022-08-14T12:53:20.475Z,3.23
2022-08-14T12:56:17.660Z,3.10
2022-08-14T12:58:58.263Z,3.03
2022-08-14T13:01:28.211Z,3.22
2022-08-14T13:04:08.371Z,3.00
2022-08-14T13:06:38.307Z,2.92
2022-08-14T13:09:11.149Z,2.78
2022-08-14T13:11:45.412Z,3.22
2022-08-14T13:14:29.983Z,2.65
2022-08-14T13:17:04.489Z,2.88
2022-08-14T13:19:35.521Z,3.13
2022-08-14T13:22:09.599Z,3.00
2022-08-14T13:24:39.355Z,2.38
2022-08-14T13:27:09.970Z,2.80
2022-08-14T13:29:43.947Z,3.22
2022-08-14T13:32:14.488Z,3.03
2022-08-14T13:34:43.758Z,3.47
2022-08-14T13:37:17.311Z,3.10
2022-08-14T13:39:56.585Z,3.42
2022-08-14T13:42:30.212Z,3.40
2022-08-14T13:45:04.358Z,3.15
2022-08-14T13:47:33.138Z,3.47
2022-08-14T13:50:04.630Z,3.22
2022-08-14T13:52:52.907Z,3.45
2022-08-14T13:55:22.979Z,3.40
2022-08-14T13:58:04.307Z,2.90
2022-08-14T14:00:53.298Z,3.15
2022-08-14T14:03:24.308Z,3.53
2022-08-14T14:05:55.027Z,3.28
2022-08-14T14:08:47.532Z,2.83
2022-08-14T14:11:10.747Z,3.33
2022-08-14T14:13:41.867Z,3.13
2022-08-14T14:16:15.594Z,3.08
2022-08-14T14:18:52.213Z,2.50
2022-08-14T14:21:23.968Z,3.05
2022-08-14T14:23:51.575Z,2.90
2022-08-14T14:26:23.807Z,2.60
2022-08-14T14:29:01.591Z,2.72
2022-08-14T14:31:31.355Z,3.45
2022-08-14T14:34:07.568Z,3.13
2022-08-14T14:36:43.921Z,3.28
2022-08-14T14:39:11.512Z,3.90
2022-08-14T14:41:44.067Z,3.28
2022-08-14T14:44:13.577Z,4.65
2022-08-14T14:46:43.842Z,3.03
2022-08-14T14:49:14.402Z,3.28
2022-08-14T14:51:46.774Z,3.38
2022-08-14T14:54:31.039Z,2.97
2022-08-14T14:57:00.490Z,3.15
2022-08-14T15:02:26.069Z,3.20
2022-08-14T15:04:56.139Z,3.00
2022-08-14T15:07:23.272Z,3.10
2022-08-14T15:09:50.109Z,3.08
2022-08-14T15:12:55.558Z,3.05
2022-08-14T15:15:08.981Z,3.45
2022-08-14T15:17:41.700Z,2.97
2022-08-14T15:20:17.247Z,2.85
2022-08-14T15:22:56.985Z,2.95
2022-08-14T15:25:24.252Z,3.00
2022-08-14T15:27:54.336Z,3.05
2022-08-14T15:30:23.924Z,3.15
2022-08-14T15:32:51.557Z,2.90
2022-08-14T15:35:22.378Z,2.67
2022-08-14T15:37:55.846Z,3.00
2022-08-14T15:40:23.289Z,3.03
2022-08-14T15:42:50.094Z,2.90
2022-08-14T15:45:17.190Z,2.83
2022-08-14T15:47:44.260Z,3.38
2022-08-14T15:50:12.751Z,3.20
2022-08-14T15:52:41.465Z,3.58
2022-08-14T15:55:14.454Z,2.90
2022-08-14T15:58:02.128Z,3.42
2022-08-14T16:00:49.595Z,3.05
2022-08-14T16:03:18.069Z,3.47
2022-08-14T16:05:52.276Z,2.97
2022-08-14T16:08:29.111Z,3.05
2022-08-14T16:11:02.226Z,3.25
2022-08-14T16:13:47.732Z,3.10
2022-08-14T16:16:49.520Z,3.17
2022-08-14T16:19:19.247Z,2.90
2022-08-14T16:24:57.768Z,3.25
2022-08-14T16:27:33.587Z,2.97
2022-08-14T16:30:04.155Z,3.38
2022-08-14T16:35:03.070Z,3.65
2022-08-14T16:37:30.682Z,3.05
2022-08-14T16:40:03.410Z,2.95
2022-08-14T16:43:02.684Z,2.88
2022-08-14T16:45:28.925Z,2.88
2022-08-14T16:47:56.589Z,2.78
2022-08-14T16:50:43.223Z,3.33
2022-08-14T16:53:10.395Z,2.78
2022-08-14T16:55:53.388Z,2.78
2022-08-14T16:58:29.630Z,3.35
2022-08-14T17:01:23.026Z,3.28
2022-08-14T17:04:09.704Z,3.10
2022-08-14T17:06:42.978Z,2.80
2022-08-14T17:09:32.736Z,3.63
2022-08-14T17:12:34.806Z,2.97
2022-08-14T17:15:10.029Z,3.58
2022-08-14T17:17:42.297Z,3.70
2022-08-14T17:20:53.810Z,3.00
2022-08-14T17:23:23.899Z,3.00
2022-08-14T17:25:59.405Z,3.10
2022-08-14T17:28:51.181Z,3.75
2022-08-14T17:31:15.618Z,3.25
2022-08-14T17:33:52.336Z,3.40
2022-08-14T17:36:22.945Z,3.40
2022-08-14T17:39:09.145Z,3.65
2022-08-14T17:42:02.916Z,3.53
2022-08-14T17:47:14.539Z,3.15
2022-08-14T17:49:52.209Z,3.03
2022-08-14T17:52:34.922Z,3.72
2022-08-14T17:55:05.970Z,3.72
2022-08-14T17:57:35.247Z,3.30
2022-08-14T18:00:04.542Z,3.15
2022-08-14T18:02:35.448Z,3.33
2022-08-14T18:05:03.184Z,3.65
2022-08-14T18:08:00.360Z,3.47
2022-08-14T18:10:53.084Z,3.50
2022-08-14T18:13:08.014Z,3.38
2022-08-14T18:15:39.140Z,3.42
2022-08-14T18:18:11.298Z,3.38
2022-08-14T18:21:23.797Z,3.47
2022-08-14T18:23:26.954Z,3.67
2022-08-14T18:25:56.884Z,3.33
2022-08-14T18:28:47.945Z,3.85
2022-08-14T18:31:43.809Z,3.20
2022-08-14T18:34:32.162Z,4.65
2022-08-14T18:37:14.404Z,3.67
2022-08-14T18:40:01.143Z,3.33
2022-08-14T18:42:33.147Z,3.42
2022-08-14T18:45:01.916Z,3.95
2022-08-14T18:48:03.253Z,4.40
2022-08-14T18:50:27.385Z,3.60
2022-08-14T18:53:06.880Z,3.58
2022-08-14T18:55:33.779Z,3.28
2022-08-14T18:58:00.943Z,3.50
2022-08-14T19:00:33.554Z,3.58
2022-08-14T19:03:02.699Z,3.05
2022-08-14T19:05:41.215Z,3.78
2022-08-14T19:08:25.276Z,3.95
2022-08-14T19:11:01.610Z,3.83
2022-08-14T19:13:48.438Z,3.50
2022-08-14T19:16:23.456Z,3.78
2022-08-14T19:19:00.480Z,3.58
2022-08-14T19:21:34.752Z,4.05
2022-08-14T19:24:29.650Z,3.95
2022-08-14T19:27:37.512Z,3.88
2022-08-14T19:30:21.051Z,4.13
2022-08-14T19:32:50.650Z,4.10
2022-08-14T19:35:48.718Z,3.65
2022-08-14T19:38:52.017Z,4.13
2022-08-14T19:41:29.438Z,4.13
2022-08-14T19:44:19.229Z,4.35
2022-08-14T19:47:00.479Z,3.83
2022-08-14T19:50:08.949Z,3.90
2022-08-14T19:52:29.816Z,3.55
2022-08-14T19:54:58.264Z,3.45
2022-08-14T19:57:31.702Z,4.00
2022-08-14T20:00:27.919Z,4.15
2022-08-14T20:03:13.520Z,3.78
2022-08-14T20:05:46.760Z,3.80
2022-08-14T20:10:59.918Z,4.07
2022-08-14T20:11:21.087Z,3.78
2022-08-14T20:14:10.290Z,4.07
2022-08-14T20:16:41.066Z,3.58
2022-08-14T20:19:16.080Z,3.92
2022-08-14T20:22:04.556Z,4.22
2022-08-14T20:24:42.135Z,4.63
2022-08-14T20:27:33.711Z,3.63
2022-08-14T20:30:34.763Z,3.78
2022-08-14T20:33:07.818Z,4.07
2022-08-14T20:35:44.466Z,3.90
2022-08-14T20:38:30.216Z,3.53
2022-08-14T20:41:09.751Z,4.32
2022-08-14T20:43:59.816Z,3.72
2022-08-14T20:46:38.406Z,3.90
2022-08-14T20:49:16.516Z,4.35
2022-08-14T20:51:59.587Z,4.40
2022-08-14T20:54:34.543Z,3.90
2022-08-14T20:57:08.325Z,3.90
2022-08-14T20:59:44.022Z,4.03
2022-08-14T21:02:34.399Z,3.58
2022-08-14T21:05:16.890Z,3.85
2022-08-14T21:07:51.305Z,3.83
2022-08-14T21:10:35.826Z,4.05
2022-08-14T21:13:25.754Z,4.40
2022-08-14T21:15:57.957Z,3.47
2022-08-14T21:18:34.506Z,3.70
2022-08-14T21:21:07.467Z,4.15
2022-08-14T21:23:54.849Z,4.10
2022-08-14T21:26:50.985Z,4.57
2022-08-14T21:29:14.139Z,4.40
2022-08-14T21:31:42.273Z,3.65
2022-08-14T21:34:31.317Z,4.00
2022-08-14T21:36:56.102Z,3.90
2022-08-14T21:39:24.504Z,5.05
2022-08-14T21:41:58.599Z,4.18
2022-08-14T21:44:42.722Z,4.25
2022-08-14T21:47:10.303Z,4.20
2022-08-14T21:49:38.700Z,3.95
2022-08-14T21:52:51.280Z,4.13
2022-08-14T21:55:09.395Z,4.13
2022-08-14T21:58:46.163Z,4.30
2022-08-14T22:00:34.888Z,4.05
2022-08-14T22:03:06.167Z,3.88
2022-08-14T22:05:33.141Z,4.50
2022-08-14T22:08:03.112Z,4.03
2022-08-14T22:10:32.694Z,3.60
2022-08-14T22:13:01.186Z,3.72
2022-08-14T22:15:29.983Z,4.25
2022-08-14T22:17:58.184Z,4.13
2022-08-14T22:20:28.168Z,3.72
2022-08-14T22:23:00.719Z,3.97
2022-08-14T22:25:33.841Z,3.53
2022-08-14T22:28:05.643Z,3.85
2022-08-14T22:30:33.668Z,3.60
2022-08-14T22:33:01.094Z,3.50
2022-08-14T22:35:29.167Z,3.33
2022-08-14T22:38:01.654Z,3.28
2022-08-14T22:41:01.608Z,3.33
2022-08-14T22:43:35.310Z,3.13
2022-08-14T22:46:14.491Z,3.30
2022-08-14T22:48:43.077Z,4.10
2022-08-14T22:51:13.617Z,3.30
2022-08-14T22:53:40.430Z,2.97
2022-08-14T22:56:20.727Z,3.30
2022-08-14T22:58:49.926Z,3.03
2022-08-14T23:01:55.023Z,3.22
2022-08-14T23:04:35.249Z,3.42
2022-08-14T23:07:14.505Z,3.17
2022-08-14T23:09:56.555Z,3.40
2022-08-14T23:12:31.698Z,3.45
2022-08-14T23:15:01.969Z,3.42
2022-08-14T23:17:39.200Z,3.15
2022-08-14T23:20:21.833Z,3.53
2022-08-14T23:22:52.350Z,3.15
2022-08-14T23:25:57.538Z,3.20
2022-08-14T23:28:32.814Z,3.58
2022-08-14T23:30:58.529Z,3.47
2022-08-14T23:33:28.051Z,3.53
2022-08-14T23:35:59.141Z,2.92
2022-08-14T23:38:30.889Z,3.22
2022-08-14T23:43:30.924Z,3.22
2022-08-14T23:45:58.622Z,3.58
2022-08-14T23:48:28.289Z,3.22
2022-08-14T23:50:55.770Z,3.47
2022-08-14T23:53:47.927Z,3.30
2022-08-14T23:56:33.864Z,3.70
2022-08-14T23:59:01.961Z,3.25
