createdAt,value
2018-05-15T18:04:03.921Z,24.23
2018-05-15T18:09:05.003Z,23.73
2018-05-15T18:14:06.009Z,23.42
2018-05-15T18:19:07.030Z,23.41
2018-05-15T18:24:08.065Z,23.26
2018-05-15T18:29:09.081Z,23.20
2018-05-15T18:34:10.098Z,22.98
2018-05-15T18:39:11.137Z,22.88
2018-05-15T18:44:12.155Z,22.85
2018-05-15T18:49:13.197Z,22.77
2018-05-15T18:54:14.201Z,22.71
2018-05-15T18:59:15.225Z,22.50
2018-05-15T19:04:16.215Z,22.38
2018-05-15T19:09:17.274Z,22.16
2018-05-15T19:14:18.290Z,21.99
2018-05-15T19:19:19.416Z,21.88
2018-05-15T19:24:20.401Z,21.93
2018-05-15T19:29:21.442Z,21.60
2018-05-15T19:34:22.467Z,21.72
2018-05-15T19:39:29.679Z,21.55
2018-05-15T19:44:30.724Z,21.65
2018-05-15T19:49:31.768Z,21.65
2018-05-15T19:54:32.812Z,21.41
2018-05-15T19:59:33.849Z,21.38
2018-05-15T20:04:34.864Z,21.33
2018-05-15T20:09:35.917Z,21.33
2018-05-15T20:14:36.963Z,21.24
2018-05-15T20:19:38.015Z,21.24
2018-05-15T20:24:39.093Z,20.99
2018-05-15T20:29:40.116Z,20.99
2018-05-15T20:34:41.145Z,20.93
2018-05-15T20:39:42.132Z,20.82
2018-05-15T20:44:43.146Z,20.73
2018-05-15T20:49:44.171Z,20.70
2018-05-15T20:54:52.107Z,20.66
2018-05-15T20:59:53.165Z,20.59
2018-05-15T21:04:54.167Z,20.48
2018-05-15T21:09:55.235Z,20.51
2018-05-15T21:14:56.246Z,20.49
2018-05-15T21:19:57.296Z,20.35
2018-05-15T21:24:58.280Z,20.36
2018-05-15T21:29:59.281Z,20.22
2018-05-15T21:35:00.264Z,20.26
2018-05-15T21:40:01.241Z,20.25
2018-05-15T21:45:02.665Z,20.09
2018-05-15T21:50:03.934Z,20.15
2018-05-15T21:55:04.930Z,20.08
2018-05-15T22:00:05.943Z,19.99
2018-05-15T22:05:06.961Z,19.90
2018-05-15T22:10:07.995Z,19.96
2018-05-15T22:15:21.440Z,19.98
2018-05-15T22:20:34.675Z,20.08
2018-05-15T22:25:35.641Z,19.99
2018-05-15T22:30:36.728Z,19.94
2018-05-15T22:35:37.721Z,19.89
2018-05-15T22:40:38.729Z,19.97
2018-05-15T22:45:40.189Z,19.99
2018-05-15T22:50:41.172Z,19.92
2018-05-15T22:55:42.154Z,19.80
2018-05-15T23:00:43.133Z,19.81
2018-05-15T23:05:44.134Z,19.85
2018-05-15T23:10:45.147Z,19.81
2018-05-15T23:15:46.145Z,19.74
2018-05-15T23:20:47.102Z,19.71
2018-05-15T23:25:48.091Z,19.74
2018-05-15T23:30:49.097Z,19.68
2018-05-15T23:35:50.103Z,19.67
2018-05-15T23:40:51.085Z,19.78
2018-05-15T23:45:52.036Z,19.73
2018-05-15T23:50:53.011Z,19.84
2018-05-15T23:55:53.995Z,19.80
