createdAt,value
2023-06-25T04:00:31.728Z,2556.00
2023-06-25T04:05:31.656Z,2928.00
2023-06-25T04:10:31.601Z,3312.00
2023-06-25T04:15:38.967Z,3704.00
2023-06-25T04:20:31.508Z,4116.00
2023-06-25T04:25:31.447Z,26592.00
2023-06-25T04:30:31.389Z,29312.00
2023-06-25T04:35:32.637Z,32064.00
2023-06-25T04:40:31.285Z,35072.00
2023-06-25T04:45:31.244Z,36704.00
2023-06-25T04:50:31.189Z,37632.00
2023-06-25T04:55:31.155Z,41056.00
2023-06-25T05:00:31.071Z,42048.00
2023-06-25T05:05:31.022Z,44064.00
2023-06-25T05:10:30.971Z,47008.00
2023-06-25T05:15:30.945Z,49376.00
2023-06-25T05:20:30.870Z,48352.00
2023-06-25T05:25:30.913Z,50976.00
2023-06-25T05:30:33.073Z,51104.00
2023-06-25T05:35:30.738Z,48768.00
2023-06-25T05:40:30.659Z,50944.00
2023-06-25T05:45:30.605Z,51328.00
2023-06-25T05:50:30.577Z,52352.00
2023-06-25T05:55:30.604Z,49696.00
2023-06-25T06:00:30.529Z,48512.00
2023-06-25T06:05:30.413Z,47968.00
2023-06-25T06:10:30.361Z,47232.00
2023-06-25T06:15:30.332Z,45024.00
2023-06-25T06:20:30.257Z,41504.00
2023-06-25T06:25:30.208Z,45152.00
2023-06-25T06:30:30.239Z,45152.00
2023-06-25T06:35:30.138Z,43328.00
2023-06-25T06:40:30.112Z,37120.00
2023-06-25T06:45:30.036Z,42816.00
2023-06-25T06:50:29.962Z,41920.00
2023-06-25T06:55:29.938Z,39232.00
2023-06-25T07:00:29.867Z,36640.00
2023-06-25T07:05:29.893Z,37472.00
2023-06-25T07:10:29.762Z,31808.00
2023-06-25T07:15:29.864Z,31616.00
2023-06-25T07:20:29.747Z,27200.00
2023-06-25T07:25:29.624Z,25280.00
2023-06-25T07:30:29.574Z,15444.00
2023-06-25T07:35:29.540Z,19296.00
2023-06-25T07:40:29.471Z,14172.00
2023-06-25T07:45:29.441Z,12896.00
2023-06-25T07:50:29.411Z,12424.00
2023-06-25T07:55:29.343Z,11760.00
2023-06-25T08:00:29.282Z,11216.00
2023-06-25T08:05:29.221Z,10484.00
2023-06-25T08:10:29.193Z,9924.00
2023-06-25T08:15:29.149Z,9472.00
2023-06-25T08:20:29.133Z,9096.00
2023-06-25T08:25:29.025Z,8784.00
2023-06-25T08:30:28.984Z,8544.00
2023-06-25T08:35:28.964Z,8304.00
2023-06-25T08:40:28.886Z,8168.00
2023-06-25T08:45:28.837Z,8076.00
2023-06-25T08:50:28.790Z,8216.00
2023-06-25T08:55:28.750Z,8080.00
2023-06-25T09:00:28.770Z,7692.00
2023-06-25T09:05:28.640Z,7372.00
2023-06-25T09:10:28.578Z,7148.00
2023-06-25T09:15:28.604Z,7008.00
2023-06-25T09:20:28.473Z,6888.00
2023-06-25T09:25:28.431Z,6812.00
2023-06-25T09:30:28.392Z,6708.00
2023-06-25T09:35:28.343Z,6672.00
2023-06-25T09:40:28.276Z,6640.00
2023-06-25T09:45:28.224Z,6616.00
2023-06-25T09:50:28.182Z,6600.00
2023-06-25T09:55:28.143Z,6572.00
2023-06-25T10:00:28.117Z,6524.00
2023-06-25T10:05:28.036Z,6452.00
2023-06-25T10:10:27.983Z,6436.00
2023-06-25T10:15:28.052Z,6404.00
2023-06-25T10:20:34.946Z,6392.00
2023-06-25T10:25:27.807Z,6132.00
2023-06-25T10:30:27.797Z,6068.00
2023-06-25T10:35:27.733Z,5912.00
2023-06-25T10:40:27.667Z,5924.00
2023-06-25T10:45:27.626Z,5992.00
2023-06-25T10:50:27.565Z,6100.00
2023-06-25T10:55:27.554Z,6196.00
2023-06-25T11:00:27.450Z,6388.00
2023-06-25T11:05:27.417Z,6432.00
2023-06-25T11:10:27.358Z,6420.00
2023-06-25T11:15:27.334Z,6296.00
2023-06-25T11:20:28.659Z,6264.00
2023-06-25T11:25:27.230Z,6224.00
2023-06-25T11:30:27.148Z,6172.00
2023-06-25T11:35:27.135Z,6012.00
2023-06-25T11:40:27.058Z,6032.00
2023-06-25T11:45:27.021Z,5948.00
2023-06-25T11:50:26.949Z,5868.00
2023-06-25T11:55:26.959Z,5672.00
2023-06-25T12:00:26.841Z,5660.00
2023-06-25T12:05:26.816Z,5624.00
2023-06-25T12:10:26.759Z,5548.00
2023-06-25T12:15:26.706Z,5656.00
2023-06-25T12:20:26.661Z,5812.00
2023-06-25T12:25:26.600Z,5884.00
2023-06-25T12:30:26.571Z,5680.00
2023-06-25T12:35:26.522Z,5752.00
2023-06-25T12:40:26.725Z,5436.00
2023-06-25T12:45:26.382Z,5476.00
2023-06-25T12:50:26.343Z,5344.00
2023-06-25T12:55:26.336Z,5352.00
2023-06-25T13:00:40.983Z,5280.00
2023-06-25T13:05:27.194Z,5232.00
2023-06-25T13:10:26.146Z,5208.00
2023-06-25T13:15:26.120Z,5176.00
2023-06-25T13:20:26.058Z,5120.00
2023-06-25T13:25:25.997Z,5164.00
2023-06-25T13:30:25.955Z,5112.00
2023-06-25T13:35:25.923Z,5092.00
2023-06-25T13:40:25.843Z,5056.00
2023-06-25T13:45:26.037Z,4984.00
2023-06-25T13:50:25.749Z,4976.00
2023-06-25T13:55:25.710Z,4964.00
2023-06-25T14:00:25.628Z,5004.00
2023-06-25T14:05:25.586Z,4992.00
2023-06-25T14:10:25.540Z,4904.00
2023-06-25T14:15:25.583Z,4864.00
2023-06-25T14:20:25.444Z,4984.00
2023-06-25T14:25:25.399Z,4972.00
2023-06-25T14:30:25.344Z,4960.00
2023-06-25T14:35:25.316Z,4976.00
2023-06-25T14:40:25.278Z,4924.00
2023-06-25T14:45:25.189Z,4844.00
2023-06-25T14:50:25.139Z,4788.00
2023-06-25T14:55:25.112Z,4856.00
2023-06-25T15:00:25.042Z,4724.00
2023-06-25T15:05:24.991Z,4744.00
2023-06-25T15:10:24.947Z,4720.00
2023-06-25T15:15:24.901Z,4676.00
2023-06-25T15:20:24.841Z,4676.00
2023-06-25T15:25:24.782Z,4628.00
2023-06-25T15:30:24.741Z,4604.00
2023-06-25T15:35:24.855Z,4580.00
2023-06-25T15:40:24.651Z,4500.00
2023-06-25T15:45:24.587Z,4508.00
2023-06-25T15:50:24.566Z,4424.00
2023-06-25T15:55:24.548Z,4360.00
2023-06-25T16:00:24.439Z,4356.00
2023-06-25T16:05:24.380Z,4212.00
2023-06-25T16:10:24.539Z,4204.00
2023-06-25T16:15:24.314Z,4132.00
2023-06-25T16:20:31.272Z,4152.00
2023-06-25T16:25:24.182Z,4096.00
2023-06-25T16:30:24.221Z,4040.00
2023-06-25T16:35:24.102Z,3976.00
2023-06-25T16:40:24.032Z,3908.00
2023-06-25T16:45:23.979Z,3840.00
2023-06-25T16:50:23.932Z,3796.00
2023-06-25T16:55:23.909Z,3684.00
2023-06-25T17:00:23.827Z,3592.00
2023-06-25T17:05:23.775Z,3500.00
2023-06-25T17:10:23.767Z,3404.00
2023-06-25T17:15:23.734Z,3288.00
2023-06-25T17:20:23.642Z,3152.00
2023-06-25T17:25:23.580Z,3032.00
2023-06-25T17:30:23.514Z,2820.00
2023-06-25T17:35:23.491Z,2636.00
2023-06-25T17:40:23.415Z,2468.00
2023-06-25T17:45:23.378Z,2312.00
2023-06-25T17:50:23.306Z,2232.00
2023-06-25T17:55:23.286Z,2176.00
2023-06-25T18:00:23.207Z,2120.00
2023-06-25T18:05:23.163Z,2064.00
2023-06-25T18:10:23.104Z,2004.00
2023-06-25T18:15:23.096Z,1940.00
2023-06-25T18:20:23.001Z,1872.00
2023-06-25T18:25:22.954Z,1800.00
2023-06-25T18:30:22.891Z,1728.00
2023-06-25T18:35:22.859Z,1656.00
2023-06-25T18:40:23.977Z,1580.00
2023-06-25T18:45:22.742Z,1496.00
2023-06-25T18:50:22.684Z,1400.00
2023-06-25T18:55:22.755Z,1296.00
2023-06-25T19:00:22.586Z,1180.00
2023-06-25T19:05:22.540Z,1056.00
2023-06-25T19:10:22.480Z,928.00
2023-06-25T19:15:22.444Z,808.00
2023-06-25T19:20:22.388Z,696.00
2023-06-25T19:25:22.323Z,584.00
2023-06-25T19:30:22.269Z,480.00
2023-06-25T19:35:22.252Z,380.00
2023-06-25T19:40:22.172Z,288.00
2023-06-25T19:45:22.176Z,216.00
2023-06-25T19:50:22.056Z,156.00
2023-06-25T19:55:22.047Z,104.00
2023-06-25T20:00:21.958Z,68.00
2023-06-25T20:05:21.969Z,44.00
2023-06-25T20:10:21.838Z,24.00
2023-06-25T20:15:21.810Z,12.00
2023-06-25T20:20:21.743Z,4.00
2023-06-25T20:25:21.691Z,4.00
2023-06-25T20:30:21.632Z,4.00
2023-06-25T20:35:21.602Z,0.00
2023-06-25T20:40:21.530Z,0.00
2023-06-25T20:45:21.470Z,0.00
2023-06-25T20:50:21.455Z,0.00
2023-06-25T20:55:21.393Z,0.00
2023-06-25T21:00:21.328Z,0.00
2023-06-25T21:05:21.265Z,0.00
2023-06-25T21:10:21.218Z,0.00
2023-06-25T21:15:21.193Z,0.00
2023-06-25T21:20:21.102Z,0.00
2023-06-25T21:25:21.054Z,0.00
2023-06-25T21:30:21.015Z,0.00
2023-06-25T21:35:20.993Z,0.00
2023-06-25T21:40:20.895Z,0.00
2023-06-25T21:45:20.837Z,0.00
2023-06-25T21:50:20.806Z,0.00
2023-06-25T21:55:20.758Z,0.00
2023-06-25T22:00:20.672Z,0.00
2023-06-25T22:05:20.631Z,0.00
2023-06-25T22:10:20.586Z,0.00
2023-06-25T22:15:20.527Z,0.00
2023-06-25T22:20:27.488Z,0.00
2023-06-25T22:25:20.407Z,0.00
2023-06-25T22:30:20.459Z,0.00
2023-06-25T22:35:20.316Z,0.00
2023-06-25T22:40:20.236Z,0.00
2023-06-25T22:45:20.185Z,0.00
2023-06-25T22:50:20.154Z,0.00
2023-06-25T22:55:20.124Z,0.00
2023-06-25T23:00:20.025Z,0.00
2023-06-25T23:05:19.968Z,0.00
2023-06-25T23:10:19.909Z,0.00
2023-06-25T23:15:19.884Z,0.00
2023-06-25T23:20:19.799Z,0.00
2023-06-25T23:25:28.463Z,0.00
