createdAt,value
2023-03-02T10:08:11.742Z,5.10
2023-03-02T10:09:11.978Z,4.80
2023-03-02T10:10:12.222Z,4.00
2023-03-02T10:11:12.431Z,3.50
2023-03-02T10:12:12.744Z,3.40
2023-03-02T10:13:13.043Z,3.20
2023-03-02T10:14:13.353Z,3.80
2023-03-02T10:15:13.541Z,3.30
2023-03-02T10:16:14.033Z,3.80
2023-03-02T10:17:14.092Z,3.20
2023-03-02T10:18:14.411Z,3.20
2023-03-02T10:19:14.573Z,3.10
2023-03-02T10:20:14.890Z,3.20
2023-03-02T10:21:15.097Z,3.60
2023-03-02T10:22:15.377Z,3.10
2023-03-02T10:23:15.535Z,3.20
2023-03-02T10:24:15.843Z,3.50
2023-03-02T10:25:15.994Z,3.30
2023-03-02T10:26:16.306Z,3.00
2023-03-02T10:27:16.491Z,3.10
2023-03-02T10:28:16.804Z,3.50
2023-03-02T10:29:16.944Z,3.20
2023-03-02T10:30:17.267Z,3.20
2023-03-02T10:31:17.615Z,3.20
2023-03-02T10:32:17.820Z,3.00
2023-03-02T10:33:17.954Z,3.30
2023-03-02T10:34:18.248Z,3.30
2023-03-02T10:35:18.423Z,3.20
2023-03-02T10:36:20.533Z,3.50
2023-03-02T10:37:18.884Z,3.50
2023-03-02T10:38:19.180Z,3.30
2023-03-02T10:39:19.325Z,3.50
2023-03-02T10:40:19.637Z,3.70
2023-03-02T10:41:19.789Z,3.30
2023-03-02T10:42:20.090Z,3.40
2023-03-02T10:43:20.250Z,3.20
2023-03-02T10:44:20.598Z,3.00
2023-03-02T10:45:20.711Z,3.60
2023-03-02T10:46:21.074Z,3.30
2023-03-02T10:47:21.208Z,3.60
2023-03-02T10:48:21.498Z,3.20
2023-03-02T10:49:21.704Z,3.40
2023-03-02T10:50:21.855Z,3.40
2023-03-02T10:51:22.006Z,3.00
2023-03-02T10:52:22.281Z,3.20
2023-03-02T10:53:22.571Z,3.30
2023-03-02T10:54:22.850Z,3.20
2023-03-02T10:55:23.002Z,2.90
2023-03-02T10:56:23.307Z,3.00
2023-03-02T10:57:23.472Z,3.10
2023-03-02T10:58:23.744Z,3.10
2023-03-02T10:59:24.009Z,3.20
2023-03-02T11:00:24.398Z,3.20
2023-03-02T11:01:24.557Z,3.10
2023-03-02T11:02:24.746Z,3.10
2023-03-02T11:03:24.873Z,3.20
2023-03-02T11:04:25.221Z,3.40
2023-03-02T11:05:25.337Z,3.20
2023-03-02T11:06:25.544Z,2.90
2023-03-02T11:07:25.706Z,3.20
2023-03-02T11:08:25.979Z,3.10
2023-03-02T11:10:26.444Z,3.20
2023-03-02T11:11:26.663Z,3.30
2023-03-02T11:12:26.889Z,3.00
2023-03-02T11:13:27.026Z,3.10
2023-03-02T11:14:27.338Z,3.40
2023-03-02T11:15:27.569Z,3.10
2023-03-02T11:16:27.992Z,3.10
2023-03-02T11:17:28.110Z,3.00
2023-03-02T11:18:28.407Z,3.30
2023-03-02T11:19:28.560Z,2.80
2023-03-02T11:20:28.845Z,3.10
2023-03-02T11:21:28.996Z,3.30
2023-03-02T11:22:29.288Z,3.10
2023-03-02T11:23:29.431Z,3.30
2023-03-02T11:24:29.712Z,3.30
2023-03-02T11:25:29.979Z,3.10
2023-03-02T11:26:30.280Z,3.00
2023-03-02T11:27:30.533Z,3.00
2023-03-02T11:28:30.813Z,3.80
2023-03-02T11:29:31.082Z,3.30
2023-03-02T11:30:31.365Z,2.80
2023-03-02T11:31:31.894Z,3.00
2023-03-02T11:32:31.850Z,3.10
2023-03-02T11:33:32.016Z,3.00
2023-03-02T11:34:32.277Z,3.10
2023-03-02T11:35:32.461Z,2.90
2023-03-02T11:36:32.718Z,3.40
2023-03-02T11:37:32.869Z,3.20
2023-03-02T11:38:33.178Z,3.40
2023-03-02T11:39:33.324Z,3.10
2023-03-02T11:40:33.609Z,3.10
2023-03-02T11:41:34.126Z,2.90
2023-03-02T11:42:34.189Z,3.00
2023-03-02T11:43:34.328Z,3.20
2023-03-02T11:44:34.619Z,3.30
2023-03-02T11:45:34.913Z,3.00
2023-03-02T11:46:35.223Z,3.20
2023-03-02T11:47:35.351Z,3.20
2023-03-02T11:48:35.633Z,3.40
2023-03-02T11:49:35.895Z,3.10
2023-03-02T11:50:36.194Z,3.20
2023-03-02T11:51:37.895Z,3.20
2023-03-02T11:52:36.549Z,3.00
2023-03-02T11:53:36.899Z,3.20
2023-03-02T11:54:37.036Z,3.20
2023-03-02T11:55:37.194Z,3.20
2023-03-02T11:56:37.425Z,3.00
2023-03-02T11:57:39.569Z,2.60
2023-03-02T11:58:37.974Z,3.00
2023-03-02T11:59:38.127Z,3.20
2023-03-02T12:00:38.420Z,3.10
2023-03-02T12:01:38.630Z,3.00
2023-03-02T12:02:38.877Z,2.90
2023-03-02T12:03:39.052Z,3.00
2023-03-02T12:04:39.328Z,2.90
2023-03-02T12:05:39.494Z,2.90
2023-03-02T12:06:39.791Z,3.00
2023-03-02T12:07:39.948Z,2.70
2023-03-02T12:08:40.246Z,3.00
2023-03-02T12:09:40.428Z,3.00
2023-03-02T12:10:40.703Z,3.20
2023-03-02T12:11:40.889Z,2.70
2023-03-02T12:12:41.062Z,3.30
2023-03-02T12:13:41.324Z,3.00
2023-03-02T12:14:41.645Z,3.20
2023-03-02T12:15:41.779Z,3.30
2023-03-02T12:16:42.138Z,3.00
2023-03-02T12:17:42.320Z,2.90
2023-03-02T12:18:42.629Z,2.80
2023-03-02T12:19:42.776Z,2.90
2023-03-02T12:20:43.140Z,2.70
2023-03-02T12:21:43.232Z,3.00
2023-03-02T12:22:43.553Z,2.70
2023-03-02T12:23:43.685Z,3.20
2023-03-02T12:24:43.984Z,2.60
