createdAt,value
2018-10-09T00:00:16.871Z,10.00
2018-10-09T00:02:45.834Z,10.27
2018-10-09T00:05:14.278Z,10.00
2018-10-09T00:07:42.698Z,9.53
2018-10-09T00:10:11.132Z,10.43
2018-10-09T00:12:39.584Z,10.10
2018-10-09T00:15:08.080Z,9.53
2018-10-09T00:17:36.650Z,9.77
2018-10-09T00:20:05.737Z,10.70
2018-10-09T00:22:34.294Z,10.20
2018-10-09T00:25:02.724Z,9.10
2018-10-09T00:27:31.159Z,9.10
2018-10-09T00:29:59.645Z,9.30
2018-10-09T00:32:28.246Z,9.33
2018-10-09T00:34:56.670Z,8.90
2018-10-09T00:37:25.665Z,9.40
2018-10-09T00:39:54.201Z,8.63
2018-10-09T00:42:22.619Z,9.57
2018-10-09T00:44:51.040Z,9.33
2018-10-09T00:47:19.535Z,10.10
2018-10-09T00:49:47.978Z,10.20
2018-10-09T00:52:16.410Z,9.97
2018-10-09T00:54:44.874Z,10.07
2018-10-09T00:57:13.790Z,11.00
2018-10-09T00:59:42.235Z,10.50
2018-10-09T01:02:10.658Z,10.43
2018-10-09T01:04:39.080Z,10.83
2018-10-09T01:07:07.869Z,10.27
2018-10-09T01:09:36.333Z,9.63
2018-10-09T01:12:04.831Z,8.87
2018-10-09T01:14:33.239Z,9.87
2018-10-09T01:17:02.258Z,9.70
2018-10-09T01:19:30.686Z,9.50
2018-10-09T01:21:59.121Z,11.43
2018-10-09T01:24:27.543Z,10.53
2018-10-09T01:26:55.980Z,10.30
2018-10-09T01:29:24.489Z,9.57
2018-10-09T01:31:52.929Z,9.20
2018-10-09T01:34:21.409Z,9.37
2018-10-09T01:36:49.844Z,9.33
2018-10-09T01:39:18.277Z,9.00
2018-10-09T01:41:46.712Z,8.53
2018-10-09T01:44:15.198Z,7.13
2018-10-09T01:46:43.673Z,7.47
2018-10-09T01:49:12.103Z,8.60
2018-10-09T01:51:40.521Z,8.70
2018-10-09T01:54:08.971Z,8.80
2018-10-09T01:56:37.632Z,9.87
2018-10-09T01:59:06.527Z,9.60
2018-10-09T02:01:35.010Z,8.33
2018-10-09T02:04:03.444Z,8.40
2018-10-09T02:06:31.934Z,8.40
2018-10-09T02:09:00.429Z,8.63
2018-10-09T02:11:28.898Z,8.23
2018-10-09T02:13:57.317Z,9.00
2018-10-09T02:16:25.771Z,8.93
2018-10-09T02:18:54.189Z,9.17
2018-10-09T02:21:22.715Z,9.27
2018-10-09T02:23:51.141Z,10.00
2018-10-09T02:26:19.591Z,11.53
2018-10-09T02:28:48.049Z,11.93
2018-10-09T02:31:16.477Z,11.37
2018-10-09T02:33:45.942Z,12.23
2018-10-09T02:36:14.337Z,12.13
2018-10-09T02:38:42.811Z,12.60
2018-10-09T02:41:12.313Z,12.77
2018-10-09T02:43:40.727Z,12.53
2018-10-09T02:46:09.293Z,11.90
2018-10-09T02:48:37.772Z,12.30
2018-10-09T02:51:06.201Z,11.47
2018-10-09T02:53:34.610Z,11.83
2018-10-09T02:56:03.027Z,12.50
2018-10-09T02:58:31.719Z,12.50
2018-10-09T03:01:00.165Z,11.97
2018-10-09T03:03:28.593Z,10.90
2018-10-09T03:05:57.000Z,12.27
2018-10-09T03:08:25.588Z,10.93
2018-10-09T03:10:54.052Z,11.97
2018-10-09T03:13:22.687Z,10.07
2018-10-09T03:15:51.111Z,10.23
2018-10-09T03:18:19.589Z,10.10
2018-10-09T03:20:48.095Z,11.23
2018-10-09T03:23:16.482Z,11.97
2018-10-09T03:25:44.907Z,13.30
2018-10-09T03:28:13.329Z,14.60
2018-10-09T03:30:41.744Z,15.57
2018-10-09T03:33:10.217Z,14.37
2018-10-09T03:35:38.643Z,16.63
2018-10-09T03:38:07.076Z,15.33
2018-10-09T03:40:35.485Z,16.27
2018-10-09T03:43:03.899Z,14.83
2018-10-09T03:45:32.385Z,14.87
2018-10-09T03:48:00.807Z,14.27
2018-10-09T03:50:29.263Z,13.37
2018-10-09T03:52:57.725Z,14.03
2018-10-09T03:55:26.614Z,13.97
2018-10-09T03:57:55.045Z,13.20
2018-10-09T04:00:23.465Z,13.40
2018-10-09T04:02:51.906Z,13.93
2018-10-09T04:05:20.351Z,12.90
2018-10-09T04:07:48.791Z,14.20
2018-10-09T04:10:17.226Z,14.30
2018-10-09T04:12:45.730Z,13.77
2018-10-09T04:15:14.227Z,13.47
2018-10-09T04:17:42.661Z,13.30
2018-10-09T04:20:11.113Z,15.30
2018-10-09T04:22:39.525Z,15.03
2018-10-09T04:25:07.961Z,14.70
2018-10-09T04:27:36.439Z,14.83
2018-10-09T04:30:04.919Z,14.87
2018-10-09T04:32:33.339Z,13.77
2018-10-09T04:35:01.841Z,14.37
2018-10-09T04:37:30.296Z,13.73
2018-10-09T04:39:58.761Z,13.10
2018-10-09T04:42:27.185Z,12.77
2018-10-09T04:44:55.597Z,12.47
2018-10-09T04:47:24.019Z,13.20
2018-10-09T04:49:52.485Z,13.07
2018-10-09T04:52:20.920Z,12.23
2018-10-09T04:54:49.367Z,12.30
2018-10-09T04:57:17.795Z,11.97
2018-10-09T04:59:46.203Z,12.33
2018-10-09T05:02:14.808Z,10.57
2018-10-09T05:04:43.271Z,11.67
2018-10-09T05:07:11.730Z,10.80
2018-10-09T05:09:40.143Z,10.63
2018-10-09T05:12:08.602Z,11.73
2018-10-09T05:14:37.039Z,11.87
2018-10-09T05:17:05.753Z,12.93
2018-10-09T05:19:34.192Z,11.97
2018-10-09T05:22:02.715Z,11.43
2018-10-09T05:24:31.230Z,10.93
2018-10-09T05:26:59.672Z,10.67
2018-10-09T05:29:28.144Z,11.60
2018-10-09T05:31:56.569Z,11.93
2018-10-09T05:34:24.991Z,11.73
2018-10-09T05:36:53.415Z,11.67
2018-10-09T05:39:21.885Z,12.87
2018-10-09T05:41:50.313Z,11.87
2018-10-09T05:44:18.970Z,11.50
2018-10-09T05:46:47.341Z,10.57
2018-10-09T05:49:15.850Z,10.53
2018-10-09T05:51:44.308Z,10.97
2018-10-09T05:54:12.720Z,10.50
2018-10-09T05:56:41.230Z,9.13
2018-10-09T05:59:09.778Z,8.23
2018-10-09T06:01:38.202Z,9.07
2018-10-09T06:04:06.787Z,9.67
2018-10-09T06:06:35.232Z,9.80
2018-10-09T06:09:04.381Z,9.50
2018-10-09T06:11:32.782Z,8.70
2018-10-09T06:14:01.324Z,8.30
2018-10-09T06:16:29.788Z,8.20
2018-10-09T06:18:58.210Z,10.40
2018-10-09T06:21:26.621Z,11.57
2018-10-09T06:23:55.664Z,11.97
2018-10-09T06:26:24.792Z,12.17
2018-10-09T06:28:53.680Z,11.93
2018-10-09T06:31:22.700Z,13.40
2018-10-09T06:33:51.865Z,12.10
2018-10-09T06:36:20.850Z,14.03
2018-10-09T06:38:49.727Z,12.87
2018-10-09T06:41:18.644Z,12.63
2018-10-09T06:43:48.236Z,14.30
2018-10-09T06:46:18.186Z,13.03
2018-10-09T06:48:48.304Z,13.50
2018-10-09T06:51:17.456Z,13.27
2018-10-09T06:53:47.030Z,13.10
2018-10-09T06:56:15.984Z,23.20
2018-10-09T06:58:45.085Z,18.60
2018-10-09T07:01:14.275Z,18.20
2018-10-09T07:03:43.425Z,19.10
2018-10-09T07:06:12.572Z,18.27
2018-10-09T07:08:41.773Z,19.60
2018-10-09T07:11:11.029Z,18.10
2018-10-09T07:13:40.163Z,18.23
2018-10-09T07:16:09.596Z,17.73
2018-10-09T07:18:38.563Z,18.37
2018-10-09T07:21:07.863Z,18.50
2018-10-09T07:23:36.955Z,20.23
2018-10-09T07:26:06.020Z,19.03
2018-10-09T07:28:34.939Z,20.40
2018-10-09T07:31:04.049Z,18.90
2018-10-09T07:33:33.148Z,18.20
2018-10-09T07:36:02.469Z,20.13
2018-10-09T07:38:31.735Z,20.30
2018-10-09T07:41:00.768Z,21.93
2018-10-09T07:43:29.723Z,21.93
2018-10-09T07:45:58.755Z,20.73
2018-10-09T07:48:27.805Z,19.80
2018-10-09T07:50:57.559Z,20.70
2018-10-09T07:53:26.713Z,22.30
2018-10-09T07:55:55.913Z,24.60
2018-10-09T07:58:25.218Z,25.80
2018-10-09T08:00:54.535Z,25.30
2018-10-09T08:03:23.618Z,22.93
2018-10-09T08:05:53.618Z,22.93
2018-10-09T08:08:22.761Z,21.77
2018-10-09T08:10:51.934Z,21.97
2018-10-09T08:13:20.903Z,20.73
2018-10-09T08:15:49.985Z,19.43
2018-10-09T08:18:18.993Z,20.17
2018-10-09T08:20:48.123Z,19.43
2018-10-09T08:23:17.187Z,18.73
2018-10-09T08:25:46.278Z,17.80
2018-10-09T08:28:15.380Z,17.40
2018-10-09T08:30:44.382Z,16.23
2018-10-09T08:33:13.464Z,16.57
2018-10-09T08:35:42.482Z,15.67
2018-10-09T08:38:11.548Z,15.53
2018-10-09T08:40:40.750Z,15.23
2018-10-09T08:43:09.744Z,16.17
2018-10-09T08:45:38.735Z,15.20
2018-10-09T08:48:07.819Z,17.97
2018-10-09T08:50:36.809Z,16.53
2018-10-09T08:53:05.924Z,16.57
2018-10-09T08:55:35.120Z,16.87
2018-10-09T08:58:04.220Z,16.53
2018-10-09T09:00:33.354Z,16.43
2018-10-09T09:03:02.396Z,15.10
2018-10-09T09:05:32.041Z,13.70
2018-10-09T09:08:01.078Z,13.90
2018-10-09T09:10:31.210Z,13.80
2018-10-09T09:13:00.299Z,15.67
2018-10-09T09:15:29.558Z,16.23
2018-10-09T09:17:59.480Z,20.93
2018-10-09T09:20:28.719Z,19.13
2018-10-09T09:22:57.730Z,21.50
2018-10-09T09:25:26.813Z,20.37
2018-10-09T09:27:55.909Z,18.77
2018-10-09T09:30:25.105Z,16.37
2018-10-09T09:32:54.176Z,16.83
2018-10-09T09:35:23.097Z,16.77
2018-10-09T09:37:52.176Z,15.90
2018-10-09T09:40:21.628Z,17.87
2018-10-09T09:42:50.585Z,15.27
2018-10-09T09:45:19.917Z,15.93
2018-10-09T09:47:48.944Z,16.17
2018-10-09T09:50:17.867Z,16.47
2018-10-09T09:52:46.963Z,16.93
2018-10-09T09:55:16.085Z,14.67
2018-10-09T09:57:45.170Z,13.27
2018-10-09T10:00:19.341Z,12.63
2018-10-09T10:02:48.460Z,14.53
2018-10-09T10:05:17.477Z,11.83
2018-10-09T10:07:46.543Z,10.90
2018-10-09T10:10:15.636Z,10.87
2018-10-09T10:12:44.996Z,14.67
2018-10-09T10:15:14.030Z,13.67
2018-10-09T10:17:43.131Z,12.47
2018-10-09T10:20:12.670Z,12.07
2018-10-09T10:22:41.942Z,9.10
2018-10-09T10:25:11.126Z,8.27
2018-10-09T10:27:40.336Z,7.63
2018-10-09T10:30:09.427Z,9.60
2018-10-09T10:32:38.641Z,11.47
2018-10-09T10:35:07.820Z,13.73
2018-10-09T10:37:37.028Z,9.83
2018-10-09T10:40:07.036Z,9.53
2018-10-09T10:42:36.132Z,8.40
2018-10-09T10:45:05.318Z,8.23
2018-10-09T10:47:34.273Z,8.87
2018-10-09T10:50:03.422Z,7.97
2018-10-09T10:52:32.498Z,8.03
2018-10-09T10:55:01.553Z,9.77
2018-10-09T10:57:30.610Z,8.73
2018-10-09T10:59:59.693Z,8.30
2018-10-09T11:02:28.894Z,8.10
2018-10-09T11:04:58.095Z,7.63
2018-10-09T11:07:27.283Z,5.77
2018-10-09T11:09:56.478Z,7.20
2018-10-09T11:12:25.489Z,7.17
2018-10-09T11:14:54.566Z,7.43
2018-10-09T11:17:23.868Z,6.67
2018-10-09T11:19:53.049Z,6.47
2018-10-09T11:22:22.291Z,7.63
2018-10-09T11:24:51.405Z,7.17
2018-10-09T11:27:20.561Z,7.50
2018-10-09T11:29:49.781Z,8.50
2018-10-09T11:32:18.864Z,7.70
2018-10-09T11:34:48.495Z,10.27
2018-10-09T11:37:17.446Z,9.30
2018-10-09T11:39:46.595Z,7.00
2018-10-09T11:42:15.539Z,6.27
2018-10-09T11:44:44.627Z,6.37
2018-10-09T11:47:13.725Z,8.70
2018-10-09T11:49:42.963Z,8.13
2018-10-09T11:52:12.113Z,7.97
2018-10-09T11:54:41.316Z,9.80
2018-10-09T11:57:10.656Z,6.80
2018-10-09T11:59:39.708Z,5.90
2018-10-09T12:02:08.755Z,5.60
2018-10-09T12:04:37.810Z,5.83
2018-10-09T12:07:07.096Z,6.13
2018-10-09T12:09:36.287Z,5.73
2018-10-09T12:12:05.387Z,5.53
2018-10-09T12:14:34.485Z,5.97
2018-10-09T12:17:03.616Z,5.87
2018-10-09T12:19:32.675Z,5.50
2018-10-09T12:22:01.678Z,6.73
2018-10-09T12:24:30.674Z,6.80
2018-10-09T12:26:59.892Z,5.77
2018-10-09T12:29:29.636Z,4.97
2018-10-09T12:31:58.680Z,4.90
2018-10-09T12:34:27.654Z,4.30
2018-10-09T12:36:56.758Z,4.43
2018-10-09T12:39:25.840Z,4.40
2018-10-09T12:41:54.840Z,4.80
2018-10-09T12:44:23.918Z,4.30
2018-10-09T12:46:52.920Z,4.27
2018-10-09T12:49:22.018Z,4.73
2018-10-09T12:51:50.920Z,5.87
2018-10-09T12:54:20.149Z,5.37
2018-10-09T12:56:49.190Z,5.10
2018-10-09T12:59:18.302Z,5.47
2018-10-09T13:01:47.492Z,5.10
2018-10-09T13:04:16.702Z,4.63
2018-10-09T13:06:45.899Z,4.83
2018-10-09T13:09:15.043Z,5.20
2018-10-09T13:11:44.222Z,4.47
2018-10-09T13:14:13.285Z,5.17
2018-10-09T13:16:42.575Z,4.67
2018-10-09T13:19:11.563Z,4.73
2018-10-09T13:21:41.360Z,4.37
2018-10-09T13:24:10.225Z,4.17
2018-10-09T13:26:39.311Z,4.27
2018-10-09T13:29:08.493Z,4.00
2018-10-09T13:31:37.590Z,4.40
2018-10-09T13:34:06.721Z,4.00
2018-10-09T13:36:35.640Z,4.43
2018-10-09T13:39:06.115Z,4.30
2018-10-09T13:41:35.323Z,4.67
2018-10-09T13:44:04.258Z,5.30
2018-10-09T13:46:33.595Z,4.37
2018-10-09T13:49:02.659Z,4.30
2018-10-09T13:51:31.659Z,4.77
2018-10-09T13:54:00.735Z,4.70
2018-10-09T13:56:29.990Z,4.10
2018-10-09T13:58:59.073Z,4.33
2018-10-09T14:01:28.111Z,4.57
2018-10-09T14:03:57.115Z,3.80
2018-10-09T14:06:26.308Z,3.70
2018-10-09T14:08:55.613Z,4.43
2018-10-09T14:11:24.705Z,4.30
2018-10-09T14:13:53.795Z,3.77
2018-10-09T14:16:22.863Z,4.10
2018-10-09T14:18:51.787Z,4.13
2018-10-09T14:21:20.988Z,4.17
2018-10-09T14:23:50.078Z,4.60
2018-10-09T14:26:18.994Z,4.67
2018-10-09T14:28:48.066Z,4.00
2018-10-09T14:31:17.162Z,4.00
2018-10-09T14:33:46.148Z,4.10
2018-10-09T14:36:15.242Z,4.97
2018-10-09T14:38:44.245Z,4.73
2018-10-09T14:41:13.950Z,5.40
2018-10-09T14:43:42.998Z,4.70
2018-10-09T14:46:12.144Z,4.30
2018-10-09T14:48:40.786Z,4.63
2018-10-09T14:51:09.394Z,4.60
2018-10-09T14:53:38.277Z,5.13
2018-10-09T14:56:06.955Z,5.43
2018-10-09T14:58:35.381Z,5.60
2018-10-09T15:01:03.827Z,5.00
2018-10-09T15:03:33.079Z,5.97
2018-10-09T15:06:01.499Z,5.27
2018-10-09T15:08:29.939Z,5.30
2018-10-09T15:10:58.372Z,6.17
2018-10-09T15:13:26.799Z,5.53
2018-10-09T15:15:55.335Z,5.30
2018-10-09T15:18:23.776Z,5.93
2018-10-09T15:20:52.203Z,5.27
2018-10-09T15:23:20.633Z,4.37
2018-10-09T15:25:49.513Z,5.17
2018-10-09T15:28:17.956Z,5.30
2018-10-09T15:30:46.515Z,5.23
2018-10-09T15:33:14.943Z,5.10
2018-10-09T15:35:43.379Z,5.23
2018-10-09T15:38:11.817Z,5.40
2018-10-09T15:40:40.263Z,4.83
2018-10-09T15:43:08.697Z,5.73
2018-10-09T15:45:37.130Z,5.37
2018-10-09T15:48:06.195Z,5.33
2018-10-09T15:50:34.613Z,5.30
2018-10-09T15:53:03.695Z,5.90
2018-10-09T15:55:32.281Z,5.47
2018-10-09T15:58:01.386Z,5.30
2018-10-09T16:00:34.034Z,5.50
2018-10-09T16:03:02.470Z,5.60
2018-10-09T16:05:30.992Z,5.60
2018-10-09T16:07:59.434Z,5.90
2018-10-09T16:10:27.938Z,6.60
2018-10-09T16:12:56.631Z,6.27
2018-10-09T16:15:25.071Z,6.17
2018-10-09T16:17:53.504Z,6.53
2018-10-09T16:20:21.945Z,7.57
2018-10-09T16:22:50.598Z,7.97
2018-10-09T16:25:19.030Z,7.53
2018-10-09T16:27:48.145Z,7.27
2018-10-09T16:30:16.841Z,7.93
2018-10-09T16:32:45.506Z,7.63
2018-10-09T16:35:13.945Z,8.47
2018-10-09T16:37:42.466Z,8.27
2018-10-09T16:40:10.930Z,7.23
2018-10-09T16:42:39.386Z,8.30
2018-10-09T16:45:07.872Z,13.63
2018-10-09T16:47:36.306Z,9.50
2018-10-09T16:50:05.349Z,8.73
2018-10-09T16:52:33.777Z,9.60
2018-10-09T16:55:02.899Z,9.43
2018-10-09T16:57:31.847Z,12.37
2018-10-09T17:00:00.286Z,9.03
2018-10-09T17:02:28.757Z,9.63
2018-10-09T17:04:57.573Z,9.17
2018-10-09T17:07:26.012Z,8.40
2018-10-09T17:09:54.442Z,8.37
2018-10-09T17:12:23.279Z,9.37
2018-10-09T17:14:51.727Z,8.43
2018-10-09T17:17:20.247Z,8.30
2018-10-09T17:19:48.734Z,8.67
2018-10-09T17:22:17.189Z,7.70
2018-10-09T17:24:45.681Z,8.10
2018-10-09T17:27:14.145Z,8.23
2018-10-09T17:29:42.612Z,9.20
2018-10-09T17:32:11.058Z,8.57
2018-10-09T17:34:39.993Z,8.93
2018-10-09T17:37:08.481Z,8.87
2018-10-09T17:39:36.927Z,9.13
2018-10-09T17:42:05.520Z,9.10
2018-10-09T17:44:33.932Z,9.67
2018-10-09T17:47:08.120Z,8.57
2018-10-09T17:49:37.813Z,9.27
2018-10-09T17:52:06.824Z,9.83
2018-10-09T17:54:35.494Z,8.97
2018-10-09T17:57:03.981Z,8.57
2018-10-09T17:59:32.420Z,9.80
2018-10-09T18:02:00.899Z,9.20
2018-10-09T18:04:29.371Z,9.37
2018-10-09T18:06:58.300Z,8.70
2018-10-09T18:09:26.840Z,9.50
2018-10-09T18:11:55.354Z,9.27
2018-10-09T18:14:23.808Z,9.03
2018-10-09T18:16:52.321Z,9.93
2018-10-09T18:19:20.797Z,9.80
2018-10-09T18:21:49.321Z,10.20
2018-10-09T18:24:18.501Z,9.47
2018-10-09T18:26:46.946Z,9.60
2018-10-09T18:29:15.409Z,10.17
2018-10-09T18:31:43.851Z,10.33
2018-10-09T18:34:12.525Z,9.73
2018-10-09T18:36:40.965Z,10.23
2018-10-09T18:39:12.625Z,10.57
2018-10-09T18:41:41.286Z,9.83
2018-10-09T18:44:09.729Z,10.70
2018-10-09T18:46:38.247Z,10.70
2018-10-09T18:49:06.707Z,11.10
2018-10-09T18:51:35.384Z,10.73
2018-10-09T18:54:03.880Z,10.53
2018-10-09T18:56:32.323Z,10.20
2018-10-09T18:59:00.773Z,10.43
2018-10-09T19:01:29.277Z,9.93
2018-10-09T19:03:57.840Z,10.93
2018-10-09T19:06:26.326Z,10.20
2018-10-09T19:08:57.610Z,10.20
2018-10-09T19:11:26.892Z,9.43
2018-10-09T19:13:56.120Z,11.17
2018-10-09T19:16:24.638Z,10.27
2018-10-09T19:18:53.524Z,11.07
2018-10-09T19:21:22.071Z,10.17
2018-10-09T19:23:50.591Z,11.93
2018-10-09T19:26:18.998Z,11.43
2018-10-09T19:28:47.544Z,11.83
2018-10-09T19:31:16.010Z,12.23
2018-10-09T19:33:44.938Z,11.37
2018-10-09T19:36:13.818Z,11.70
2018-10-09T19:38:42.283Z,12.47
2018-10-09T19:41:10.738Z,11.17
2018-10-09T19:43:39.213Z,10.73
2018-10-09T19:46:08.063Z,11.50
2018-10-09T19:48:36.532Z,11.30
2018-10-09T19:51:05.290Z,10.87
2018-10-09T19:53:33.775Z,12.63
2018-10-09T19:56:02.294Z,11.40
2018-10-09T19:58:30.742Z,11.03
2018-10-09T20:00:59.186Z,10.93
2018-10-09T20:03:27.638Z,11.00
2018-10-09T20:05:56.069Z,11.50
2018-10-09T20:08:24.528Z,11.20
2018-10-09T20:10:52.986Z,10.00
2018-10-09T20:13:21.428Z,10.33
2018-10-09T20:15:49.851Z,11.60
2018-10-09T20:18:18.302Z,11.70
2018-10-09T20:20:46.737Z,12.60
2018-10-09T20:23:15.783Z,14.23
2018-10-09T20:25:44.679Z,12.60
2018-10-09T20:28:13.168Z,12.33
2018-10-09T20:30:41.674Z,11.33
2018-10-09T20:33:10.407Z,12.40
2018-10-09T20:35:39.112Z,13.30
2018-10-09T20:38:07.657Z,13.40
2018-10-09T20:40:36.098Z,12.53
2018-10-09T20:43:04.534Z,13.03
2018-10-09T20:45:32.981Z,12.83
2018-10-09T20:48:01.423Z,12.03
2018-10-09T20:50:29.859Z,12.67
2018-10-09T20:52:58.390Z,12.00
2018-10-09T20:55:26.814Z,12.37
2018-10-09T20:57:55.248Z,13.13
2018-10-09T21:00:23.676Z,13.07
2018-10-09T21:02:52.150Z,14.03
2018-10-09T21:05:20.632Z,14.30
2018-10-09T21:07:49.019Z,13.90
2018-10-09T21:10:17.583Z,14.27
2018-10-09T21:12:46.028Z,14.07
2018-10-09T21:15:14.459Z,14.00
2018-10-09T21:17:43.785Z,13.40
2018-10-09T21:20:12.146Z,13.30
2018-10-09T21:22:40.622Z,13.80
2018-10-09T21:25:09.047Z,13.63
2018-10-09T21:27:37.487Z,14.33
2018-10-09T21:30:06.547Z,13.70
2018-10-09T21:32:34.972Z,13.70
2018-10-09T21:35:03.447Z,12.57
2018-10-09T21:37:31.891Z,14.37
2018-10-09T21:40:00.365Z,13.30
2018-10-09T21:42:28.787Z,13.53
2018-10-09T21:44:57.211Z,14.17
2018-10-09T21:47:25.655Z,13.93
2018-10-09T21:49:54.980Z,12.47
2018-10-09T21:52:23.425Z,13.20
2018-10-09T21:54:51.851Z,13.20
2018-10-09T21:57:20.293Z,13.53
2018-10-09T21:59:48.766Z,12.23
2018-10-09T22:02:17.226Z,14.33
2018-10-09T22:04:45.703Z,13.70
2018-10-09T22:07:16.465Z,14.87
2018-10-09T22:09:45.377Z,15.07
2018-10-09T22:12:14.233Z,14.30
2018-10-09T22:14:42.663Z,15.27
2018-10-09T22:17:11.093Z,15.50
2018-10-09T22:19:39.539Z,15.03
2018-10-09T22:22:07.975Z,15.63
2018-10-09T22:24:36.474Z,16.90
2018-10-09T22:27:04.912Z,16.30
2018-10-09T22:29:33.334Z,18.57
2018-10-09T22:32:01.767Z,17.20
2018-10-09T22:34:30.189Z,17.97
2018-10-09T22:36:58.617Z,19.00
2018-10-09T22:39:27.047Z,20.20
2018-10-09T22:41:55.485Z,18.43
2018-10-09T22:44:23.931Z,19.43
2018-10-09T22:46:52.368Z,19.30
2018-10-09T22:49:21.043Z,18.43
2018-10-09T22:51:49.487Z,19.63
2018-10-09T22:54:18.102Z,19.17
2018-10-09T22:56:46.546Z,18.77
2018-10-09T22:59:15.513Z,18.53
2018-10-09T23:01:43.943Z,19.30
2018-10-09T23:04:12.395Z,21.00
2018-10-09T23:06:40.825Z,20.10
2018-10-09T23:09:11.133Z,20.40
2018-10-09T23:11:39.707Z,19.87
2018-10-09T23:14:08.748Z,20.53
2018-10-09T23:16:37.593Z,20.57
2018-10-09T23:19:06.448Z,20.37
2018-10-09T23:21:34.879Z,22.43
2018-10-09T23:24:03.323Z,21.93
2018-10-09T23:26:31.768Z,19.80
2018-10-09T23:29:00.258Z,20.50
2018-10-09T23:31:28.674Z,19.20
2018-10-09T23:33:57.096Z,18.80
2018-10-09T23:36:25.522Z,19.60
2018-10-09T23:38:53.933Z,19.33
2018-10-09T23:41:22.499Z,17.37
2018-10-09T23:43:50.928Z,17.80
2018-10-09T23:46:19.422Z,17.57
2018-10-09T23:48:47.846Z,17.13
2018-10-09T23:51:16.294Z,18.13
2018-10-09T23:53:44.721Z,18.47
2018-10-09T23:56:13.142Z,19.17
2018-10-09T23:58:41.672Z,19.10
