createdAt,value
2023-02-11T00:01:10.019Z,95.00
2023-02-11T00:03:37.094Z,97.00
2023-02-11T00:06:06.147Z,99.60
2023-02-11T00:08:33.044Z,99.90
2023-02-11T00:10:59.960Z,99.90
2023-02-11T00:13:27.140Z,99.90
2023-02-11T00:15:54.681Z,99.90
2023-02-11T00:18:21.662Z,99.90
2023-02-11T00:20:48.638Z,99.90
2023-02-11T00:23:15.576Z,99.90
2023-02-11T00:25:43.262Z,99.90
2023-02-11T00:28:10.640Z,99.90
2023-02-11T00:30:40.726Z,99.90
2023-02-11T00:33:08.382Z,99.90
2023-02-11T00:35:37.784Z,99.90
2023-02-11T00:38:04.736Z,99.90
2023-02-11T00:40:31.682Z,99.90
2023-02-11T00:42:58.621Z,99.90
2023-02-11T00:45:25.518Z,99.90
2023-02-11T00:47:52.560Z,99.90
2023-02-11T00:50:20.359Z,99.90
2023-02-11T00:52:48.510Z,99.90
2023-02-11T00:55:15.835Z,99.90
2023-02-11T00:57:42.846Z,99.90
2023-02-11T01:00:11.360Z,99.90
2023-02-11T01:02:38.267Z,99.90
2023-02-11T01:05:05.419Z,99.90
2023-02-11T01:07:32.783Z,99.90
2023-02-11T01:09:59.752Z,99.90
2023-02-11T01:12:29.898Z,99.90
2023-02-11T01:14:58.286Z,99.90
2023-02-11T01:17:25.180Z,99.90
2023-02-11T01:19:52.068Z,99.90
2023-02-11T01:22:19.053Z,99.90
2023-02-11T01:24:47.482Z,99.90
2023-02-11T01:27:14.490Z,99.90
2023-02-11T01:29:41.427Z,99.90
2023-02-11T01:32:08.367Z,99.90
2023-02-11T01:34:35.301Z,99.90
2023-02-11T01:37:02.296Z,99.90
2023-02-11T01:39:29.259Z,99.90
2023-02-11T01:41:56.166Z,99.90
2023-02-11T01:44:36.840Z,99.90
2023-02-11T01:47:06.079Z,99.90
2023-02-11T01:49:41.457Z,99.90
2023-02-11T01:52:30.054Z,99.90
2023-02-11T01:55:18.909Z,99.90
2023-02-11T01:57:48.843Z,99.90
2023-02-11T02:00:17.780Z,99.90
2023-02-11T02:02:50.382Z,99.90
2023-02-11T02:05:28.972Z,99.90
2023-02-11T02:07:58.996Z,99.90
2023-02-11T02:10:26.694Z,99.90
2023-02-11T02:12:53.680Z,99.90
2023-02-11T02:15:26.537Z,99.90
2023-02-11T02:18:04.085Z,99.90
2023-02-11T02:20:46.542Z,99.90
2023-02-11T02:23:41.449Z,99.90
2023-02-11T02:26:31.698Z,99.90
2023-02-11T02:29:13.511Z,99.90
2023-02-11T02:31:52.353Z,99.90
2023-02-11T02:34:20.103Z,99.90
2023-02-11T02:36:54.263Z,99.90
2023-02-11T02:39:23.980Z,99.90
2023-02-11T02:41:50.981Z,99.90
2023-02-11T02:44:18.913Z,99.90
2023-02-11T02:46:45.933Z,99.90
2023-02-11T02:49:13.639Z,99.90
2023-02-11T02:52:12.498Z,99.90
2023-02-11T02:54:57.532Z,99.90
2023-02-11T02:57:38.154Z,99.90
2023-02-11T03:00:34.816Z,99.90
2023-02-11T03:03:23.052Z,99.90
2023-02-11T03:06:16.750Z,99.90
2023-02-11T03:08:51.432Z,99.90
2023-02-11T03:11:18.951Z,99.90
2023-02-11T03:13:46.179Z,99.90
2023-02-11T03:16:19.128Z,99.90
2023-02-11T03:18:53.172Z,99.90
2023-02-11T03:21:20.103Z,99.90
2023-02-11T03:23:58.123Z,99.90
2023-02-11T03:26:26.354Z,99.90
2023-02-11T03:28:59.200Z,99.90
2023-02-11T03:31:34.485Z,99.90
2023-02-11T03:34:10.170Z,99.90
2023-02-11T03:36:59.958Z,99.90
2023-02-11T03:39:31.142Z,99.90
2023-02-11T03:41:58.631Z,99.90
2023-02-11T03:44:26.574Z,99.90
2023-02-11T03:46:53.489Z,99.90
2023-02-11T03:49:21.482Z,99.90
2023-02-11T03:51:49.466Z,99.90
2023-02-11T03:54:19.097Z,99.90
2023-02-11T03:56:51.500Z,99.90
2023-02-11T03:59:18.423Z,99.90
2023-02-11T04:01:45.368Z,99.90
2023-02-11T04:04:12.427Z,99.90
2023-02-11T04:06:39.375Z,99.90
2023-02-11T04:09:06.269Z,99.90
2023-02-11T04:11:33.217Z,99.90
2023-02-11T04:14:00.159Z,99.90
2023-02-11T04:16:27.146Z,99.90
2023-02-11T04:18:54.032Z,99.90
2023-02-11T04:21:20.999Z,99.90
2023-02-11T04:23:47.881Z,99.90
2023-02-11T04:26:14.838Z,99.90
2023-02-11T04:28:41.737Z,99.90
2023-02-11T04:31:08.878Z,99.90
2023-02-11T04:33:35.772Z,99.90
2023-02-11T04:36:02.650Z,99.90
2023-02-11T04:38:29.511Z,99.90
2023-02-11T04:40:57.674Z,99.90
2023-02-11T04:43:24.540Z,99.90
2023-02-11T04:45:51.736Z,99.90
2023-02-11T04:48:18.860Z,99.90
2023-02-11T04:50:45.755Z,99.90
2023-02-11T04:53:12.634Z,99.90
2023-02-11T04:55:39.638Z,99.90
2023-02-11T04:58:06.508Z,99.90
2023-02-11T05:00:33.414Z,99.90
2023-02-11T05:03:00.319Z,99.90
2023-02-11T05:05:27.232Z,99.90
2023-02-11T05:07:54.120Z,99.90
2023-02-11T05:10:21.041Z,99.90
2023-02-11T05:12:49.339Z,99.90
2023-02-11T05:15:16.347Z,99.90
2023-02-11T05:17:43.247Z,99.90
2023-02-11T05:20:10.855Z,99.90
2023-02-11T05:22:37.847Z,99.90
2023-02-11T05:25:04.966Z,99.90
2023-02-11T05:27:31.890Z,99.90
2023-02-11T05:29:58.786Z,99.90
2023-02-11T05:32:25.722Z,99.90
2023-02-11T05:34:52.638Z,99.90
2023-02-11T05:37:19.709Z,99.90
2023-02-11T05:39:46.707Z,99.90
2023-02-11T05:42:14.005Z,99.90
2023-02-11T05:44:40.931Z,99.90
2023-02-11T05:47:09.037Z,99.90
2023-02-11T05:49:35.969Z,99.90
2023-02-11T05:52:02.912Z,99.90
2023-02-11T05:54:29.829Z,99.90
2023-02-11T05:56:56.744Z,99.90
2023-02-11T05:59:23.608Z,99.90
2023-02-11T06:01:50.485Z,99.90
2023-02-11T06:04:17.364Z,99.90
2023-02-11T06:06:44.231Z,99.90
2023-02-11T06:09:11.912Z,99.90
2023-02-11T06:11:39.033Z,99.90
2023-02-11T06:14:05.990Z,99.90
2023-02-11T06:16:32.919Z,99.90
2023-02-11T06:18:59.803Z,99.90
2023-02-11T06:21:42.498Z,99.90
2023-02-11T06:24:10.669Z,99.90
2023-02-11T06:26:37.559Z,99.90
2023-02-11T06:29:04.523Z,99.90
2023-02-11T06:31:31.578Z,99.90
2023-02-11T06:33:59.349Z,99.90
2023-02-11T06:36:26.328Z,99.90
2023-02-11T06:38:53.286Z,99.90
2023-02-11T06:41:20.390Z,99.90
2023-02-11T06:43:47.381Z,99.90
2023-02-11T06:46:14.358Z,99.90
2023-02-11T06:48:43.785Z,99.90
2023-02-11T06:51:13.105Z,99.90
2023-02-11T06:53:42.737Z,99.90
2023-02-11T06:56:11.725Z,99.90
2023-02-11T06:58:38.676Z,99.90
2023-02-11T07:01:09.394Z,99.90
2023-02-11T07:03:36.872Z,99.90
2023-02-11T07:06:05.537Z,99.90
2023-02-11T07:08:35.858Z,99.90
2023-02-11T07:11:08.665Z,99.90
2023-02-11T07:13:35.598Z,99.90
2023-02-11T07:16:11.167Z,99.90
2023-02-11T07:18:38.176Z,99.90
2023-02-11T07:21:09.343Z,99.90
2023-02-11T07:23:36.744Z,99.90
2023-02-11T07:26:04.896Z,99.90
2023-02-11T07:28:32.062Z,99.90
2023-02-11T07:30:59.003Z,99.90
2023-02-11T07:33:25.963Z,99.90
2023-02-11T07:35:53.060Z,99.90
2023-02-11T07:38:20.048Z,99.90
2023-02-11T07:40:46.989Z,99.90
2023-02-11T07:43:13.909Z,99.90
2023-02-11T07:45:40.798Z,99.90
2023-02-11T07:48:07.720Z,99.90
2023-02-11T07:50:34.686Z,99.90
2023-02-11T07:53:02.116Z,99.90
2023-02-11T07:55:29.071Z,99.90
2023-02-11T07:57:55.996Z,99.90
2023-02-11T08:00:22.954Z,99.90
2023-02-11T08:02:49.859Z,99.90
2023-02-11T08:05:16.832Z,99.90
2023-02-11T08:07:43.741Z,99.90
2023-02-11T08:10:10.690Z,99.90
2023-02-11T08:12:37.631Z,99.90
2023-02-11T08:15:04.698Z,99.90
2023-02-11T08:17:31.620Z,99.90
2023-02-11T08:19:58.543Z,99.90
2023-02-11T08:22:25.494Z,99.90
2023-02-11T08:24:52.575Z,99.90
2023-02-11T08:27:19.567Z,99.90
2023-02-11T08:29:46.509Z,99.90
2023-02-11T08:32:13.510Z,99.90
2023-02-11T08:34:40.716Z,99.90
2023-02-11T08:37:09.034Z,99.90
2023-02-11T08:39:35.934Z,99.90
2023-02-11T08:42:02.952Z,99.90
2023-02-11T08:44:30.085Z,99.90
2023-02-11T08:46:57.042Z,99.90
2023-02-11T08:49:23.997Z,99.90
2023-02-11T08:51:51.284Z,99.90
2023-02-11T08:54:18.246Z,99.90
2023-02-11T08:56:45.241Z,99.90
2023-02-11T08:59:13.838Z,99.90
2023-02-11T09:01:40.849Z,99.90
2023-02-11T09:04:07.918Z,99.90
2023-02-11T09:06:34.866Z,99.90
2023-02-11T09:09:01.830Z,99.90
2023-02-11T09:11:30.903Z,99.90
2023-02-11T09:13:57.870Z,99.90
2023-02-11T09:16:29.512Z,99.90
2023-02-11T09:18:57.344Z,99.90
2023-02-11T09:21:24.293Z,99.90
2023-02-11T09:23:51.234Z,99.90
2023-02-11T09:26:20.977Z,99.90
2023-02-11T09:28:48.438Z,99.90
2023-02-11T09:31:17.007Z,99.90
2023-02-11T09:33:47.975Z,98.90
2023-02-11T09:36:25.744Z,97.70
2023-02-11T09:38:53.244Z,97.00
2023-02-11T09:41:41.160Z,95.90
2023-02-11T09:44:10.733Z,94.70
2023-02-11T09:46:40.477Z,93.20
2023-02-11T09:49:07.618Z,91.20
2023-02-11T09:52:23.914Z,87.70
2023-02-11T09:54:57.691Z,85.00
2023-02-11T09:57:29.391Z,84.50
2023-02-11T09:59:57.343Z,83.10
2023-02-11T10:03:08.825Z,80.60
2023-02-11T10:05:35.803Z,77.90
2023-02-11T10:08:10.034Z,76.80
2023-02-11T10:11:07.852Z,69.80
2023-02-11T10:13:45.070Z,68.40
2023-02-11T10:16:27.048Z,67.20
2023-02-11T10:19:05.423Z,64.90
2023-02-11T10:21:46.730Z,62.10
2023-02-11T10:24:14.975Z,62.60
2023-02-11T10:26:42.040Z,62.50
2023-02-11T10:29:34.990Z,60.90
2023-02-11T10:32:02.291Z,62.40
2023-02-11T10:34:29.271Z,60.30
2023-02-11T10:36:56.236Z,59.10
2023-02-11T10:39:24.552Z,56.40
2023-02-11T10:42:03.146Z,56.80
2023-02-11T10:44:37.808Z,57.60
2023-02-11T10:47:09.773Z,55.70
2023-02-11T10:49:41.474Z,54.70
2023-02-11T10:52:27.999Z,55.00
2023-02-11T10:54:59.031Z,53.40
2023-02-11T10:57:31.886Z,47.70
2023-02-11T11:00:00.762Z,47.10
2023-02-11T11:02:32.289Z,46.90
2023-02-11T11:04:59.967Z,47.90
2023-02-11T11:07:31.369Z,48.10
2023-02-11T11:10:06.402Z,46.40
2023-02-11T11:13:03.650Z,41.80
2023-02-11T11:15:31.409Z,44.30
2023-02-11T11:18:30.859Z,37.40
2023-02-11T11:21:01.861Z,36.10
2023-02-11T11:23:30.232Z,34.80
2023-02-11T11:26:16.230Z,39.40
2023-02-11T11:29:00.601Z,33.70
2023-02-11T11:31:31.810Z,34.10
2023-02-11T11:34:00.190Z,34.10
2023-02-11T11:36:38.236Z,35.50
2023-02-11T11:39:15.967Z,33.60
2023-02-11T11:41:50.572Z,30.30
2023-02-11T11:44:30.956Z,29.70
2023-02-11T11:47:16.095Z,30.00
2023-02-11T11:49:50.051Z,26.90
2023-02-11T11:52:35.575Z,25.70
2023-02-11T11:55:12.245Z,26.50
2023-02-11T11:57:39.539Z,27.60
2023-02-11T12:00:14.885Z,31.30
2023-02-11T12:03:32.514Z,26.90
2023-02-11T12:06:08.562Z,26.90
2023-02-11T12:08:52.329Z,25.60
2023-02-11T12:11:34.655Z,26.10
2023-02-11T12:14:39.067Z,26.30
2023-02-11T12:17:37.197Z,27.60
2023-02-11T12:20:12.825Z,24.10
2023-02-11T12:22:52.267Z,24.30
2023-02-11T12:25:22.142Z,24.60
2023-02-11T12:28:40.683Z,24.90
2023-02-11T12:31:12.241Z,21.90
2023-02-11T12:33:59.773Z,22.10
2023-02-11T12:36:32.718Z,21.50
2023-02-11T12:39:13.080Z,22.50
2023-02-11T12:42:22.846Z,20.00
2023-02-11T12:45:11.310Z,20.60
2023-02-11T12:48:09.065Z,18.40
2023-02-11T12:51:00.834Z,19.80
2023-02-11T12:53:46.263Z,16.20
2023-02-11T12:56:18.029Z,19.00
2023-02-11T12:58:45.921Z,20.50
2023-02-11T13:01:35.635Z,16.00
2023-02-11T13:04:09.321Z,18.30
2023-02-11T13:06:42.257Z,18.00
2023-02-11T13:09:30.900Z,19.00
2023-02-11T13:11:59.146Z,16.10
2023-02-11T13:14:30.718Z,17.50
2023-02-11T13:16:58.726Z,13.40
2023-02-11T13:19:26.658Z,14.20
2023-02-11T13:22:14.676Z,15.20
2023-02-11T13:25:16.237Z,15.90
2023-02-11T13:28:00.430Z,14.60
2023-02-11T13:30:39.523Z,13.40
2023-02-11T13:33:17.805Z,13.60
2023-02-11T13:35:56.706Z,13.30
2023-02-11T13:38:27.945Z,12.70
2023-02-11T13:40:57.981Z,13.60
2023-02-11T13:43:28.468Z,14.50
2023-02-11T13:46:06.231Z,14.70
2023-02-11T13:48:45.541Z,14.00
2023-02-11T13:51:14.381Z,14.60
2023-02-11T13:53:49.846Z,14.70
2023-02-11T13:56:44.299Z,13.00
2023-02-11T13:59:33.007Z,13.50
2023-02-11T14:02:18.747Z,13.20
2023-02-11T14:05:36.870Z,15.10
2023-02-11T14:08:28.272Z,13.00
2023-02-11T14:10:55.881Z,12.10
2023-02-11T14:13:35.970Z,13.30
2023-02-11T14:16:18.673Z,13.40
2023-02-11T14:18:55.244Z,14.30
2023-02-11T14:21:29.456Z,12.90
2023-02-11T14:24:02.604Z,13.30
2023-02-11T14:26:34.994Z,13.70
2023-02-11T14:29:20.570Z,14.90
2023-02-11T14:32:18.005Z,14.30
2023-02-11T14:35:03.635Z,14.10
2023-02-11T14:37:50.653Z,15.40
2023-02-11T14:40:29.298Z,14.00
2023-02-11T14:42:56.296Z,14.40
2023-02-11T14:45:27.382Z,13.00
2023-02-11T14:48:08.557Z,12.80
2023-02-11T14:51:14.479Z,13.10
2023-02-11T14:53:44.880Z,11.80
2023-02-11T14:56:38.264Z,11.50
2023-02-11T14:59:17.571Z,11.70
2023-02-11T15:01:46.953Z,12.30
2023-02-11T15:04:36.185Z,11.40
2023-02-11T15:07:05.126Z,11.00
2023-02-11T15:09:34.955Z,11.00
2023-02-11T15:12:01.846Z,10.70
2023-02-11T15:14:30.895Z,9.80
2023-02-11T15:17:08.109Z,11.40
2023-02-11T15:19:36.167Z,11.50
2023-02-11T15:22:20.260Z,10.60
2023-02-11T15:24:57.850Z,10.80
2023-02-11T15:27:25.869Z,10.10
2023-02-11T15:29:52.863Z,11.00
2023-02-11T15:32:25.166Z,11.30
2023-02-11T15:34:53.455Z,10.30
2023-02-11T15:37:22.451Z,10.30
2023-02-11T15:39:49.491Z,11.50
2023-02-11T15:42:25.937Z,11.70
2023-02-11T15:45:14.468Z,11.40
2023-02-11T15:47:47.044Z,10.20
2023-02-11T15:50:33.613Z,9.80
2023-02-11T15:53:03.272Z,9.20
2023-02-11T15:55:30.373Z,9.30
2023-02-11T15:58:00.176Z,8.70
2023-02-11T16:00:36.143Z,9.90
2023-02-11T16:03:03.536Z,9.80
2023-02-11T16:05:37.643Z,9.70
2023-02-11T16:08:22.483Z,10.50
2023-02-11T16:11:03.206Z,9.40
2023-02-11T16:13:33.671Z,9.50
2023-02-11T16:16:04.054Z,10.00
2023-02-11T16:18:39.641Z,9.80
2023-02-11T16:21:13.388Z,9.70
2023-02-11T16:23:42.189Z,10.80
2023-02-11T16:26:20.729Z,11.50
2023-02-11T16:28:47.657Z,10.90
2023-02-11T16:31:14.870Z,10.50
2023-02-11T16:33:41.851Z,10.10
2023-02-11T16:36:13.352Z,10.30
2023-02-11T16:38:40.537Z,10.00
2023-02-11T16:41:07.510Z,10.60
2023-02-11T16:43:34.787Z,9.90
2023-02-11T16:46:01.758Z,9.50
2023-02-11T16:48:28.705Z,9.50
2023-02-11T16:50:55.954Z,9.40
2023-02-11T16:53:24.419Z,10.40
2023-02-11T16:55:52.574Z,9.60
2023-02-11T16:58:19.839Z,9.30
2023-02-11T17:00:47.431Z,8.80
2023-02-11T17:03:21.779Z,8.40
2023-02-11T17:05:55.291Z,8.90
2023-02-11T17:08:22.776Z,8.40
2023-02-11T17:10:50.206Z,8.70
2023-02-11T17:13:17.336Z,10.30
2023-02-11T17:15:44.501Z,10.10
2023-02-11T17:18:14.660Z,10.10
2023-02-11T17:20:41.790Z,9.20
2023-02-11T17:23:08.967Z,9.30
2023-02-11T17:25:37.539Z,9.30
2023-02-11T17:28:08.555Z,9.20
2023-02-11T17:30:35.985Z,9.40
2023-02-11T17:33:02.986Z,8.90
2023-02-11T17:35:29.927Z,9.30
2023-02-11T17:37:58.758Z,9.10
2023-02-11T17:40:26.443Z,9.30
2023-02-11T17:42:53.442Z,9.20
2023-02-11T17:45:22.257Z,8.50
2023-02-11T17:47:49.525Z,9.50
2023-02-11T17:50:16.589Z,8.60
2023-02-11T17:52:43.524Z,7.80
2023-02-11T17:55:10.520Z,7.70
2023-02-11T17:57:37.537Z,8.70
2023-02-11T18:00:06.041Z,8.70
2023-02-11T18:02:39.882Z,9.10
2023-02-11T18:05:07.099Z,8.30
2023-02-11T18:07:34.130Z,8.10
2023-02-11T18:10:01.305Z,7.10
2023-02-11T18:12:28.974Z,8.10
2023-02-11T18:14:58.052Z,7.90
2023-02-11T18:17:25.288Z,8.80
2023-02-11T18:19:55.725Z,8.20
2023-02-11T18:22:23.001Z,9.00
2023-02-11T18:24:53.958Z,9.10
2023-02-11T18:27:21.558Z,10.00
2023-02-11T18:29:49.801Z,9.20
2023-02-11T18:32:16.857Z,8.80
2023-02-11T18:34:43.823Z,8.70
2023-02-11T18:37:11.630Z,8.30
2023-02-11T18:39:38.785Z,9.20
2023-02-11T18:42:05.742Z,9.20
2023-02-11T18:44:32.719Z,8.50
2023-02-11T18:46:59.888Z,8.10
2023-02-11T18:49:26.946Z,8.90
2023-02-11T18:51:54.100Z,9.10
2023-02-11T18:54:21.054Z,8.80
2023-02-11T18:56:47.984Z,9.30
2023-02-11T18:59:14.976Z,10.10
2023-02-11T19:01:46.860Z,10.70
2023-02-11T19:04:19.076Z,10.40
2023-02-11T19:06:47.870Z,10.20
2023-02-11T19:09:15.932Z,11.20
2023-02-11T19:11:52.321Z,11.20
2023-02-11T19:14:31.558Z,10.10
2023-02-11T19:16:59.770Z,9.80
2023-02-11T19:19:28.529Z,10.30
2023-02-11T19:21:55.762Z,11.30
2023-02-11T19:24:23.022Z,10.30
2023-02-11T19:26:50.718Z,10.60
2023-02-11T19:29:18.568Z,9.70
2023-02-11T19:31:45.787Z,9.30
2023-02-11T19:34:14.198Z,9.40
2023-02-11T19:36:41.323Z,8.80
2023-02-11T19:39:08.518Z,9.20
2023-02-11T19:41:35.682Z,10.70
2023-02-11T19:44:03.833Z,9.40
2023-02-11T19:46:33.212Z,7.90
2023-02-11T19:49:00.887Z,7.90
2023-02-11T19:51:27.869Z,9.60
2023-02-11T19:53:54.896Z,9.10
2023-02-11T19:56:23.129Z,8.30
2023-02-11T19:58:50.104Z,8.70
2023-02-11T20:01:19.440Z,8.00
2023-02-11T20:03:50.017Z,7.20
2023-02-11T20:06:19.030Z,7.60
2023-02-11T20:08:45.928Z,7.00
2023-02-11T20:11:15.034Z,6.00
2023-02-11T20:13:42.354Z,4.60
2023-02-11T20:16:12.466Z,4.60
2023-02-11T20:18:39.880Z,3.20
2023-02-11T20:21:11.181Z,3.80
2023-02-11T20:23:40.830Z,4.60
2023-02-11T20:26:11.714Z,4.60
2023-02-11T20:28:38.627Z,5.40
2023-02-11T20:31:05.958Z,9.30
2023-02-11T20:33:33.254Z,8.50
2023-02-11T20:36:08.201Z,7.60
2023-02-11T20:38:35.265Z,7.10
2023-02-11T20:41:06.917Z,9.50
2023-02-11T20:43:36.309Z,7.80
2023-02-11T20:46:05.124Z,6.90
2023-02-11T20:48:33.167Z,8.30
2023-02-11T20:51:13.904Z,8.50
2023-02-11T20:53:44.006Z,11.60
2023-02-11T20:56:11.776Z,11.90
2023-02-11T20:58:38.954Z,12.00
2023-02-11T21:01:17.954Z,11.30
2023-02-11T21:03:48.657Z,11.10
2023-02-11T21:06:15.786Z,10.50
2023-02-11T21:08:42.894Z,8.60
2023-02-11T21:11:09.923Z,10.60
2023-02-11T21:13:37.545Z,11.50
2023-02-11T21:16:04.943Z,10.80
2023-02-11T21:18:31.905Z,10.20
2023-02-11T21:20:58.941Z,12.30
2023-02-11T21:23:26.000Z,11.30
2023-02-11T21:25:56.661Z,14.30
2023-02-11T21:28:26.488Z,13.40
2023-02-11T21:30:54.548Z,13.20
2023-02-11T21:33:22.049Z,11.10
2023-02-11T21:35:49.063Z,10.00
2023-02-11T21:38:16.160Z,8.70
2023-02-11T21:40:43.104Z,6.20
2023-02-11T21:43:09.999Z,6.10
2023-02-11T21:45:42.882Z,8.80
2023-02-11T21:48:10.150Z,7.40
2023-02-11T21:50:44.393Z,9.20
2023-02-11T21:53:11.605Z,10.50
2023-02-11T21:55:38.743Z,10.40
2023-02-11T21:58:05.740Z,8.10
2023-02-11T22:00:32.880Z,6.10
2023-02-11T22:02:59.854Z,5.70
2023-02-11T22:05:27.017Z,5.50
2023-02-11T22:07:54.022Z,2.30
2023-02-11T22:10:21.037Z,7.00
2023-02-11T22:12:50.479Z,1.00
2023-02-11T22:15:17.536Z,1.00
2023-02-11T22:17:44.456Z,1.00
2023-02-11T22:20:11.794Z,1.20
2023-02-11T22:22:38.751Z,3.80
2023-02-11T22:25:05.967Z,1.00
2023-02-11T22:27:32.831Z,1.00
2023-02-11T22:29:59.803Z,1.00
2023-02-11T22:32:26.710Z,1.00
2023-02-11T22:34:53.727Z,1.30
2023-02-11T22:37:20.658Z,1.00
2023-02-11T22:39:47.803Z,1.00
2023-02-11T22:42:14.853Z,1.00
2023-02-11T22:44:41.837Z,1.00
2023-02-11T22:47:08.748Z,1.00
2023-02-11T22:49:35.756Z,2.20
2023-02-11T22:52:02.678Z,1.80
2023-02-11T22:54:29.620Z,3.60
2023-02-11T22:56:56.672Z,4.30
2023-02-11T22:59:23.716Z,5.10
2023-02-11T23:01:50.856Z,4.80
2023-02-11T23:04:19.294Z,4.30
2023-02-11T23:06:47.690Z,4.30
2023-02-11T23:09:14.675Z,2.70
2023-02-11T23:11:41.841Z,3.10
2023-02-11T23:14:10.182Z,4.90
2023-02-11T23:16:37.206Z,4.20
2023-02-11T23:19:06.573Z,6.20
2023-02-11T23:21:34.503Z,6.40
2023-02-11T23:24:03.278Z,6.50
2023-02-11T23:26:30.286Z,7.50
2023-02-11T23:28:58.314Z,7.50
2023-02-11T23:31:30.736Z,6.90
2023-02-11T23:33:57.792Z,9.50
2023-02-11T23:36:24.787Z,8.30
2023-02-11T23:38:51.731Z,8.10
2023-02-11T23:41:19.162Z,8.90
2023-02-11T23:43:52.620Z,9.80
2023-02-11T23:46:21.834Z,8.80
2023-02-11T23:48:49.371Z,8.50
2023-02-11T23:51:16.385Z,9.00
2023-02-11T23:53:43.364Z,9.30
2023-02-11T23:56:11.440Z,8.90
2023-02-11T23:58:38.468Z,8.20
