createdAt,value
2023-03-08T00:01:04.078Z,0
2023-03-08T00:06:04.332Z,0
2023-03-08T00:11:03.731Z,0
2023-03-08T00:16:04.203Z,0
2023-03-08T00:21:03.766Z,0
2023-03-08T00:26:04.046Z,0
2023-03-08T00:31:03.718Z,0
2023-03-08T00:36:04.523Z,0
2023-03-08T00:41:04.530Z,0
2023-03-08T00:46:06.734Z,0
2023-03-08T00:51:04.124Z,0
2023-03-08T00:56:04.664Z,0
2023-03-08T01:01:04.129Z,0
2023-03-08T01:06:04.543Z,0
2023-03-08T01:11:03.993Z,0
2023-03-08T01:16:04.649Z,0
2023-03-08T01:21:04.056Z,0
2023-03-08T01:26:04.474Z,0
2023-03-08T01:31:03.765Z,0
2023-03-08T01:36:04.126Z,0
2023-03-08T01:41:04.655Z,0
2023-03-08T01:46:03.955Z,0
2023-03-08T01:51:04.425Z,0
2023-03-08T01:56:04.125Z,0
2023-03-08T02:01:04.383Z,0
2023-03-08T02:06:03.901Z,0
2023-03-08T02:11:04.448Z,0
2023-03-08T02:16:04.176Z,0
2023-03-08T02:21:04.536Z,0
2023-03-08T02:26:03.842Z,0
2023-03-08T02:31:05.630Z,0
2023-03-08T02:36:03.917Z,0
2023-03-08T02:41:04.411Z,0
2023-03-08T02:46:03.930Z,0
2023-03-08T02:51:04.271Z,0
2023-03-08T02:56:03.831Z,0
2023-03-08T03:01:03.746Z,0
2023-03-08T03:06:04.596Z,0
2023-03-08T03:11:04.459Z,0
2023-03-08T03:16:04.107Z,0
2023-03-08T03:21:04.306Z,0
2023-03-08T03:26:03.793Z,0
2023-03-08T03:31:04.168Z,0
2023-03-08T03:36:04.462Z,0
2023-03-08T03:41:32.570Z,0
2023-03-08T03:46:04.510Z,0
2023-03-08T03:51:04.783Z,0
2023-03-08T03:56:04.717Z,0
2023-03-08T04:01:04.505Z,0
2023-03-08T04:06:04.196Z,0
2023-03-08T04:11:04.237Z,0
2023-03-08T04:16:04.168Z,0
2023-03-08T04:21:04.800Z,0
2023-03-08T04:26:04.233Z,0
2023-03-08T04:31:03.951Z,0
2023-03-08T04:36:03.786Z,0
2023-03-08T04:41:04.212Z,0
2023-03-08T04:46:04.716Z,0
2023-03-08T04:51:03.971Z,0
2023-03-08T04:56:04.312Z,0
2023-03-08T05:01:04.653Z,0
2023-03-08T05:06:03.915Z,0
2023-03-08T05:11:04.286Z,0
2023-03-08T05:16:04.656Z,0
2023-03-08T05:21:04.288Z,0
2023-03-08T05:26:03.820Z,0
2023-03-08T05:31:04.382Z,0
2023-03-08T05:36:04.820Z,0
2023-03-08T05:41:04.534Z,0
2023-03-08T05:46:04.971Z,0
2023-03-08T05:51:04.564Z,0
2023-03-08T05:56:04.779Z,0
2023-03-08T06:01:04.601Z,0
2023-03-08T06:06:03.846Z,0
2023-03-08T06:11:04.191Z,7
2023-03-08T06:16:04.545Z,7
2023-03-08T06:21:04.821Z,7.6
2023-03-08T06:26:04.080Z,7.6
2023-03-08T06:31:04.281Z,8.6
2023-03-08T06:36:03.910Z,8.6
2023-03-08T06:41:04.231Z,10.2
2023-03-08T06:46:04.599Z,10.2
2023-03-08T06:51:03.985Z,14.3
2023-03-08T06:56:04.256Z,14.3
2023-03-08T07:01:04.458Z,24.4
2023-03-08T07:06:04.792Z,24.4
2023-03-08T07:11:04.208Z,38.7
2023-03-08T07:16:04.718Z,38.7
2023-03-08T07:21:04.051Z,48.3
2023-03-08T07:26:04.302Z,48.3
2023-03-08T07:31:03.930Z,54
2023-03-08T07:36:04.768Z,54
2023-03-08T07:41:04.123Z,53.1
2023-03-08T07:46:04.535Z,53.1
2023-03-08T07:51:04.090Z,48.1
2023-03-08T07:56:04.406Z,48.1
2023-03-08T08:01:04.659Z,41.3
2023-03-08T08:06:04.017Z,41.3
2023-03-08T08:11:04.453Z,65.7
2023-03-08T08:16:04.783Z,65.7
2023-03-08T08:21:04.290Z,69.3
2023-03-08T08:26:04.695Z,69.3
2023-03-08T08:31:03.893Z,77
2023-03-08T08:36:04.399Z,77
2023-03-08T08:41:04.876Z,89.1
2023-03-08T08:46:04.337Z,89.1
2023-03-08T08:51:04.740Z,144
2023-03-08T08:56:04.096Z,144
2023-03-08T09:01:04.498Z,106.3
2023-03-08T09:06:04.756Z,106.3
2023-03-08T09:11:04.304Z,114.3
2023-03-08T09:16:04.379Z,114.3
2023-03-08T09:21:05.144Z,154.1
2023-03-08T09:26:04.662Z,154.1
2023-03-08T09:31:04.311Z,197.3
2023-03-08T09:36:04.689Z,197.3
2023-03-08T09:41:04.568Z,121.9
2023-03-08T09:46:04.062Z,121.9
2023-03-08T09:51:04.659Z,108.4
2023-03-08T09:56:04.449Z,108.4
2023-03-08T10:01:04.801Z,147.1
2023-03-08T10:06:04.493Z,147.1
2023-03-08T10:11:04.231Z,265.8
2023-03-08T10:16:04.766Z,265.8
2023-03-08T10:21:04.171Z,251.6
2023-03-08T10:26:04.316Z,251.6
2023-03-08T10:31:04.484Z,155.4
2023-03-08T10:36:04.004Z,155.4
2023-03-08T10:41:04.512Z,148
2023-03-08T10:46:04.875Z,148
2023-03-08T10:51:04.846Z,174.8
2023-03-08T10:56:04.262Z,174.8
2023-03-08T11:01:04.796Z,117.5
2023-03-08T11:06:04.241Z,117.5
2023-03-08T11:11:04.552Z,113.3
2023-03-08T11:16:04.943Z,113.3
2023-03-08T11:21:04.464Z,127.1
2023-03-08T11:26:04.748Z,127.1
2023-03-08T11:31:05.177Z,122.9
2023-03-08T11:36:04.503Z,122.9
2023-03-08T11:41:04.960Z,102.4
2023-03-08T11:46:04.188Z,102.4
2023-03-08T11:51:05.000Z,138.8
2023-03-08T11:56:04.358Z,138.8
2023-03-08T12:01:04.848Z,187.4
2023-03-08T12:06:04.295Z,187.4
2023-03-08T12:11:04.936Z,168.2
2023-03-08T12:16:04.438Z,168.2
2023-03-08T12:21:04.788Z,157.1
2023-03-08T12:26:04.225Z,157.1
2023-03-08T12:31:04.811Z,175.9
2023-03-08T12:36:04.260Z,175.9
2023-03-08T12:41:04.122Z,213.1
2023-03-08T12:46:04.659Z,213.1
2023-03-08T12:51:04.129Z,223
2023-03-08T12:56:04.534Z,223
2023-03-08T13:01:05.026Z,208.2
2023-03-08T13:06:04.395Z,208.2
2023-03-08T13:11:04.947Z,119.7
2023-03-08T13:16:04.146Z,119.7
2023-03-08T13:21:04.514Z,113
2023-03-08T13:26:04.846Z,113
2023-03-08T13:31:04.387Z,133.4
2023-03-08T13:36:04.188Z,133.4
2023-03-08T13:41:04.979Z,111.7
2023-03-08T13:46:04.573Z,111.7
2023-03-08T13:51:05.119Z,98.1
2023-03-08T13:56:04.410Z,98.1
2023-03-08T14:01:04.901Z,132.1
2023-03-08T14:06:04.343Z,132.1
2023-03-08T14:11:05.030Z,187.9
2023-03-08T14:16:04.872Z,187.9
2023-03-08T14:21:04.495Z,267.3
2023-03-08T14:26:04.436Z,267.3
2023-03-08T14:31:05.100Z,196.7
2023-03-08T14:36:04.426Z,196.7
2023-03-08T14:41:04.814Z,121.9
2023-03-08T14:46:04.381Z,121.9
2023-03-08T14:51:04.846Z,65
2023-03-08T14:56:04.706Z,65
2023-03-08T15:01:05.060Z,61.3
2023-03-08T15:06:04.940Z,61.3
2023-03-08T15:11:05.184Z,83.5
2023-03-08T15:16:04.341Z,83.5
2023-03-08T15:21:05.165Z,66.9
2023-03-08T15:26:04.988Z,66.9
2023-03-08T15:31:05.118Z,67.3
2023-03-08T15:36:04.927Z,67.3
2023-03-08T15:41:05.342Z,57.7
2023-03-08T15:46:04.475Z,57.7
2023-03-08T15:51:04.990Z,57.6
2023-03-08T15:56:04.468Z,57.6
2023-03-08T16:01:04.938Z,45.6
2023-03-08T16:06:05.001Z,45.6
2023-03-08T16:11:05.032Z,35.6
2023-03-08T16:16:04.932Z,35.6
2023-03-08T16:21:04.668Z,31
2023-03-08T16:26:14.653Z,31
2023-03-08T16:31:04.839Z,27.2
2023-03-08T16:36:05.059Z,27.2
2023-03-08T16:41:13.102Z,19.4
2023-03-08T16:46:04.804Z,19.4
2023-03-08T16:51:05.169Z,10.6
2023-03-08T16:56:04.521Z,10.6
2023-03-08T17:01:04.545Z,5
2023-03-08T17:06:04.973Z,5
2023-03-08T17:11:04.385Z,0
2023-03-08T17:16:04.998Z,0
2023-03-08T17:21:04.434Z,0
2023-03-08T17:26:04.789Z,0
2023-03-08T17:31:05.071Z,0
2023-03-08T17:36:04.351Z,0
2023-03-08T17:41:05.147Z,0
2023-03-08T17:46:04.720Z,0
2023-03-08T17:51:05.244Z,0
2023-03-08T17:56:04.457Z,0
2023-03-08T18:01:04.880Z,0
2023-03-08T18:06:05.072Z,0
2023-03-08T18:11:04.326Z,0
2023-03-08T18:16:04.721Z,0
2023-03-08T18:21:13.078Z,0
2023-03-08T18:26:04.571Z,0
2023-03-08T18:31:04.900Z,0
2023-03-08T18:36:04.507Z,0
2023-03-08T18:41:04.856Z,0
2023-03-08T18:46:05.142Z,0
2023-03-08T18:51:04.727Z,0
2023-03-08T18:56:04.924Z,0
2023-03-08T19:01:05.250Z,0
2023-03-08T19:06:04.779Z,0
2023-03-08T19:11:04.277Z,0
2023-03-08T19:16:04.872Z,0
2023-03-08T19:21:04.371Z,0
2023-03-08T19:26:04.801Z,0
2023-03-08T19:31:05.109Z,0
2023-03-08T19:36:04.287Z,0
2023-03-08T19:41:04.654Z,0
2023-03-08T19:46:04.973Z,0
2023-03-08T19:51:04.503Z,0
2023-03-08T19:56:04.844Z,0
2023-03-08T20:01:05.097Z,0
2023-03-08T20:06:04.371Z,0
2023-03-08T20:11:04.666Z,0
2023-03-08T20:16:04.702Z,0
2023-03-08T20:21:05.129Z,0
2023-03-08T20:26:04.320Z,0
2023-03-08T20:31:04.475Z,0
2023-03-08T20:36:04.509Z,0
2023-03-08T20:41:05.073Z,0
2023-03-08T20:46:04.602Z,0
2023-03-08T20:51:05.042Z,0
2023-03-08T20:56:05.530Z,0
2023-03-08T21:01:05.277Z,0
2023-03-08T21:06:04.401Z,0
2023-03-08T21:11:05.248Z,0
2023-03-08T21:16:04.719Z,0
2023-03-08T21:21:05.189Z,0
2023-03-08T21:26:04.965Z,0
2023-03-08T21:31:04.780Z,0
2023-03-08T21:36:04.503Z,0
2023-03-08T21:41:05.286Z,0
2023-03-08T21:46:05.019Z,0
2023-03-08T21:51:04.989Z,0
2023-03-08T21:56:04.990Z,0
2023-03-08T22:01:05.321Z,0
2023-03-08T22:06:05.056Z,0
2023-03-08T22:11:05.288Z,0
2023-03-08T22:16:04.672Z,0
2023-03-08T22:21:04.808Z,0
2023-03-08T22:26:05.145Z,0
2023-03-08T22:31:04.854Z,0
2023-03-08T22:36:05.430Z,0
2023-03-08T22:41:05.052Z,0
2023-03-08T22:46:04.420Z,0
2023-03-08T22:51:10.670Z,0
2023-03-08T22:56:05.017Z,0
2023-03-08T23:01:04.767Z,0
2023-03-08T23:06:04.559Z,0
2023-03-08T23:11:05.014Z,0
2023-03-08T23:16:04.595Z,0
2023-03-08T23:21:05.022Z,0
2023-03-08T23:26:05.411Z,0
2023-03-08T23:31:04.538Z,0
2023-03-08T23:36:04.954Z,0
2023-03-08T23:41:04.630Z,0
2023-03-08T23:46:05.100Z,0
2023-03-08T23:56:05.325Z,0
