createdAt,value
2022-10-19T00:04:34.980Z,2.80
2022-10-19T00:09:37.160Z,2.10
2022-10-19T00:14:39.511Z,1.63
2022-10-19T00:19:41.654Z,2.03
2022-10-19T00:24:44.011Z,1.97
2022-10-19T00:29:46.188Z,4.27
2022-10-19T00:34:48.361Z,2.70
2022-10-19T00:44:52.625Z,3.13
2022-10-19T00:50:14.863Z,7.53
2022-10-19T00:55:37.395Z,5.63
2022-10-19T01:00:59.796Z,4.33
2022-10-19T01:06:02.226Z,3.83
2022-10-19T01:11:27.696Z,3.03
2022-10-19T01:16:40.072Z,3.90
2022-10-19T01:21:46.323Z,3.67
2022-10-19T01:26:54.303Z,2.97
2022-10-19T01:32:37.900Z,2.00
2022-10-19T01:38:12.204Z,1.80
2022-10-19T01:43:38.739Z,3.97
2022-10-19T01:49:04.773Z,3.50
2022-10-19T01:54:27.066Z,1.97
2022-10-19T01:59:29.509Z,3.40
2022-10-19T02:04:32.606Z,5.23
2022-10-19T02:09:34.761Z,2.17
2022-10-19T02:14:57.785Z,1.90
2022-10-19T02:19:59.909Z,4.07
2022-10-19T02:25:02.943Z,2.93
2022-10-19T02:30:05.840Z,1.77
2022-10-19T02:35:08.412Z,2.20
2022-10-19T02:40:11.307Z,3.60
2022-10-19T02:45:25.834Z,3.73
2022-10-19T02:50:28.198Z,4.17
2022-10-19T02:55:31.023Z,3.13
2022-10-19T03:00:33.198Z,4.27
2022-10-19T03:05:35.350Z,7.20
2022-10-19T03:10:37.619Z,6.90
2022-10-19T03:15:39.896Z,5.97
2022-10-19T03:20:44.348Z,5.37
2022-10-19T03:25:46.408Z,5.93
2022-10-19T03:30:49.073Z,6.57
2022-10-19T03:36:15.111Z,8.40
2022-10-19T03:41:17.390Z,5.93
2022-10-19T03:46:20.401Z,6.03
2022-10-19T03:51:25.165Z,7.37
2022-10-19T03:56:29.618Z,8.80
2022-10-19T04:01:34.330Z,9.27
2022-10-19T04:06:38.355Z,6.47
2022-10-19T04:11:59.019Z,6.47
2022-10-19T04:17:04.332Z,6.30
2022-10-19T04:22:06.594Z,7.87
2022-10-19T04:27:08.668Z,5.10
2022-10-19T04:32:10.845Z,6.30
2022-10-19T04:37:19.805Z,4.30
2022-10-19T04:42:22.026Z,6.77
2022-10-19T04:47:24.179Z,6.67
2022-10-19T04:52:26.370Z,6.40
2022-10-19T04:57:47.029Z,5.00
2022-10-19T05:02:52.371Z,4.50
2022-10-19T05:07:54.444Z,4.30
2022-10-19T05:13:15.035Z,4.37
2022-10-19T05:18:17.204Z,3.40
2022-10-19T05:23:38.678Z,3.33
2022-10-19T05:28:40.984Z,4.40
2022-10-19T05:34:03.260Z,4.27
2022-10-19T05:39:24.161Z,4.83
2022-10-19T05:44:26.300Z,4.67
2022-10-19T05:49:28.709Z,5.47
2022-10-19T05:54:49.576Z,7.20
2022-10-19T05:59:52.064Z,6.87
2022-10-19T06:04:54.250Z,5.50
2022-10-19T06:09:56.336Z,7.03
2022-10-19T06:14:58.466Z,5.70
2022-10-19T06:20:29.356Z,7.57
2022-10-19T06:25:49.911Z,7.33
2022-10-19T06:30:52.060Z,7.13
2022-10-19T06:35:54.220Z,5.13
2022-10-19T06:40:59.289Z,5.27
2022-10-19T06:46:09.330Z,6.10
2022-10-19T06:51:13.729Z,6.83
2022-10-19T06:56:15.948Z,7.93
2022-10-19T07:01:36.375Z,8.53
2022-10-19T07:06:57.407Z,7.30
2022-10-19T07:11:59.528Z,6.03
2022-10-19T07:17:20.081Z,7.43
2022-10-19T07:22:40.671Z,8.07
2022-10-19T07:28:01.203Z,10.13
2022-10-19T07:33:05.244Z,9.73
2022-10-19T07:38:07.485Z,9.83
2022-10-19T07:43:09.610Z,8.43
2022-10-19T07:48:30.349Z,10.97
2022-10-19T07:53:32.813Z,11.03
2022-10-19T07:58:55.360Z,10.37
2022-10-19T08:04:55.400Z,11.07
2022-10-19T08:09:50.816Z,9.13
2022-10-19T08:14:43.570Z,10.87
2022-10-19T08:19:46.560Z,10.47
2022-10-19T08:24:49.267Z,9.70
2022-10-19T08:29:51.937Z,9.37
2022-10-19T08:34:54.108Z,9.70
2022-10-19T08:39:56.294Z,11.03
2022-10-19T08:45:35.666Z,10.40
2022-10-19T08:50:40.344Z,9.60
2022-10-19T08:55:45.474Z,11.17
2022-10-19T09:01:14.454Z,9.23
2022-10-19T09:06:31.774Z,7.50
2022-10-19T09:11:38.230Z,7.43
2022-10-19T09:16:40.512Z,10.93
2022-10-19T09:21:48.164Z,9.47
2022-10-19T09:26:53.632Z,7.33
2022-10-19T09:37:41.764Z,6.77
2022-10-19T09:42:43.906Z,5.93
2022-10-19T09:47:48.611Z,7.40
2022-10-19T09:53:06.260Z,9.87
2022-10-19T09:58:14.462Z,7.50
2022-10-19T10:03:24.991Z,9.23
2022-10-19T10:08:51.107Z,8.70
2022-10-19T10:13:55.359Z,9.77
2022-10-19T10:19:16.980Z,8.77
2022-10-19T10:24:34.166Z,9.30
2022-10-19T10:29:39.203Z,7.40
2022-10-19T10:34:51.779Z,5.97
2022-10-19T10:39:59.103Z,9.27
2022-10-19T10:45:05.863Z,12.13
2022-10-19T10:50:16.087Z,7.43
2022-10-19T10:55:18.902Z,6.67
2022-10-19T11:00:24.268Z,5.70
2022-10-19T11:05:29.818Z,4.63
2022-10-19T11:10:35.837Z,4.33
2022-10-19T11:16:06.728Z,4.37
2022-10-19T11:21:36.149Z,5.07
2022-10-19T11:27:11.957Z,5.50
2022-10-19T11:32:46.057Z,4.97
2022-10-19T11:38:27.418Z,4.07
2022-10-19T11:43:59.065Z,4.95
2022-10-19T11:49:38.387Z,4.53
2022-10-19T11:55:14.175Z,5.70
2022-10-19T12:00:38.096Z,4.43
2022-10-19T12:06:08.417Z,4.83
2022-10-19T12:11:19.644Z,3.38
2022-10-19T12:16:47.441Z,8.20
2022-10-19T12:21:51.196Z,5.77
2022-10-19T12:27:17.389Z,4.07
2022-10-19T12:32:22.192Z,6.13
2022-10-19T12:38:06.636Z,6.53
2022-10-19T12:44:06.222Z,5.37
2022-10-19T12:49:26.938Z,3.00
2022-10-19T12:54:38.740Z,5.00
2022-10-19T12:59:40.876Z,4.37
2022-10-19T13:04:52.869Z,5.30
2022-10-19T13:10:04.421Z,6.90
2022-10-19T13:15:36.394Z,7.50
2022-10-19T13:26:45.344Z,4.97
2022-10-19T13:31:47.503Z,6.67
2022-10-19T13:37:00.789Z,5.23
2022-10-19T13:42:02.964Z,5.17
2022-10-19T13:53:21.587Z,4.13
2022-10-19T13:59:00.988Z,7.13
2022-10-19T14:04:12.329Z,6.13
2022-10-19T14:09:37.362Z,6.20
2022-10-19T14:20:33.365Z,6.90
2022-10-19T14:25:35.918Z,4.35
2022-10-19T14:30:38.183Z,7.43
2022-10-19T14:35:58.953Z,3.37
2022-10-19T14:41:06.162Z,3.67
2022-10-19T14:46:08.414Z,5.07
2022-10-19T14:51:49.232Z,3.43
2022-10-19T15:02:33.121Z,4.23
2022-10-19T15:07:39.575Z,4.50
2022-10-19T15:12:43.440Z,6.67
2022-10-19T15:18:00.976Z,8.10
2022-10-19T15:23:45.777Z,6.50
2022-10-19T15:28:49.145Z,6.27
2022-10-19T15:33:56.261Z,6.40
2022-10-19T15:39:17.529Z,5.00
2022-10-19T15:44:40.558Z,8.43
2022-10-19T15:50:02.254Z,7.00
2022-10-19T15:55:06.144Z,5.47
2022-10-19T16:00:29.882Z,6.00
2022-10-19T16:05:50.439Z,10.30
2022-10-19T16:10:52.578Z,4.50
2022-10-19T16:16:10.459Z,6.47
2022-10-19T16:21:14.189Z,5.17
2022-10-19T16:26:17.265Z,6.53
2022-10-19T16:31:38.283Z,7.90
2022-10-19T16:36:40.404Z,9.43
2022-10-19T16:41:44.203Z,6.17
2022-10-19T16:47:06.066Z,4.83
2022-10-19T16:52:08.252Z,5.60
2022-10-19T16:57:10.501Z,3.70
2022-10-19T17:02:12.969Z,5.00
2022-10-19T17:07:17.960Z,6.23
2022-10-19T17:12:20.147Z,4.17
2022-10-19T17:17:22.373Z,6.73
2022-10-19T17:22:24.636Z,6.27
2022-10-19T17:32:29.987Z,4.23
2022-10-19T17:37:32.704Z,3.97
2022-10-19T17:42:36.854Z,6.10
2022-10-19T17:47:39.043Z,4.63
2022-10-19T17:52:41.213Z,5.43
2022-10-19T17:57:45.903Z,4.87
2022-10-19T18:02:49.339Z,3.10
2022-10-19T18:08:11.875Z,6.00
2022-10-19T18:13:14.137Z,2.60
2022-10-19T18:18:36.766Z,6.17
2022-10-19T18:23:39.782Z,9.17
2022-10-19T18:28:42.750Z,5.40
2022-10-19T18:33:44.994Z,3.40
2022-10-19T18:39:06.501Z,5.10
2022-10-19T18:44:32.504Z,4.50
2022-10-19T18:49:55.034Z,3.53
2022-10-19T18:54:57.272Z,5.33
2022-10-19T18:59:59.794Z,3.83
2022-10-19T19:05:02.015Z,4.77
2022-10-19T19:10:06.263Z,4.37
2022-10-19T19:15:10.415Z,4.03
2022-10-19T19:20:13.039Z,3.37
2022-10-19T19:25:15.479Z,3.17
2022-10-19T19:30:17.733Z,5.20
2022-10-19T19:35:19.975Z,3.03
2022-10-19T19:40:42.059Z,4.93
2022-10-19T19:45:45.381Z,2.43
2022-10-19T19:50:47.558Z,3.57
2022-10-19T19:55:50.074Z,5.63
2022-10-19T20:01:16.688Z,4.07
2022-10-19T20:06:22.259Z,2.40
2022-10-19T20:11:29.254Z,4.30
2022-10-19T20:16:34.626Z,1.90
2022-10-19T20:21:37.172Z,3.50
2022-10-19T20:26:39.536Z,3.27
2022-10-19T20:31:41.872Z,2.07
2022-10-19T20:37:02.737Z,2.03
2022-10-19T20:42:23.606Z,4.40
2022-10-19T20:47:25.774Z,5.50
2022-10-19T20:52:27.858Z,3.07
2022-10-19T20:57:30.742Z,4.27
2022-10-19T21:02:33.022Z,3.70
2022-10-19T21:07:35.400Z,2.07
2022-10-19T21:12:38.946Z,3.27
2022-10-19T21:17:59.551Z,2.30
2022-10-19T21:23:01.651Z,1.37
2022-10-19T21:28:03.818Z,3.27
2022-10-19T21:33:05.960Z,5.77
2022-10-19T21:38:08.139Z,2.90
2022-10-19T21:43:11.566Z,3.10
2022-10-19T21:48:13.732Z,5.07
2022-10-19T21:53:20.547Z,3.63
2022-10-19T21:58:22.658Z,4.40
2022-10-19T22:03:24.849Z,2.50
2022-10-19T22:08:27.428Z,3.77
2022-10-19T22:13:30.185Z,5.03
2022-10-19T22:18:32.279Z,6.27
2022-10-19T22:23:34.459Z,7.37
2022-10-19T22:28:36.597Z,6.33
2022-10-19T22:33:39.738Z,5.40
2022-10-19T22:38:42.094Z,3.17
2022-10-19T22:43:44.283Z,3.40
2022-10-19T22:48:46.396Z,2.60
2022-10-19T22:53:48.559Z,5.83
2022-10-19T22:58:50.764Z,6.27
2022-10-19T23:04:11.668Z,5.97
2022-10-19T23:09:13.726Z,6.33
2022-10-19T23:14:16.195Z,5.37
2022-10-19T23:19:18.398Z,4.90
2022-10-19T23:24:20.690Z,5.40
2022-10-19T23:29:22.942Z,5.03
2022-10-19T23:34:25.126Z,6.60
2022-10-19T23:39:27.212Z,4.03
2022-10-19T23:44:29.319Z,4.33
2022-10-19T23:49:31.486Z,4.67
2022-10-19T23:54:52.387Z,9.30
2022-10-19T23:59:54.466Z,3.20
