createdAt,value
2023-05-17T00:02:24.384Z,8.99
2023-05-17T00:04:54.480Z,8.97
2023-05-17T00:07:26.785Z,8.93
2023-05-17T00:09:56.595Z,8.88
2023-05-17T00:12:26.313Z,8.85
2023-05-17T00:14:56.337Z,8.82
2023-05-17T00:17:26.174Z,8.78
2023-05-17T00:19:56.063Z,8.76
2023-05-17T00:22:28.607Z,8.75
2023-05-17T00:24:58.390Z,8.72
2023-05-17T00:27:28.169Z,8.68
2023-05-17T00:29:57.929Z,8.65
2023-05-17T00:32:27.693Z,8.63
2023-05-17T00:34:57.503Z,8.58
2023-05-17T00:37:29.883Z,8.54
2023-05-17T00:39:59.874Z,8.54
2023-05-17T00:42:29.668Z,8.50
2023-05-17T00:44:59.447Z,8.44
2023-05-17T00:47:29.238Z,8.42
2023-05-17T00:49:59.118Z,8.43
2023-05-17T00:52:31.538Z,8.41
2023-05-17T00:55:01.732Z,8.38
2023-05-17T00:57:32.282Z,8.36
2023-05-17T01:00:04.486Z,8.34
2023-05-17T01:02:34.351Z,8.32
2023-05-17T01:05:04.914Z,8.27
2023-05-17T01:07:37.378Z,8.23
2023-05-17T01:10:08.193Z,8.21
2023-05-17T01:12:44.791Z,8.17
2023-05-17T01:15:18.089Z,8.12
2023-05-17T01:17:53.854Z,8.09
2023-05-17T01:20:29.049Z,8.06
2023-05-17T01:23:13.968Z,8.03
2023-05-17T01:25:54.006Z,8.00
2023-05-17T01:28:32.717Z,7.98
2023-05-17T01:31:05.497Z,7.95
2023-05-17T01:33:35.932Z,7.93
2023-05-17T01:36:05.806Z,7.90
2023-05-17T01:38:35.596Z,7.89
2023-05-17T01:41:09.792Z,7.85
2023-05-17T01:43:45.295Z,7.82
2023-05-17T01:46:19.232Z,7.80
2023-05-17T01:48:53.680Z,7.79
2023-05-17T01:51:27.087Z,7.77
2023-05-17T01:54:00.449Z,7.77
2023-05-17T01:56:31.875Z,7.75
2023-05-17T01:59:06.114Z,7.74
2023-05-17T02:01:37.076Z,7.72
2023-05-17T02:04:07.394Z,7.70
2023-05-17T02:06:37.293Z,7.69
2023-05-17T02:09:07.199Z,7.68
2023-05-17T02:11:37.008Z,7.67
2023-05-17T02:14:09.351Z,7.69
2023-05-17T02:16:39.177Z,7.66
2023-05-17T02:19:09.417Z,7.62
2023-05-17T02:21:39.108Z,7.64
2023-05-17T02:24:09.564Z,7.61
2023-05-17T02:26:42.925Z,7.58
2023-05-17T02:29:15.319Z,7.53
2023-05-17T02:31:46.255Z,7.51
2023-05-17T02:34:16.080Z,7.49
2023-05-17T02:36:46.162Z,7.49
2023-05-17T02:39:16.070Z,7.47
2023-05-17T02:41:45.847Z,7.41
2023-05-17T02:44:18.190Z,7.39
2023-05-17T02:46:48.018Z,7.33
2023-05-17T02:49:17.765Z,7.33
2023-05-17T02:51:47.632Z,7.31
2023-05-17T02:54:24.838Z,7.29
2023-05-17T02:56:54.696Z,7.24
2023-05-17T02:59:27.285Z,7.24
2023-05-17T03:01:57.892Z,7.24
2023-05-17T03:04:27.647Z,7.23
2023-05-17T03:06:58.500Z,7.21
2023-05-17T03:09:30.094Z,7.19
2023-05-17T03:12:00.428Z,7.19
2023-05-17T03:14:36.523Z,7.19
2023-05-17T03:17:06.573Z,7.19
2023-05-17T03:19:39.026Z,7.19
2023-05-17T03:22:08.889Z,7.17
2023-05-17T03:24:38.769Z,7.15
2023-05-17T03:27:09.190Z,7.15
2023-05-17T03:29:42.044Z,7.19
2023-05-17T03:32:12.414Z,7.20
2023-05-17T03:34:42.470Z,7.22
2023-05-17T03:37:12.225Z,7.25
2023-05-17T03:39:42.048Z,7.26
2023-05-17T03:42:11.916Z,7.28
2023-05-17T03:44:44.541Z,7.28
2023-05-17T03:47:16.051Z,7.29
2023-05-17T03:49:46.743Z,7.33
2023-05-17T03:52:17.140Z,7.33
2023-05-17T03:54:48.223Z,7.35
2023-05-17T03:57:19.767Z,7.37
2023-05-17T03:59:52.195Z,7.38
2023-05-17T04:02:24.397Z,7.40
2023-05-17T04:04:54.738Z,7.43
2023-05-17T04:07:26.112Z,7.45
2023-05-17T04:09:58.946Z,7.46
2023-05-17T04:12:31.687Z,7.48
2023-05-17T04:15:06.931Z,7.50
2023-05-17T04:17:38.699Z,7.54
2023-05-17T04:20:09.724Z,7.58
2023-05-17T04:22:39.612Z,7.62
2023-05-17T04:25:10.298Z,7.66
2023-05-17T04:27:41.125Z,7.68
2023-05-17T04:30:16.207Z,7.68
2023-05-17T04:32:46.273Z,7.73
2023-05-17T04:35:16.358Z,7.76
2023-05-17T04:37:50.036Z,7.81
2023-05-17T04:40:24.894Z,7.84
2023-05-17T04:42:54.967Z,7.88
2023-05-17T04:45:27.978Z,7.92
2023-05-17T04:47:59.686Z,7.94
2023-05-17T04:50:30.348Z,7.96
2023-05-17T04:53:00.197Z,8.01
2023-05-17T04:55:31.107Z,8.06
2023-05-17T04:58:01.627Z,8.08
2023-05-17T05:00:34.535Z,8.11
2023-05-17T05:03:07.777Z,8.16
2023-05-17T05:05:39.358Z,8.20
2023-05-17T05:08:09.568Z,8.24
2023-05-17T05:10:39.448Z,8.29
2023-05-17T05:13:09.324Z,8.33
2023-05-17T05:15:41.880Z,8.37
2023-05-17T05:18:11.733Z,8.39
2023-05-17T05:20:41.532Z,8.42
2023-05-17T05:23:11.999Z,8.44
2023-05-17T05:25:41.942Z,8.47
2023-05-17T05:28:12.291Z,8.49
2023-05-17T05:30:46.122Z,8.53
2023-05-17T05:33:17.363Z,8.56
2023-05-17T05:35:48.801Z,8.59
2023-05-17T05:38:18.688Z,8.63
2023-05-17T05:40:49.205Z,8.65
2023-05-17T05:43:19.162Z,8.66
2023-05-17T05:45:52.377Z,8.70
2023-05-17T05:48:24.480Z,8.72
2023-05-17T05:50:55.187Z,8.72
2023-05-17T05:53:25.159Z,8.72
2023-05-17T05:55:57.846Z,8.74
2023-05-17T05:58:28.651Z,8.76
2023-05-17T06:01:02.100Z,8.81
2023-05-17T06:03:33.162Z,8.84
2023-05-17T06:06:03.098Z,8.89
2023-05-17T06:08:32.887Z,8.91
2023-05-17T06:11:02.642Z,8.92
2023-05-17T06:13:32.421Z,8.92
2023-05-17T06:16:05.913Z,8.93
2023-05-17T06:18:36.899Z,8.95
2023-05-17T06:21:07.041Z,9.01
2023-05-17T06:23:36.829Z,9.06
2023-05-17T06:26:10.591Z,9.08
2023-05-17T06:28:40.427Z,9.12
2023-05-17T06:31:12.790Z,9.17
2023-05-17T06:33:42.681Z,9.21
2023-05-17T06:36:12.692Z,9.28
2023-05-17T06:38:42.495Z,9.33
2023-05-17T06:41:12.293Z,9.38
2023-05-17T06:43:42.119Z,9.47
2023-05-17T06:46:14.402Z,9.56
2023-05-17T06:48:44.469Z,9.63
2023-05-17T06:51:14.392Z,9.72
2023-05-17T06:53:44.123Z,9.82
2023-05-17T06:56:14.706Z,9.96
2023-05-17T06:58:44.509Z,10.13
2023-05-17T07:01:17.120Z,10.27
2023-05-17T07:03:47.063Z,10.31
2023-05-17T07:06:16.913Z,10.34
2023-05-17T07:08:46.756Z,10.34
2023-05-17T07:11:16.559Z,10.32
2023-05-17T07:13:46.908Z,10.31
2023-05-17T07:16:19.317Z,10.49
2023-05-17T07:18:49.157Z,10.65
2023-05-17T07:21:18.923Z,10.88
2023-05-17T07:23:48.710Z,11.08
2023-05-17T07:26:18.481Z,11.27
2023-05-17T07:28:48.217Z,11.41
2023-05-17T07:31:20.833Z,11.58
2023-05-17T07:33:50.800Z,11.78
2023-05-17T07:36:20.615Z,11.93
2023-05-17T07:38:50.463Z,12.09
2023-05-17T07:41:22.613Z,12.30
2023-05-17T07:43:52.878Z,12.51
2023-05-17T07:46:25.282Z,12.66
2023-05-17T07:48:58.077Z,12.78
2023-05-17T07:51:28.600Z,13.00
2023-05-17T07:53:58.343Z,13.04
2023-05-17T07:56:28.042Z,12.87
2023-05-17T07:58:58.224Z,12.79
2023-05-17T08:01:30.633Z,12.69
2023-05-17T08:04:00.530Z,12.57
2023-05-17T08:06:30.562Z,12.46
2023-05-17T08:09:00.484Z,12.37
2023-05-17T08:11:30.321Z,12.39
2023-05-17T08:14:00.073Z,12.27
2023-05-17T08:16:32.484Z,12.20
2023-05-17T08:19:02.370Z,12.35
2023-05-17T08:21:32.186Z,12.19
2023-05-17T08:24:03.400Z,12.35
2023-05-17T08:26:33.980Z,12.54
2023-05-17T08:29:04.934Z,12.47
2023-05-17T08:31:37.380Z,12.72
2023-05-17T08:34:07.368Z,13.08
2023-05-17T08:36:37.289Z,13.34
2023-05-17T08:39:08.664Z,13.52
2023-05-17T08:41:38.615Z,13.52
2023-05-17T08:44:08.991Z,13.75
2023-05-17T08:46:42.204Z,14.00
2023-05-17T08:49:13.166Z,14.15
2023-05-17T08:51:43.973Z,14.04
2023-05-17T08:54:14.408Z,13.99
2023-05-17T08:56:45.677Z,13.94
2023-05-17T08:59:15.592Z,13.89
2023-05-17T09:01:49.783Z,13.84
2023-05-17T09:04:20.108Z,13.82
2023-05-17T09:06:50.752Z,13.99
2023-05-17T09:09:21.455Z,14.22
2023-05-17T09:11:51.574Z,14.03
2023-05-17T09:14:21.546Z,14.03
2023-05-17T09:16:59.824Z,14.32
2023-05-17T09:19:30.009Z,14.31
2023-05-17T09:22:03.030Z,14.36
2023-05-17T09:24:33.445Z,14.55
2023-05-17T09:27:07.364Z,14.74
2023-05-17T09:29:38.122Z,14.92
2023-05-17T09:32:21.074Z,15.18
2023-05-17T09:34:52.691Z,15.14
2023-05-17T09:37:23.278Z,14.96
2023-05-17T09:39:53.028Z,14.86
2023-05-17T09:42:23.091Z,14.78
2023-05-17T09:44:54.695Z,14.77
2023-05-17T09:47:28.948Z,14.71
2023-05-17T09:50:00.808Z,14.71
2023-05-17T09:52:32.383Z,14.61
2023-05-17T09:55:03.328Z,14.50
2023-05-17T09:57:41.516Z,14.38
2023-05-17T10:00:13.462Z,14.45
2023-05-17T10:02:48.055Z,14.62
2023-05-17T10:05:18.270Z,14.82
2023-05-17T10:07:49.115Z,14.84
2023-05-17T10:10:19.527Z,14.94
2023-05-17T10:12:50.610Z,15.14
2023-05-17T10:15:20.697Z,15.22
2023-05-17T10:17:53.716Z,15.17
2023-05-17T10:20:24.631Z,15.03
2023-05-17T10:22:55.818Z,15.13
2023-05-17T10:25:26.755Z,15.21
2023-05-17T10:27:56.766Z,15.14
2023-05-17T10:30:26.736Z,15.28
2023-05-17T10:32:59.543Z,15.34
2023-05-17T10:35:31.087Z,15.44
2023-05-17T10:38:01.023Z,15.55
2023-05-17T10:40:33.056Z,15.65
2023-05-17T10:43:02.963Z,15.71
2023-05-17T10:45:32.989Z,15.85
2023-05-17T10:48:08.562Z,15.71
2023-05-17T10:50:54.009Z,15.70
2023-05-17T10:53:30.885Z,15.55
2023-05-17T10:56:00.975Z,15.59
2023-05-17T10:58:31.527Z,15.68
2023-05-17T11:01:01.274Z,15.61
2023-05-17T11:03:34.743Z,15.58
2023-05-17T11:06:24.361Z,15.55
2023-05-17T11:09:11.725Z,15.61
2023-05-17T11:12:08.031Z,15.55
2023-05-17T11:14:51.189Z,15.52
2023-05-17T11:17:22.239Z,15.63
2023-05-17T11:19:58.831Z,15.62
2023-05-17T11:22:29.686Z,15.72
2023-05-17T11:25:00.696Z,15.81
2023-05-17T11:27:31.624Z,15.85
2023-05-17T11:30:01.589Z,15.93
2023-05-17T11:32:32.046Z,16.01
2023-05-17T11:35:05.572Z,16.13
2023-05-17T11:37:35.375Z,16.22
2023-05-17T11:40:07.194Z,16.23
2023-05-17T11:42:38.367Z,16.15
2023-05-17T11:45:09.432Z,16.09
2023-05-17T11:47:42.777Z,16.20
2023-05-17T11:50:16.678Z,16.25
2023-05-17T11:52:46.426Z,16.22
2023-05-17T11:55:17.773Z,16.28
2023-05-17T11:57:47.977Z,16.36
2023-05-17T12:00:18.889Z,16.36
2023-05-17T12:02:52.114Z,16.36
2023-05-17T12:05:26.443Z,16.41
2023-05-17T12:07:59.568Z,16.34
2023-05-17T12:10:34.637Z,16.38
2023-05-17T12:13:05.106Z,16.29
2023-05-17T12:15:34.989Z,16.32
2023-05-17T12:18:04.833Z,16.32
2023-05-17T12:20:39.132Z,16.37
2023-05-17T12:23:08.880Z,16.40
2023-05-17T12:25:38.568Z,16.38
2023-05-17T12:28:22.882Z,16.48
2023-05-17T12:30:57.891Z,16.57
2023-05-17T12:33:27.924Z,16.57
2023-05-17T12:36:00.450Z,16.64
2023-05-17T12:38:32.261Z,16.65
2023-05-17T12:41:03.944Z,16.61
2023-05-17T12:43:34.619Z,16.48
2023-05-17T12:46:09.529Z,16.57
2023-05-17T12:48:40.290Z,16.61
2023-05-17T12:51:14.708Z,16.67
2023-05-17T12:53:46.332Z,16.65
2023-05-17T12:56:19.133Z,16.70
2023-05-17T12:59:07.147Z,16.77
2023-05-17T13:01:38.145Z,16.72
2023-05-17T13:04:08.560Z,16.76
2023-05-17T13:06:52.065Z,16.75
2023-05-17T13:09:24.249Z,16.75
2023-05-17T13:11:54.203Z,16.70
2023-05-17T13:14:37.237Z,16.55
2023-05-17T13:17:07.932Z,16.42
2023-05-17T13:19:38.318Z,16.30
2023-05-17T13:22:10.920Z,16.22
2023-05-17T13:24:42.520Z,16.25
2023-05-17T13:27:12.514Z,16.40
2023-05-17T13:29:43.808Z,16.50
2023-05-17T13:32:14.599Z,16.51
2023-05-17T13:34:44.461Z,16.51
2023-05-17T13:37:16.845Z,16.61
2023-05-17T13:39:46.696Z,16.60
2023-05-17T13:42:16.524Z,16.64
2023-05-17T13:44:46.277Z,16.64
2023-05-17T13:47:16.059Z,16.66
2023-05-17T13:49:45.856Z,16.71
2023-05-17T13:52:18.788Z,16.75
2023-05-17T13:54:48.618Z,16.82
2023-05-17T13:57:18.567Z,16.88
2023-05-17T13:59:48.305Z,17.00
2023-05-17T14:02:18.463Z,17.00
2023-05-17T14:04:48.200Z,17.06
2023-05-17T14:07:20.736Z,17.05
2023-05-17T14:09:50.611Z,17.09
2023-05-17T14:12:20.601Z,17.13
2023-05-17T14:14:50.358Z,17.17
2023-05-17T14:17:20.132Z,17.17
2023-05-17T14:19:50.388Z,17.16
2023-05-17T14:22:22.764Z,17.16
2023-05-17T14:24:52.737Z,17.05
2023-05-17T14:27:22.635Z,16.81
2023-05-17T14:29:52.432Z,16.71
2023-05-17T14:32:22.421Z,16.73
2023-05-17T14:34:52.174Z,16.73
2023-05-17T14:37:24.575Z,16.61
2023-05-17T14:40:05.758Z,16.62
2023-05-17T14:42:36.584Z,16.54
2023-05-17T14:45:06.643Z,16.58
2023-05-17T14:47:37.114Z,16.55
2023-05-17T14:50:08.005Z,16.60
2023-05-17T14:52:40.513Z,16.64
2023-05-17T14:55:12.242Z,16.70
2023-05-17T14:57:42.341Z,16.64
2023-05-17T15:00:13.744Z,16.67
2023-05-17T15:02:43.642Z,16.64
2023-05-17T15:05:13.550Z,16.69
2023-05-17T15:07:46.004Z,16.61
2023-05-17T15:10:16.115Z,16.75
2023-05-17T15:12:45.849Z,16.80
2023-05-17T15:15:15.844Z,16.84
2023-05-17T15:17:45.705Z,16.90
2023-05-17T15:20:16.316Z,16.78
2023-05-17T15:22:49.003Z,16.70
2023-05-17T15:25:19.580Z,16.68
2023-05-17T15:27:49.746Z,16.60
2023-05-17T15:30:20.608Z,16.57
2023-05-17T15:32:51.065Z,16.67
2023-05-17T15:35:20.942Z,16.68
2023-05-17T15:37:54.353Z,16.61
2023-05-17T15:40:24.752Z,16.65
2023-05-17T15:42:54.583Z,16.66
2023-05-17T15:45:24.438Z,16.61
2023-05-17T15:47:55.703Z,16.59
2023-05-17T15:50:25.811Z,16.56
2023-05-17T15:52:58.412Z,16.49
2023-05-17T15:55:29.244Z,16.50
2023-05-17T15:57:59.015Z,16.42
2023-05-17T16:00:28.762Z,16.39
2023-05-17T16:02:59.584Z,16.32
2023-05-17T16:05:33.695Z,16.21
2023-05-17T16:08:06.023Z,16.12
2023-05-17T16:10:35.934Z,16.05
2023-05-17T16:13:06.063Z,15.92
2023-05-17T16:15:36.129Z,15.87
2023-05-17T16:18:06.575Z,15.87
2023-05-17T16:20:36.923Z,15.83
2023-05-17T16:23:09.632Z,15.80
2023-05-17T16:25:39.420Z,15.87
2023-05-17T16:28:09.208Z,15.98
2023-05-17T16:30:39.006Z,16.05
2023-05-17T16:33:09.255Z,15.97
2023-05-17T16:35:39.374Z,15.87
2023-05-17T16:38:12.450Z,15.78
2023-05-17T16:40:42.432Z,15.73
2023-05-17T16:43:16.074Z,15.66
2023-05-17T16:45:46.883Z,15.59
2023-05-17T16:48:17.888Z,15.56
2023-05-17T16:50:49.682Z,15.56
2023-05-17T16:53:22.165Z,15.56
2023-05-17T16:55:51.931Z,15.61
2023-05-17T16:58:21.855Z,15.61
2023-05-17T17:00:51.966Z,15.56
2023-05-17T17:03:21.912Z,15.55
2023-05-17T17:05:51.731Z,15.57
2023-05-17T17:08:24.375Z,15.57
2023-05-17T17:10:54.221Z,15.68
2023-05-17T17:13:24.021Z,15.66
2023-05-17T17:15:54.830Z,15.68
2023-05-17T17:18:24.538Z,15.71
2023-05-17T17:20:54.267Z,15.72
2023-05-17T17:23:26.684Z,15.59
2023-05-17T17:25:56.636Z,15.58
2023-05-17T17:28:26.605Z,15.48
2023-05-17T17:30:56.928Z,15.44
2023-05-17T17:33:26.970Z,15.46
2023-05-17T17:35:56.773Z,15.38
2023-05-17T17:38:29.247Z,15.54
2023-05-17T17:40:59.017Z,15.71
2023-05-17T17:43:28.734Z,15.69
2023-05-17T17:45:58.439Z,15.77
2023-05-17T17:48:28.291Z,15.86
2023-05-17T17:50:59.217Z,15.87
2023-05-17T17:53:31.723Z,15.69
2023-05-17T17:56:01.655Z,15.52
2023-05-17T17:58:32.949Z,15.29
2023-05-17T18:01:02.811Z,15.21
2023-05-17T18:03:33.022Z,14.99
2023-05-17T18:06:02.944Z,14.94
2023-05-17T18:08:35.263Z,14.63
2023-05-17T18:11:05.265Z,14.66
2023-05-17T18:13:35.114Z,14.58
2023-05-17T18:16:04.834Z,14.45
2023-05-17T18:18:34.676Z,14.43
2023-05-17T18:21:04.428Z,14.36
2023-05-17T18:23:36.810Z,14.28
2023-05-17T18:26:06.949Z,14.28
2023-05-17T18:28:42.320Z,14.30
2023-05-17T18:31:14.335Z,14.23
2023-05-17T18:33:44.120Z,14.15
2023-05-17T18:36:13.862Z,14.10
2023-05-17T18:38:46.869Z,14.05
2023-05-17T18:41:16.968Z,13.96
2023-05-17T18:43:47.292Z,13.94
2023-05-17T18:46:17.095Z,13.89
2023-05-17T18:48:47.005Z,13.84
2023-05-17T18:51:16.742Z,13.79
2023-05-17T18:53:49.188Z,13.71
2023-05-17T18:56:22.915Z,13.69
2023-05-17T18:58:54.667Z,13.61
2023-05-17T19:01:24.570Z,13.55
2023-05-17T19:03:55.470Z,13.46
2023-05-17T19:06:25.540Z,13.38
2023-05-17T19:08:58.670Z,13.31
2023-05-17T19:11:28.810Z,13.24
2023-05-17T19:13:58.793Z,13.14
2023-05-17T19:16:28.505Z,13.06
2023-05-17T19:18:58.258Z,12.97
2023-05-17T19:21:27.957Z,12.92
2023-05-17T19:24:00.776Z,12.85
2023-05-17T19:26:30.743Z,12.75
2023-05-17T19:29:00.493Z,12.68
2023-05-17T19:31:30.440Z,12.59
2023-05-17T19:34:01.760Z,12.53
2023-05-17T19:36:31.575Z,12.47
2023-05-17T19:39:03.886Z,12.40
2023-05-17T19:41:33.680Z,12.33
2023-05-17T19:44:04.055Z,12.28
2023-05-17T19:46:33.848Z,12.21
2023-05-17T19:49:03.801Z,12.17
2023-05-17T19:51:34.714Z,12.09
2023-05-17T19:54:07.558Z,12.01
2023-05-17T19:56:38.249Z,11.96
2023-05-17T19:59:08.043Z,11.89
2023-05-17T20:01:37.821Z,11.86
2023-05-17T20:04:08.024Z,11.83
2023-05-17T20:06:37.902Z,11.76
2023-05-17T20:09:10.269Z,11.70
2023-05-17T20:11:40.026Z,11.64
2023-05-17T20:14:09.824Z,11.62
2023-05-17T20:16:39.653Z,11.52
2023-05-17T20:19:09.556Z,11.49
2023-05-17T20:21:39.404Z,11.45
2023-05-17T20:24:11.967Z,11.38
2023-05-17T20:26:45.105Z,11.33
2023-05-17T20:29:15.286Z,11.27
2023-05-17T20:31:45.082Z,11.22
2023-05-17T20:34:14.867Z,11.17
2023-05-17T20:36:44.600Z,11.15
2023-05-17T20:39:17.081Z,11.10
2023-05-17T20:41:47.793Z,11.04
2023-05-17T20:44:19.628Z,11.00
2023-05-17T20:46:49.422Z,10.95
2023-05-17T20:49:19.899Z,10.90
2023-05-17T20:51:49.844Z,10.84
2023-05-17T20:54:24.349Z,10.82
2023-05-17T20:56:54.118Z,10.76
2023-05-17T20:59:23.952Z,10.70
2023-05-17T21:01:53.742Z,10.65
2023-05-17T21:04:23.611Z,10.59
2023-05-17T21:06:58.151Z,10.54
2023-05-17T21:09:30.684Z,10.46
2023-05-17T21:12:00.971Z,10.40
2023-05-17T21:14:31.147Z,10.34
2023-05-17T21:17:02.169Z,10.29
2023-05-17T21:19:32.284Z,10.21
2023-05-17T21:22:02.013Z,10.14
2023-05-17T21:24:34.356Z,10.06
2023-05-17T21:27:04.204Z,10.00
2023-05-17T21:29:33.946Z,9.95
2023-05-17T21:32:03.780Z,9.89
2023-05-17T21:34:33.638Z,9.81
2023-05-17T21:37:03.319Z,9.73
2023-05-17T21:39:35.648Z,9.64
2023-05-17T21:42:05.418Z,9.62
2023-05-17T21:44:35.118Z,9.55
2023-05-17T21:47:04.926Z,9.48
2023-05-17T21:49:34.704Z,9.43
2023-05-17T21:52:04.415Z,9.39
2023-05-17T21:54:36.756Z,9.36
2023-05-17T21:57:06.806Z,9.31
2023-05-17T21:59:36.663Z,9.29
2023-05-17T22:02:08.661Z,9.27
2023-05-17T22:04:38.967Z,9.24
2023-05-17T22:07:08.818Z,9.23
2023-05-17T22:09:41.182Z,9.19
2023-05-17T22:12:12.374Z,9.18
2023-05-17T22:14:44.628Z,9.17
2023-05-17T22:17:15.133Z,9.14
2023-05-17T22:19:45.478Z,9.12
2023-05-17T22:22:15.332Z,9.06
2023-05-17T22:24:47.622Z,9.07
2023-05-17T22:27:17.384Z,9.03
2023-05-17T22:29:47.146Z,9.00
2023-05-17T22:32:17.012Z,8.92
2023-05-17T22:34:46.722Z,8.88
2023-05-17T22:37:17.698Z,8.83
2023-05-17T22:39:50.041Z,8.75
2023-05-17T22:42:19.789Z,8.69
2023-05-17T22:44:49.654Z,8.65
2023-05-17T22:47:22.902Z,8.58
2023-05-17T22:49:53.553Z,8.53
2023-05-17T22:52:23.253Z,8.47
2023-05-17T22:54:55.723Z,8.39
2023-05-17T22:57:25.824Z,8.35
2023-05-17T22:59:55.533Z,8.31
2023-05-17T23:02:25.301Z,8.26
2023-05-17T23:04:55.813Z,8.21
2023-05-17T23:07:25.532Z,8.18
2023-05-17T23:09:58.221Z,8.13
2023-05-17T23:12:28.328Z,8.13
2023-05-17T23:14:58.300Z,8.09
2023-05-17T23:17:32.491Z,8.06
2023-05-17T23:20:08.513Z,8.04
2023-05-17T23:22:39.039Z,7.98
2023-05-17T23:25:12.691Z,7.96
2023-05-17T23:27:44.534Z,7.90
2023-05-17T23:30:15.363Z,7.86
2023-05-17T23:32:47.270Z,7.80
2023-05-17T23:35:17.259Z,7.77
2023-05-17T23:37:46.993Z,7.74
2023-05-17T23:40:19.616Z,7.70
2023-05-17T23:42:49.427Z,7.68
2023-05-17T23:45:19.247Z,7.62
2023-05-17T23:47:50.250Z,7.60
2023-05-17T23:50:20.104Z,7.56
2023-05-17T23:52:49.899Z,7.51
2023-05-17T23:55:22.736Z,7.45
2023-05-17T23:57:52.914Z,7.42
