createdAt,value
2023-03-18T00:03:03.279Z,6.30
2023-03-18T00:08:06.614Z,5.72
2023-03-18T00:13:08.357Z,6.10
2023-03-18T00:18:10.173Z,6.00
2023-03-18T00:23:13.094Z,5.75
2023-03-18T00:28:17.331Z,6.93
2023-03-18T00:33:20.767Z,7.60
2023-03-18T00:38:22.459Z,5.80
2023-03-18T00:43:29.512Z,5.80
2023-03-18T00:48:31.527Z,6.43
2023-03-18T00:53:33.194Z,6.25
2023-03-18T00:58:36.934Z,6.03
2023-03-18T01:03:42.360Z,5.70
2023-03-18T01:08:44.062Z,6.05
2023-03-18T01:13:46.235Z,5.78
2023-03-18T01:18:47.917Z,6.18
2023-03-18T01:23:49.568Z,5.78
2023-03-18T01:28:51.792Z,5.20
2023-03-18T01:33:54.538Z,5.30
2023-03-18T01:38:57.946Z,6.07
2023-03-18T01:44:02.216Z,5.88
2023-03-18T01:49:29.046Z,5.57
2023-03-18T01:54:37.851Z,4.72
2023-03-18T01:59:42.526Z,5.47
2023-03-18T02:04:49.506Z,5.65
2023-03-18T02:09:52.214Z,6.20
2023-03-18T02:14:55.418Z,4.97
2023-03-18T02:20:14.859Z,6.07
2023-03-18T02:25:25.965Z,5.75
2023-03-18T02:30:34.234Z,5.43
2023-03-18T02:35:39.009Z,6.10
2023-03-18T02:40:42.156Z,6.00
2023-03-18T02:46:21.446Z,6.45
2023-03-18T02:51:23.644Z,6.53
2023-03-18T02:56:25.428Z,5.50
2023-03-18T03:01:27.805Z,5.95
2023-03-18T03:06:29.873Z,6.10
2023-03-18T03:11:32.397Z,5.35
2023-03-18T03:16:42.492Z,5.68
2023-03-18T03:21:44.167Z,5.53
2023-03-18T03:26:45.780Z,5.68
2023-03-18T03:31:47.497Z,5.40
2023-03-18T03:36:49.139Z,5.07
2023-03-18T03:41:51.268Z,6.18
2023-03-18T03:46:53.023Z,5.38
2023-03-18T03:51:57.244Z,6.07
2023-03-18T03:56:59.574Z,5.72
2023-03-18T04:02:01.312Z,5.43
2023-03-18T04:07:03.284Z,5.85
2023-03-18T04:12:05.690Z,4.72
2023-03-18T04:17:08.241Z,5.28
2023-03-18T04:22:10.692Z,5.20
2023-03-18T04:27:13.427Z,5.10
2023-03-18T04:32:15.252Z,5.57
2023-03-18T04:37:20.144Z,5.47
2023-03-18T04:42:25.261Z,4.88
2023-03-18T04:47:28.297Z,5.30
2023-03-18T04:52:30.561Z,5.90
2023-03-18T04:57:35.585Z,5.75
2023-03-18T05:02:39.509Z,5.95
2023-03-18T05:07:45.044Z,5.50
2023-03-18T05:12:49.849Z,5.22
2023-03-18T05:17:59.779Z,6.65
2023-03-18T05:23:03.078Z,5.88
2023-03-18T05:28:19.418Z,5.35
2023-03-18T05:33:39.242Z,5.28
2023-03-18T05:38:41.454Z,5.53
2023-03-18T05:43:43.521Z,5.90
2023-03-18T05:48:45.874Z,5.05
2023-03-18T05:53:47.568Z,5.05
2023-03-18T05:58:55.470Z,6.15
2023-03-18T06:04:07.074Z,6.60
2023-03-18T06:09:10.848Z,6.03
2023-03-18T06:14:12.990Z,5.65
2023-03-18T06:19:15.022Z,5.45
2023-03-18T06:24:16.753Z,5.22
2023-03-18T06:29:18.423Z,5.40
2023-03-18T06:34:20.544Z,5.75
2023-03-18T06:39:22.555Z,5.53
2023-03-18T06:44:25.576Z,5.22
2023-03-18T06:49:31.840Z,5.95
2023-03-18T06:54:42.603Z,5.53
2023-03-18T06:59:45.634Z,6.32
2023-03-18T07:04:48.250Z,5.65
2023-03-18T07:09:50.849Z,5.80
2023-03-18T07:14:53.783Z,6.35
2023-03-18T07:19:56.067Z,5.78
2023-03-18T07:24:58.262Z,5.88
2023-03-18T07:29:59.927Z,6.53
2023-03-18T07:35:03.044Z,6.50
2023-03-18T07:40:05.677Z,6.05
2023-03-18T07:45:08.286Z,6.63
2023-03-18T07:50:10.778Z,6.38
2023-03-18T07:55:12.655Z,6.43
2023-03-18T08:00:15.229Z,5.50
2023-03-18T08:05:19.216Z,5.88
2023-03-18T08:10:21.039Z,5.63
2023-03-18T08:15:22.703Z,5.85
2023-03-18T08:20:24.308Z,6.07
2023-03-18T08:25:26.188Z,6.28
2023-03-18T08:30:28.926Z,5.25
2023-03-18T08:35:30.922Z,5.82
2023-03-18T08:40:34.827Z,6.55
2023-03-18T08:45:37.048Z,6.00
2023-03-18T08:50:38.805Z,5.63
2023-03-18T08:55:40.774Z,5.78
2023-03-18T09:00:43.063Z,5.95
2023-03-18T09:05:48.248Z,4.95
2023-03-18T09:10:53.789Z,5.57
2023-03-18T09:15:55.441Z,5.18
2023-03-18T09:20:57.451Z,5.47
2023-03-18T09:25:59.824Z,5.18
2023-03-18T09:31:01.908Z,5.93
2023-03-18T09:36:04.425Z,6.22
2023-03-18T09:41:35.037Z,5.70
2023-03-18T09:46:58.153Z,5.25
2023-03-18T09:52:10.056Z,5.32
2023-03-18T09:57:19.646Z,5.35
2023-03-18T10:02:32.758Z,5.32
2023-03-18T10:07:40.477Z,5.53
2023-03-18T10:12:55.924Z,5.68
2023-03-18T10:18:09.512Z,6.80
2023-03-18T10:23:21.571Z,6.22
2023-03-18T10:28:54.574Z,6.78
2023-03-18T10:34:01.359Z,6.55
2023-03-18T10:39:03.872Z,6.43
2023-03-18T10:44:28.720Z,7.15
2023-03-18T10:49:37.173Z,6.57
2023-03-18T10:54:46.728Z,6.32
2023-03-18T10:59:51.471Z,6.78
2023-03-18T11:05:01.972Z,7.20
2023-03-18T11:10:35.714Z,6.82
2023-03-18T11:15:43.011Z,6.50
2023-03-18T11:20:47.699Z,5.93
2023-03-18T11:25:55.274Z,6.18
2023-03-18T11:31:00.373Z,6.55
2023-03-18T11:36:07.131Z,5.65
2023-03-18T11:41:17.717Z,7.10
2023-03-18T11:46:23.039Z,6.97
2023-03-18T11:51:36.723Z,5.97
2023-03-18T11:56:47.142Z,7.00
2023-03-18T12:02:20.826Z,7.05
2023-03-18T12:07:45.266Z,7.50
2023-03-18T12:13:08.382Z,6.45
2023-03-18T12:18:32.103Z,7.20
2023-03-18T12:24:01.868Z,7.60
2023-03-18T12:29:40.906Z,8.00
2023-03-18T12:34:58.346Z,7.85
2023-03-18T12:40:37.336Z,8.05
2023-03-18T12:45:43.285Z,7.30
2023-03-18T12:50:53.438Z,8.00
2023-03-18T12:56:03.739Z,7.60
2023-03-18T13:01:19.566Z,8.13
2023-03-18T13:06:33.778Z,8.82
2023-03-18T13:11:56.514Z,8.23
2023-03-18T13:16:59.692Z,8.95
2023-03-18T13:22:27.668Z,8.98
2023-03-18T13:27:50.879Z,8.07
2023-03-18T13:33:29.988Z,8.15
2023-03-18T13:39:04.896Z,9.15
2023-03-18T13:44:14.568Z,10.05
2023-03-18T13:49:23.899Z,8.63
2023-03-18T13:54:34.978Z,8.60
2023-03-18T13:59:36.570Z,9.40
2023-03-18T14:04:47.826Z,8.55
2023-03-18T14:10:20.328Z,9.13
2023-03-18T14:15:37.059Z,8.95
2023-03-18T14:20:41.982Z,8.07
2023-03-18T14:25:44.750Z,7.38
2023-03-18T14:31:08.374Z,8.73
2023-03-18T14:36:10.720Z,7.65
2023-03-18T14:41:17.725Z,7.60
2023-03-18T14:46:24.558Z,8.30
2023-03-18T14:51:31.675Z,8.52
2023-03-18T14:56:40.607Z,8.57
2023-03-18T15:01:46.136Z,8.80
2023-03-18T15:06:48.628Z,9.27
2023-03-18T15:11:50.262Z,8.45
2023-03-18T15:16:56.640Z,8.82
2023-03-18T15:22:04.637Z,9.65
2023-03-18T15:27:14.512Z,9.40
2023-03-18T15:32:32.660Z,9.75
2023-03-18T15:37:42.540Z,10.23
2023-03-18T15:42:45.763Z,11.57
2023-03-18T15:47:48.131Z,13.13
2023-03-18T15:52:49.919Z,10.48
2023-03-18T15:57:53.650Z,10.52
2023-03-18T16:02:55.296Z,9.95
2023-03-18T16:07:57.078Z,10.07
2023-03-18T16:13:01.928Z,10.00
2023-03-18T16:18:03.644Z,10.75
2023-03-18T16:23:05.699Z,10.15
2023-03-18T16:28:07.974Z,11.05
2023-03-18T16:33:13.784Z,13.13
2023-03-18T16:38:17.645Z,10.65
2023-03-18T16:43:22.388Z,10.75
2023-03-18T16:48:26.276Z,10.70
2023-03-18T16:53:31.683Z,10.73
2023-03-18T16:58:35.408Z,11.73
2023-03-18T17:03:37.266Z,12.27
2023-03-18T17:08:39.979Z,13.88
2023-03-18T17:13:41.665Z,11.98
2023-03-18T17:18:43.290Z,11.23
2023-03-18T17:23:45.685Z,10.40
2023-03-18T17:28:49.445Z,10.88
2023-03-18T17:33:51.190Z,8.95
2023-03-18T17:38:58.537Z,9.50
2023-03-18T17:44:00.203Z,12.10
2023-03-18T17:49:04.161Z,16.00
2023-03-18T17:54:06.342Z,15.95
2023-03-18T17:59:15.481Z,17.02
2023-03-18T18:04:21.183Z,14.38
2023-03-18T18:09:23.358Z,14.68
2023-03-18T18:14:28.990Z,11.43
2023-03-18T18:19:30.696Z,11.77
2023-03-18T18:24:33.435Z,12.02
2023-03-18T18:29:35.226Z,11.63
2023-03-18T18:34:36.891Z,12.50
2023-03-18T18:39:38.603Z,11.57
2023-03-18T18:44:40.320Z,14.27
2023-03-18T18:49:43.186Z,12.07
2023-03-18T18:54:45.187Z,13.68
2023-03-18T18:59:47.613Z,13.85
2023-03-18T19:04:49.229Z,14.50
2023-03-18T19:09:51.514Z,15.27
2023-03-18T19:14:53.513Z,15.18
2023-03-18T19:19:55.643Z,19.17
2023-03-18T19:24:57.401Z,19.42
2023-03-18T19:30:01.589Z,19.20
2023-03-18T19:35:03.493Z,18.05
2023-03-18T19:40:21.018Z,18.60
2023-03-18T19:45:22.788Z,18.48
2023-03-18T19:50:24.419Z,18.52
2023-03-18T19:55:26.216Z,17.48
2023-03-18T20:00:28.576Z,19.25
2023-03-18T20:05:30.596Z,16.08
2023-03-18T20:10:32.290Z,16.95
2023-03-18T20:15:34.175Z,19.05
2023-03-18T20:20:36.100Z,17.50
2023-03-18T20:25:42.286Z,18.00
2023-03-18T20:30:45.165Z,16.92
2023-03-18T20:35:48.539Z,19.10
2023-03-18T20:40:50.327Z,21.85
2023-03-18T20:45:52.501Z,22.67
2023-03-18T20:50:55.345Z,22.73
2023-03-18T20:55:57.357Z,21.55
2023-03-18T21:00:59.118Z,22.13
2023-03-18T21:06:03.609Z,21.63
2023-03-18T21:11:05.592Z,22.20
2023-03-18T21:16:13.797Z,23.85
2023-03-18T21:21:36.959Z,25.05
2023-03-18T21:26:38.966Z,25.42
2023-03-18T21:31:40.600Z,25.00
2023-03-18T21:36:42.275Z,23.88
2023-03-18T21:41:43.974Z,24.98
2023-03-18T21:46:45.604Z,25.73
2023-03-18T21:51:47.284Z,27.90
2023-03-18T21:56:48.925Z,25.10
2023-03-18T22:01:50.558Z,25.10
2023-03-18T22:06:52.501Z,25.45
2023-03-18T22:11:54.131Z,25.23
2023-03-18T22:16:55.965Z,24.15
2023-03-18T22:21:57.665Z,26.55
2023-03-18T22:26:59.289Z,25.40
2023-03-18T22:32:00.928Z,25.88
2023-03-18T22:37:02.549Z,26.38
2023-03-18T22:42:04.299Z,25.88
2023-03-18T22:47:06.477Z,26.42
2023-03-18T22:52:20.387Z,27.90
2023-03-18T22:57:26.299Z,25.25
2023-03-18T23:02:28.020Z,25.90
2023-03-18T23:07:32.256Z,25.38
2023-03-18T23:12:34.577Z,26.42
2023-03-18T23:17:36.237Z,28.60
2023-03-18T23:22:37.852Z,26.40
2023-03-18T23:27:39.476Z,26.60
2023-03-18T23:32:41.621Z,27.83
2023-03-18T23:37:43.280Z,26.88
2023-03-18T23:42:45.495Z,25.15
2023-03-18T23:47:47.270Z,25.20
2023-03-18T23:52:48.959Z,24.38
2023-03-18T23:57:50.572Z,25.35
