createdAt,value
2022-08-05T00:00:56.311Z,1.25
2022-08-05T00:03:45.673Z,1.00
2022-08-05T00:06:27.835Z,2.00
2022-08-05T00:09:01.098Z,2.00
2022-08-05T00:11:34.695Z,2.00
2022-08-05T00:14:12.828Z,2.00
2022-08-05T00:16:53.732Z,2.00
2022-08-05T00:19:24.931Z,1.00
2022-08-05T00:22:01.720Z,1.50
2022-08-05T00:24:30.787Z,1.25
2022-08-05T00:26:59.733Z,1.75
2022-08-05T00:29:37.877Z,2.25
2022-08-05T00:32:13.013Z,1.00
2022-08-05T00:35:05.391Z,2.00
2022-08-05T00:37:50.343Z,2.00
2022-08-05T00:40:27.004Z,2.00
2022-08-05T00:42:56.743Z,2.00
2022-08-05T00:45:38.015Z,2.00
2022-08-05T00:48:08.241Z,1.50
2022-08-05T00:50:41.362Z,1.25
2022-08-05T00:54:01.430Z,1.25
2022-08-05T00:55:59.931Z,2.25
2022-08-05T00:58:28.527Z,2.00
2022-08-05T01:00:56.454Z,2.00
2022-08-05T01:03:24.536Z,2.00
2022-08-05T01:06:00.281Z,2.00
2022-08-05T01:08:40.389Z,2.00
2022-08-05T01:11:13.919Z,2.00
2022-08-05T01:13:58.982Z,2.00
2022-08-05T01:16:30.393Z,1.25
2022-08-05T01:19:02.170Z,2.00
2022-08-05T01:21:51.449Z,1.50
2022-08-05T01:24:34.872Z,1.00
2022-08-05T01:27:17.673Z,1.00
2022-08-05T01:29:50.231Z,2.00
2022-08-05T01:32:21.758Z,1.75
2022-08-05T01:34:50.965Z,2.00
2022-08-05T01:37:25.164Z,1.75
2022-08-05T01:39:54.863Z,1.75
2022-08-05T01:42:27.135Z,2.00
2022-08-05T01:44:56.675Z,1.50
2022-08-05T01:47:38.555Z,1.50
2022-08-05T01:50:15.776Z,2.00
2022-08-05T01:52:44.296Z,1.75
2022-08-05T01:55:12.978Z,2.00
2022-08-05T01:58:12.869Z,1.00
2022-08-05T02:00:31.993Z,2.00
2022-08-05T02:03:03.529Z,1.00
2022-08-05T02:05:34.229Z,2.00
2022-08-05T02:08:02.624Z,2.00
2022-08-05T02:10:34.855Z,2.00
2022-08-05T02:13:04.763Z,2.00
2022-08-05T02:15:46.199Z,2.00
2022-08-05T02:18:30.821Z,1.25
2022-08-05T02:21:05.788Z,2.00
2022-08-05T02:23:43.345Z,2.00
2022-08-05T02:26:14.809Z,1.25
2022-08-05T02:28:45.719Z,1.00
2022-08-05T02:31:16.644Z,2.00
2022-08-05T02:33:57.161Z,2.00
2022-08-05T02:36:27.431Z,2.00
2022-08-05T02:38:57.623Z,2.00
2022-08-05T02:41:29.032Z,1.00
2022-08-05T02:44:06.931Z,1.00
2022-08-05T02:46:53.582Z,1.00
2022-08-05T02:49:35.974Z,2.00
2022-08-05T02:52:06.669Z,2.00
2022-08-05T02:54:36.434Z,2.00
2022-08-05T02:57:09.828Z,1.75
2022-08-05T02:59:50.210Z,1.25
2022-08-05T03:02:28.432Z,1.25
2022-08-05T03:05:01.177Z,1.25
2022-08-05T03:08:00.409Z,2.00
2022-08-05T03:10:26.241Z,1.00
2022-08-05T03:12:55.163Z,2.00
2022-08-05T03:15:25.596Z,2.00
2022-08-05T03:18:00.719Z,2.50
2022-08-05T03:20:31.669Z,2.00
2022-08-05T03:23:04.983Z,2.00
2022-08-05T03:26:30.193Z,2.00
2022-08-05T03:28:26.679Z,1.75
2022-08-05T03:30:59.284Z,2.00
2022-08-05T03:33:51.043Z,2.25
2022-08-05T03:36:30.346Z,2.00
2022-08-05T03:39:00.376Z,2.00
2022-08-05T03:41:33.314Z,3.00
2022-08-05T03:44:11.304Z,2.00
2022-08-05T03:46:39.741Z,2.00
2022-08-05T03:49:08.892Z,2.25
2022-08-05T03:52:36.958Z,2.00
2022-08-05T03:55:51.035Z,2.00
2022-08-05T03:57:35.151Z,2.00
2022-08-05T04:00:12.470Z,1.50
2022-08-05T04:02:51.883Z,2.00
2022-08-05T04:05:33.138Z,2.00
2022-08-05T04:08:02.010Z,2.25
2022-08-05T04:10:37.653Z,2.75
2022-08-05T04:13:06.815Z,2.50
2022-08-05T04:15:36.278Z,1.75
2022-08-05T04:18:06.998Z,2.00
2022-08-05T04:20:36.973Z,2.00
2022-08-05T04:23:05.509Z,2.00
2022-08-05T04:25:38.708Z,2.00
2022-08-05T04:28:31.748Z,3.00
2022-08-05T04:31:08.363Z,2.00
2022-08-05T04:34:18.716Z,2.00
2022-08-05T04:36:49.543Z,2.75
2022-08-05T04:39:18.242Z,2.00
2022-08-05T04:41:46.182Z,2.00
2022-08-05T04:44:21.234Z,3.00
2022-08-05T04:47:09.517Z,2.00
2022-08-05T04:50:01.999Z,2.00
2022-08-05T04:52:42.794Z,2.00
2022-08-05T04:55:16.226Z,3.00
2022-08-05T04:57:51.605Z,3.00
2022-08-05T05:00:24.765Z,2.25
2022-08-05T05:03:00.213Z,3.00
2022-08-05T05:05:33.818Z,3.00
2022-08-05T05:08:30.473Z,3.00
2022-08-05T05:10:59.728Z,3.00
2022-08-05T05:13:32.235Z,3.00
2022-08-05T05:16:12.418Z,3.00
2022-08-05T05:19:09.021Z,3.00
2022-08-05T05:21:35.956Z,4.00
2022-08-05T05:24:08.990Z,3.50
2022-08-05T05:26:41.389Z,3.00
2022-08-05T05:29:16.856Z,3.00
2022-08-05T05:31:48.607Z,3.00
2022-08-05T05:34:26.736Z,4.00
2022-08-05T05:36:55.507Z,3.00
2022-08-05T05:39:24.804Z,4.50
2022-08-05T05:41:59.546Z,3.00
2022-08-05T05:44:36.381Z,3.00
2022-08-05T05:47:21.330Z,3.00
2022-08-05T05:49:56.633Z,3.00
2022-08-05T05:52:28.487Z,4.00
2022-08-05T05:55:02.108Z,3.75
2022-08-05T05:57:51.994Z,3.00
2022-08-05T06:00:20.997Z,4.00
2022-08-05T06:02:55.675Z,3.75
2022-08-05T06:05:23.739Z,4.00
2022-08-05T06:08:01.173Z,3.75
2022-08-05T06:10:36.421Z,3.00
2022-08-05T06:13:05.312Z,3.25
2022-08-05T06:16:28.554Z,3.00
2022-08-05T06:18:21.489Z,4.25
2022-08-05T06:20:59.333Z,4.00
2022-08-05T06:23:27.267Z,4.00
2022-08-05T06:26:21.386Z,3.50
2022-08-05T06:28:52.024Z,3.50
2022-08-05T06:31:22.146Z,3.75
2022-08-05T06:34:07.357Z,3.25
2022-08-05T06:36:57.678Z,3.50
2022-08-05T06:39:26.778Z,3.75
2022-08-05T06:41:58.607Z,4.00
2022-08-05T06:44:26.886Z,4.00
2022-08-05T06:46:55.044Z,4.00
2022-08-05T06:50:01.297Z,4.00
2022-08-05T06:52:36.609Z,4.00
2022-08-05T06:54:59.815Z,4.00
2022-08-05T06:58:03.982Z,4.00
2022-08-05T07:00:24.440Z,3.50
2022-08-05T07:02:53.627Z,4.00
2022-08-05T07:05:27.635Z,5.00
2022-08-05T07:08:06.248Z,4.00
2022-08-05T07:10:39.349Z,3.25
2022-08-05T07:13:58.835Z,4.00
2022-08-05T07:17:59.179Z,4.00
2022-08-05T07:22:28.747Z,5.00
2022-08-05T07:24:58.837Z,5.00
2022-08-05T07:27:27.547Z,5.00
2022-08-05T07:30:27.321Z,4.00
2022-08-05T07:32:56.246Z,4.50
2022-08-05T07:36:03.459Z,4.00
2022-08-05T07:38:32.466Z,4.00
2022-08-05T07:41:16.551Z,4.25
2022-08-05T07:43:49.267Z,5.00
2022-08-05T07:46:25.557Z,6.00
2022-08-05T07:49:02.311Z,6.00
2022-08-05T07:51:36.723Z,5.50
2022-08-05T07:54:06.348Z,6.00
2022-08-05T07:56:54.807Z,5.75
2022-08-05T07:59:38.176Z,4.00
2022-08-05T08:02:15.435Z,5.00
2022-08-05T08:04:45.941Z,5.50
2022-08-05T08:07:15.000Z,6.00
2022-08-05T08:09:43.215Z,5.00
2022-08-05T08:12:27.442Z,4.00
2022-08-05T08:15:02.268Z,5.50
2022-08-05T08:17:32.811Z,5.00
2022-08-05T08:20:43.275Z,5.50
2022-08-05T08:22:52.665Z,5.00
2022-08-05T08:25:26.943Z,5.50
2022-08-05T08:28:11.401Z,4.75
2022-08-05T08:30:47.727Z,5.00
2022-08-05T08:33:19.117Z,5.25
2022-08-05T08:35:52.883Z,6.00
2022-08-05T08:38:35.454Z,5.50
2022-08-05T08:41:06.772Z,5.75
2022-08-05T08:45:19.919Z,5.00
2022-08-05T08:46:23.078Z,6.00
2022-08-05T08:49:06.345Z,5.00
2022-08-05T08:52:04.085Z,5.00
2022-08-05T08:54:29.919Z,4.75
2022-08-05T08:56:57.999Z,5.00
2022-08-05T08:59:27.503Z,6.00
2022-08-05T09:01:57.383Z,5.00
2022-08-05T09:04:30.997Z,5.00
2022-08-05T09:06:58.999Z,6.00
2022-08-05T09:09:34.554Z,5.25
2022-08-05T09:12:20.235Z,5.00
2022-08-05T09:14:57.403Z,5.00
2022-08-05T09:17:40.828Z,5.00
2022-08-05T09:20:12.047Z,5.00
2022-08-05T09:23:09.246Z,5.00
2022-08-05T09:26:00.039Z,6.00
2022-08-05T09:28:32.295Z,5.25
2022-08-05T09:31:22.440Z,6.00
2022-08-05T09:33:53.633Z,5.00
2022-08-05T09:36:27.784Z,5.50
2022-08-05T09:39:02.405Z,4.25
2022-08-05T09:41:33.202Z,5.00
2022-08-05T09:44:07.069Z,5.50
2022-08-05T09:46:40.122Z,4.50
2022-08-05T09:49:54.800Z,4.00
2022-08-05T09:52:26.134Z,4.00
2022-08-05T09:55:54.952Z,6.00
2022-08-05T09:57:54.840Z,5.00
2022-08-05T10:00:35.388Z,5.25
2022-08-05T10:03:06.582Z,5.00
2022-08-05T10:05:40.719Z,6.00
2022-08-05T10:08:37.635Z,5.00
2022-08-05T10:11:09.331Z,5.00
2022-08-05T10:13:47.144Z,4.75
2022-08-05T10:16:52.961Z,5.00
2022-08-05T10:19:31.871Z,4.25
2022-08-05T10:22:29.737Z,4.00
2022-08-05T10:24:59.338Z,5.25
2022-08-05T10:28:13.774Z,5.50
2022-08-05T10:31:20.479Z,4.00
2022-08-05T10:33:14.814Z,4.25
2022-08-05T10:35:58.962Z,4.25
2022-08-05T10:38:33.022Z,4.00
2022-08-05T10:41:12.388Z,4.00
2022-08-05T10:43:48.894Z,5.00
2022-08-05T10:46:25.730Z,3.00
2022-08-05T10:49:01.632Z,5.00
2022-08-05T10:52:00.506Z,4.00
2022-08-05T10:54:56.431Z,4.00
2022-08-05T10:57:34.161Z,4.75
2022-08-05T11:00:20.499Z,5.00
2022-08-05T11:03:25.377Z,4.50
2022-08-05T11:06:15.381Z,5.00
2022-08-05T11:09:32.026Z,4.25
2022-08-05T11:12:55.304Z,4.00
2022-08-05T11:16:00.026Z,3.00
2022-08-05T11:18:26.957Z,3.25
2022-08-05T11:20:57.797Z,4.00
2022-08-05T11:24:02.964Z,4.00
2022-08-05T11:26:28.031Z,4.00
2022-08-05T11:29:11.841Z,4.75
2022-08-05T11:32:27.691Z,4.50
2022-08-05T11:34:55.571Z,3.00
2022-08-05T11:38:28.730Z,4.00
2022-08-05T11:41:01.709Z,4.25
2022-08-05T11:44:06.033Z,4.25
2022-08-05T11:46:33.296Z,4.00
2022-08-05T11:49:03.068Z,4.00
2022-08-05T11:51:44.001Z,4.25
2022-08-05T11:54:32.668Z,4.00
2022-08-05T11:57:07.666Z,3.00
2022-08-05T11:59:49.976Z,4.00
2022-08-05T12:02:30.067Z,4.00
2022-08-05T12:05:00.781Z,4.00
2022-08-05T12:08:09.138Z,4.00
2022-08-05T12:10:18.574Z,4.75
2022-08-05T12:12:59.569Z,4.50
2022-08-05T12:15:35.677Z,3.00
2022-08-05T12:18:10.746Z,4.00
2022-08-05T12:20:41.451Z,4.00
2022-08-05T12:23:09.896Z,4.00
2022-08-05T12:25:50.459Z,4.25
2022-08-05T12:28:32.495Z,4.00
2022-08-05T12:31:02.030Z,4.00
2022-08-05T12:33:36.230Z,3.00
2022-08-05T12:36:07.098Z,4.75
2022-08-05T12:38:37.869Z,3.00
2022-08-05T12:41:13.388Z,4.50
2022-08-05T12:43:51.750Z,3.00
2022-08-05T12:46:29.542Z,4.00
2022-08-05T12:48:59.118Z,4.00
2022-08-05T12:52:12.037Z,4.00
2022-08-05T12:54:23.495Z,5.00
2022-08-05T12:56:52.398Z,3.50
2022-08-05T12:59:27.496Z,4.00
2022-08-05T13:02:10.135Z,4.50
2022-08-05T13:04:41.738Z,4.25
2022-08-05T13:07:56.129Z,4.00
2022-08-05T13:10:12.312Z,4.00
2022-08-05T13:12:50.815Z,4.00
2022-08-05T13:15:24.484Z,4.00
2022-08-05T13:18:03.996Z,3.50
2022-08-05T13:20:34.801Z,3.75
2022-08-05T13:23:07.321Z,4.00
2022-08-05T13:25:52.078Z,4.50
2022-08-05T13:28:23.531Z,4.25
2022-08-05T13:30:53.297Z,3.75
2022-08-05T13:34:24.440Z,3.25
2022-08-05T13:36:09.630Z,5.00
2022-08-05T13:38:42.308Z,3.00
2022-08-05T13:41:11.195Z,4.00
2022-08-05T13:43:45.825Z,4.00
2022-08-05T13:47:01.835Z,4.75
2022-08-05T13:49:11.848Z,3.75
2022-08-05T13:51:41.471Z,5.00
2022-08-05T13:54:16.095Z,4.25
2022-08-05T13:56:50.509Z,4.75
2022-08-05T13:59:21.418Z,4.00
2022-08-05T14:01:57.754Z,4.00
2022-08-05T14:04:50.021Z,5.00
2022-08-05T14:07:25.823Z,4.00
2022-08-05T14:10:10.736Z,5.00
2022-08-05T14:12:38.560Z,4.50
2022-08-05T14:16:05.535Z,4.25
2022-08-05T14:17:59.575Z,4.00
2022-08-05T14:20:29.484Z,5.00
2022-08-05T14:22:57.679Z,4.50
2022-08-05T14:25:28.246Z,4.00
2022-08-05T14:27:56.639Z,5.00
2022-08-05T14:30:28.034Z,5.00
2022-08-05T14:32:56.954Z,5.00
2022-08-05T14:35:36.882Z,5.00
2022-08-05T14:38:32.290Z,4.00
2022-08-05T14:41:06.600Z,4.50
2022-08-05T14:43:59.191Z,4.00
2022-08-05T14:46:28.306Z,5.00
2022-08-05T14:48:57.187Z,3.00
2022-08-05T14:51:25.177Z,4.00
2022-08-05T14:54:26.685Z,3.50
2022-08-05T14:56:48.015Z,3.50
2022-08-05T14:59:15.801Z,5.00
2022-08-05T15:01:48.262Z,4.00
2022-08-05T15:04:17.476Z,3.00
2022-08-05T15:06:49.361Z,3.00
2022-08-05T15:09:51.008Z,4.00
2022-08-05T15:12:15.701Z,4.00
2022-08-05T15:14:49.648Z,5.00
2022-08-05T15:17:45.988Z,4.00
2022-08-05T15:20:15.579Z,3.75
2022-08-05T15:22:46.319Z,3.00
2022-08-05T15:25:23.551Z,4.50
2022-08-05T15:28:14.874Z,3.50
2022-08-05T15:30:43.779Z,4.00
2022-08-05T15:34:04.126Z,3.50
2022-08-05T15:36:03.721Z,3.25
2022-08-05T15:38:35.437Z,3.50
2022-08-05T15:41:22.758Z,2.00
2022-08-05T15:43:54.799Z,4.00
2022-08-05T15:46:24.384Z,4.00
2022-08-05T15:49:01.463Z,3.00
2022-08-05T15:52:13.790Z,3.50
2022-08-05T15:54:34.913Z,3.00
2022-08-05T15:57:07.654Z,4.00
2022-08-05T15:59:38.250Z,3.50
2022-08-05T16:02:09.762Z,4.00
2022-08-05T16:04:43.120Z,4.00
2022-08-05T16:07:11.943Z,3.00
2022-08-05T16:09:42.068Z,3.00
2022-08-05T16:12:12.154Z,3.25
2022-08-05T16:14:41.433Z,3.50
2022-08-05T16:17:09.614Z,3.00
2022-08-05T16:20:05.189Z,4.00
2022-08-05T16:22:27.721Z,3.00
2022-08-05T16:25:07.859Z,3.00
2022-08-05T16:28:00.690Z,3.00
2022-08-05T16:30:29.102Z,3.00
2022-08-05T16:32:57.214Z,3.00
2022-08-05T16:35:28.531Z,4.00
2022-08-05T16:38:16.109Z,3.00
2022-08-05T16:40:55.814Z,3.00
2022-08-05T16:43:30.315Z,3.00
2022-08-05T16:46:04.344Z,3.00
2022-08-05T16:48:37.625Z,3.00
2022-08-05T16:51:10.033Z,3.00
2022-08-05T16:54:05.211Z,3.25
2022-08-05T16:56:27.672Z,2.75
2022-08-05T16:58:55.825Z,3.00
2022-08-05T17:01:26.806Z,3.00
2022-08-05T17:03:54.658Z,3.25
2022-08-05T17:06:24.616Z,3.00
2022-08-05T17:08:54.385Z,3.00
2022-08-05T17:11:25.298Z,3.00
2022-08-05T17:14:00.496Z,3.00
2022-08-05T17:16:36.674Z,2.50
2022-08-05T17:19:07.341Z,3.25
2022-08-05T17:21:37.441Z,2.00
2022-08-05T17:24:19.615Z,3.00
2022-08-05T17:26:55.366Z,3.00
2022-08-05T17:29:33.664Z,3.00
2022-08-05T17:32:11.487Z,3.00
2022-08-05T17:34:39.774Z,3.00
2022-08-05T17:37:36.012Z,2.00
2022-08-05T17:39:56.174Z,3.00
2022-08-05T17:42:31.956Z,3.00
2022-08-05T17:45:09.932Z,2.00
2022-08-05T17:47:53.844Z,3.00
2022-08-05T17:50:29.467Z,3.00
2022-08-05T17:52:59.945Z,3.00
2022-08-05T17:55:37.416Z,2.75
2022-08-05T17:58:09.289Z,2.50
2022-08-05T18:00:40.776Z,2.00
2022-08-05T18:03:28.211Z,2.00
2022-08-05T18:06:05.884Z,2.25
2022-08-05T18:08:38.703Z,2.00
2022-08-05T18:11:11.863Z,3.00
2022-08-05T18:13:52.780Z,2.00
2022-08-05T18:16:20.824Z,2.00
2022-08-05T18:18:50.786Z,2.00
2022-08-05T18:21:21.172Z,2.00
2022-08-05T18:23:53.815Z,2.00
2022-08-05T18:26:22.312Z,2.25
2022-08-05T18:28:57.511Z,2.00
2022-08-05T18:31:25.826Z,2.00
2022-08-05T18:34:03.568Z,2.75
2022-08-05T18:36:35.321Z,2.00
2022-08-05T18:39:03.310Z,3.00
2022-08-05T18:41:59.375Z,2.00
2022-08-05T18:44:33.009Z,1.25
2022-08-05T18:47:03.736Z,2.00
2022-08-05T18:49:58.334Z,2.00
2022-08-05T18:52:35.952Z,2.00
2022-08-05T18:55:05.922Z,2.25
2022-08-05T18:57:50.137Z,2.00
2022-08-05T19:00:26.918Z,2.00
2022-08-05T19:02:56.193Z,2.00
2022-08-05T19:06:11.161Z,2.00
2022-08-05T19:08:15.432Z,2.00
2022-08-05T19:10:47.164Z,2.00
2022-08-05T19:13:15.698Z,1.50
2022-08-05T19:15:59.645Z,2.00
2022-08-05T19:18:31.865Z,2.00
2022-08-05T19:21:01.559Z,1.25
2022-08-05T19:24:07.091Z,2.00
2022-08-05T19:26:21.982Z,1.50
2022-08-05T19:28:49.792Z,2.00
2022-08-05T19:31:19.466Z,2.00
2022-08-05T19:33:56.312Z,1.75
2022-08-05T19:36:26.278Z,1.25
2022-08-05T19:38:54.948Z,1.75
2022-08-05T19:42:05.340Z,2.00
2022-08-05T19:44:16.651Z,1.50
2022-08-05T19:46:46.169Z,1.75
2022-08-05T19:49:16.836Z,1.50
2022-08-05T19:52:08.523Z,1.50
2022-08-05T19:54:34.954Z,1.00
2022-08-05T19:57:06.626Z,1.75
2022-08-05T19:59:54.799Z,2.00
2022-08-05T20:02:27.041Z,2.00
2022-08-05T20:04:55.456Z,2.00
2022-08-05T20:07:45.687Z,1.50
2022-08-05T20:10:15.798Z,1.00
2022-08-05T20:12:46.127Z,2.00
2022-08-05T20:15:48.575Z,1.00
2022-08-05T20:18:10.533Z,1.00
2022-08-05T20:20:55.063Z,1.25
2022-08-05T20:23:44.481Z,2.00
2022-08-05T20:26:16.057Z,1.25
2022-08-05T20:28:44.793Z,2.00
2022-08-05T20:31:13.171Z,2.00
2022-08-05T20:33:42.373Z,1.00
2022-08-05T20:36:11.089Z,1.00
2022-08-05T20:38:54.469Z,1.00
2022-08-05T20:41:43.505Z,2.00
2022-08-05T20:44:17.483Z,1.75
2022-08-05T20:46:47.622Z,2.00
2022-08-05T20:49:24.004Z,1.00
2022-08-05T20:51:53.745Z,1.00
2022-08-05T20:54:24.723Z,1.00
2022-08-05T20:56:52.780Z,1.50
2022-08-05T20:59:26.935Z,1.25
2022-08-05T21:02:08.620Z,1.75
2022-08-05T21:04:37.393Z,1.00
2022-08-05T21:07:05.816Z,2.00
2022-08-05T21:09:38.148Z,1.25
2022-08-05T21:12:21.609Z,1.00
2022-08-05T21:14:53.987Z,1.25
2022-08-05T21:17:22.778Z,1.00
2022-08-05T21:19:52.155Z,1.00
2022-08-05T21:22:21.886Z,1.00
2022-08-05T21:24:54.342Z,2.00
2022-08-05T21:27:25.122Z,1.00
2022-08-05T21:29:54.194Z,2.00
2022-08-05T21:32:23.539Z,1.00
2022-08-05T21:35:08.461Z,2.00
2022-08-05T21:37:41.298Z,1.00
2022-08-05T21:40:13.908Z,1.00
2022-08-05T21:42:44.500Z,1.00
2022-08-05T21:45:25.184Z,1.00
2022-08-05T21:48:06.611Z,1.50
2022-08-05T21:50:36.790Z,1.00
2022-08-05T21:53:16.437Z,1.00
2022-08-05T21:56:01.441Z,1.00
2022-08-05T21:58:34.478Z,1.00
2022-08-05T22:01:05.669Z,1.00
2022-08-05T22:03:51.986Z,1.00
2022-08-05T22:06:34.730Z,1.00
2022-08-05T22:09:13.647Z,1.25
2022-08-05T22:11:46.959Z,1.00
2022-08-05T22:14:34.176Z,1.00
2022-08-05T22:17:05.383Z,1.00
2022-08-05T22:20:00.977Z,1.00
2022-08-05T22:22:28.182Z,1.00
2022-08-05T22:25:21.020Z,1.00
2022-08-05T22:28:08.276Z,1.00
2022-08-05T22:30:56.231Z,1.00
2022-08-05T22:33:57.848Z,1.25
2022-08-05T22:36:14.684Z,1.25
2022-08-05T22:38:43.136Z,1.00
2022-08-05T22:41:11.274Z,1.00
2022-08-05T22:43:41.318Z,1.00
2022-08-05T22:46:13.792Z,1.00
2022-08-05T22:48:51.514Z,1.00
2022-08-05T22:51:23.269Z,1.00
2022-08-05T22:54:07.623Z,2.00
2022-08-05T22:56:35.401Z,1.00
2022-08-05T22:59:46.423Z,1.00
2022-08-05T23:02:04.513Z,1.00
2022-08-05T23:04:34.527Z,1.00
2022-08-05T23:07:02.408Z,1.75
2022-08-05T23:09:57.977Z,1.00
2022-08-05T23:12:20.355Z,1.50
2022-08-05T23:14:53.357Z,1.00
2022-08-05T23:17:34.230Z,1.00
2022-08-05T23:20:17.023Z,1.00
2022-08-05T23:22:47.257Z,1.00
2022-08-05T23:25:50.085Z,1.00
2022-08-05T23:28:04.013Z,1.00
2022-08-05T23:30:40.350Z,0.25
2022-08-05T23:33:16.444Z,1.00
2022-08-05T23:35:55.976Z,1.00
2022-08-05T23:38:26.005Z,1.00
2022-08-05T23:40:54.968Z,0.50
2022-08-05T23:43:25.300Z,1.00
2022-08-05T23:46:20.566Z,1.00
2022-08-05T23:48:59.590Z,0.00
2022-08-05T23:51:53.881Z,1.00
2022-08-05T23:54:25.587Z,0.00
2022-08-05T23:56:55.271Z,1.00
2022-08-05T23:59:27.564Z,1.00
