createdAt,value
2017-03-11T00:00:03.121Z,0
2017-03-11T00:01:03.137Z,0
2017-03-11T00:02:03.175Z,0
2017-03-11T00:03:03.164Z,0
2017-03-11T00:04:04.047Z,0
2017-03-11T00:05:02.850Z,0
2017-03-11T00:06:02.918Z,0
2017-03-11T00:07:02.923Z,0
2017-03-11T00:08:03.758Z,0
2017-03-11T00:09:03.763Z,0
2017-03-11T00:10:03.427Z,0
2017-03-11T00:11:03.430Z,0
2017-03-11T00:12:03.085Z,0
2017-03-11T00:13:03.118Z,0
2017-03-11T00:14:03.600Z,0
2017-03-11T00:15:03.578Z,0
2017-03-11T00:16:04.006Z,0
2017-03-11T00:17:04.031Z,0
2017-03-11T00:18:02.887Z,0
2017-03-11T00:19:03.350Z,0
2017-03-11T00:20:02.949Z,0
2017-03-11T00:21:02.982Z,0
2017-03-11T00:22:03.813Z,0
2017-03-11T00:23:03.073Z,0
2017-03-11T00:24:03.087Z,0
2017-03-11T00:25:03.511Z,0
2017-03-11T00:26:03.952Z,0
2017-03-11T00:27:03.606Z,0
2017-03-11T00:28:03.594Z,0
2017-03-11T00:29:04.071Z,0
2017-03-11T00:30:03.292Z,0
2017-03-11T00:31:04.114Z,0
2017-03-11T00:32:03.352Z,0
2017-03-11T00:33:04.154Z,0
2017-03-11T00:34:04.230Z,0
2017-03-11T00:35:04.205Z,0
2017-03-11T00:36:04.276Z,0
2017-03-11T00:37:04.296Z,0
2017-03-11T00:38:04.333Z,0
2017-03-11T00:39:04.559Z,0
2017-03-11T00:40:04.813Z,0
2017-03-11T00:41:04.430Z,0
2017-03-11T00:42:04.080Z,0
2017-03-11T00:43:03.716Z,0
2017-03-11T00:44:04.124Z,0
2017-03-11T00:45:04.557Z,0
2017-03-11T00:46:03.826Z,0
2017-03-11T00:47:05.043Z,0
2017-03-11T00:48:03.889Z,0
2017-03-11T00:49:04.704Z,0
2017-03-11T00:50:04.719Z,0
2017-03-11T00:51:04.740Z,0
2017-03-11T00:52:05.188Z,0
2017-03-11T00:53:04.647Z,0
2017-03-11T00:54:04.461Z,0
2017-03-11T00:55:05.266Z,0
2017-03-11T00:56:04.936Z,0
2017-03-11T00:57:04.964Z,0
2017-03-11T00:58:05.001Z,0
2017-03-11T00:59:04.602Z,0
2017-03-11T01:00:05.470Z,0
2017-03-11T01:01:05.844Z,0
2017-03-11T01:02:05.127Z,0
2017-03-11T01:03:05.148Z,0
2017-03-11T01:04:05.630Z,0
2017-03-11T01:05:05.214Z,0
2017-03-11T01:06:04.875Z,0
2017-03-11T01:07:05.659Z,0
2017-03-11T01:08:06.089Z,0
2017-03-11T01:09:04.965Z,0
2017-03-11T01:10:04.975Z,0
2017-03-11T01:11:05.025Z,0
2017-03-11T01:12:05.850Z,0
2017-03-11T01:13:04.705Z,0
2017-03-11T01:14:05.147Z,0
2017-03-11T01:15:05.169Z,0
2017-03-11T01:16:05.567Z,0
2017-03-11T01:17:05.982Z,0
2017-03-11T01:18:06.049Z,0
2017-03-11T01:19:05.268Z,0
2017-03-11T01:20:05.351Z,0
2017-03-11T01:21:04.965Z,0
2017-03-11T01:22:05.780Z,0
2017-03-11T01:23:05.806Z,0
2017-03-11T01:24:05.839Z,0
2017-03-11T01:25:05.450Z,0
2017-03-11T01:26:06.685Z,0
2017-03-11T01:27:05.556Z,0
2017-03-11T01:28:05.976Z,0
2017-03-11T01:29:06.003Z,0
2017-03-11T01:30:05.247Z,0
2017-03-11T01:31:05.653Z,0
2017-03-11T01:32:06.457Z,0
2017-03-11T01:33:05.350Z,0
2017-03-11T01:34:06.195Z,0
2017-03-11T01:35:06.613Z,0
2017-03-11T01:36:06.215Z,0
2017-03-11T01:37:05.847Z,0
2017-03-11T01:38:06.323Z,0
2017-03-11T01:39:05.927Z,0
2017-03-11T01:40:06.363Z,0
2017-03-11T01:41:05.594Z,0
2017-03-11T01:42:06.421Z,0
2017-03-11T01:43:06.040Z,0
2017-03-11T01:44:06.085Z,0
2017-03-11T01:45:06.481Z,0
2017-03-11T01:46:06.938Z,0
2017-03-11T01:47:06.572Z,0
2017-03-11T01:48:05.803Z,0
2017-03-11T01:49:06.624Z,0
2017-03-11T01:50:06.719Z,0
2017-03-11T01:51:06.703Z,0
2017-03-11T01:52:06.771Z,0
2017-03-11T01:53:05.978Z,0
2017-03-11T01:54:06.413Z,0
2017-03-11T01:55:06.047Z,0
2017-03-11T01:56:07.259Z,0
2017-03-11T01:57:07.286Z,0
2017-03-11T01:58:06.146Z,0
2017-03-11T01:59:07.361Z,0
2017-03-11T02:00:06.611Z,0
2017-03-11T02:01:07.497Z,0
2017-03-11T02:02:07.075Z,0
2017-03-11T02:03:07.493Z,0
2017-03-11T02:04:07.536Z,0
2017-03-11T02:05:07.137Z,0
2017-03-11T02:06:06.787Z,0
2017-03-11T02:07:06.828Z,0
2017-03-11T02:08:06.864Z,0
2017-03-11T02:09:06.898Z,0
2017-03-11T02:10:07.335Z,0
2017-03-11T02:11:06.565Z,0
2017-03-11T02:12:07.446Z,0
2017-03-11T02:13:07.410Z,0
2017-03-11T02:14:07.438Z,0
2017-03-11T02:15:07.065Z,0
2017-03-11T02:16:07.515Z,0
2017-03-11T02:17:07.143Z,0
2017-03-11T02:18:07.212Z,0
2017-03-11T02:19:07.641Z,0
2017-03-11T02:20:08.410Z,0
2017-03-11T02:21:07.295Z,0
2017-03-11T02:22:07.320Z,0
2017-03-11T02:23:07.730Z,0
2017-03-11T02:24:07.781Z,0
2017-03-11T02:25:07.410Z,0
2017-03-11T02:26:07.471Z,0
2017-03-11T02:27:07.461Z,0
2017-03-11T02:28:08.284Z,0
2017-03-11T02:29:07.539Z,0
2017-03-11T02:30:08.768Z,0
2017-03-11T02:31:07.616Z,0
2017-03-11T02:32:08.017Z,0
2017-03-11T02:33:08.041Z,0
2017-03-11T02:34:08.889Z,0
2017-03-11T02:35:07.724Z,0
2017-03-11T02:36:08.171Z,0
2017-03-11T02:37:08.150Z,0
2017-03-11T02:38:07.829Z,0
2017-03-11T02:39:07.835Z,0
2017-03-11T02:40:08.292Z,0
2017-03-11T02:41:07.915Z,0
2017-03-11T02:42:08.371Z,0
2017-03-11T02:43:08.381Z,0
2017-03-11T02:44:08.026Z,0
2017-03-11T02:45:08.426Z,0
2017-03-11T02:46:08.088Z,0
2017-03-11T02:47:08.885Z,0
2017-03-11T02:48:08.964Z,0
2017-03-11T02:49:08.968Z,0
2017-03-11T02:50:08.603Z,0
2017-03-11T02:51:08.638Z,0
2017-03-11T02:52:07.876Z,0
2017-03-11T02:53:08.290Z,0
2017-03-11T02:54:08.750Z,0
2017-03-11T02:55:08.359Z,0
2017-03-11T02:56:08.396Z,0
2017-03-11T02:57:08.834Z,0
2017-03-11T02:58:09.262Z,0
2017-03-11T02:59:08.481Z,0
2017-03-11T03:00:09.747Z,0
2017-03-11T03:01:09.368Z,0
2017-03-11T03:02:09.773Z,0
2017-03-11T03:03:09.413Z,0
2017-03-11T03:04:08.627Z,0
2017-03-11T03:05:09.099Z,0
2017-03-11T03:06:08.739Z,0
2017-03-11T03:07:09.530Z,0
2017-03-11T03:08:08.374Z,0
2017-03-11T03:09:09.200Z,0
2017-03-11T03:10:09.670Z,0
2017-03-11T03:11:08.878Z,0
2017-03-11T03:12:09.704Z,0
2017-03-11T03:13:08.932Z,0
2017-03-11T03:14:08.978Z,0
2017-03-11T03:15:08.989Z,0
2017-03-11T03:16:09.063Z,0
2017-03-11T03:17:09.483Z,0
2017-03-11T03:18:09.502Z,0
2017-03-11T03:19:08.746Z,0
2017-03-11T03:20:09.585Z,0
2017-03-11T03:21:09.987Z,0
2017-03-11T03:22:09.617Z,0
2017-03-11T03:23:10.066Z,0
2017-03-11T03:24:10.478Z,0
2017-03-11T03:25:09.705Z,0
2017-03-11T03:26:09.770Z,0
2017-03-11T03:27:09.382Z,0
2017-03-11T03:28:09.492Z,0
2017-03-11T03:29:09.455Z,0
2017-03-11T03:30:09.903Z,0
2017-03-11T03:31:09.127Z,0
2017-03-11T03:32:09.963Z,0
2017-03-11T03:33:10.410Z,0
2017-03-11T03:34:10.413Z,0
2017-03-11T03:35:09.641Z,0
2017-03-11T03:36:10.080Z,0
2017-03-11T03:37:09.713Z,0
2017-03-11T03:38:10.181Z,0
2017-03-11T03:39:10.562Z,0
2017-03-11T03:40:10.223Z,0
2017-03-11T03:41:10.229Z,0
2017-03-11T03:42:09.867Z,0
2017-03-11T03:43:09.500Z,0
2017-03-11T03:44:09.517Z,0
2017-03-11T03:45:10.341Z,0
2017-03-11T03:46:09.999Z,0
2017-03-11T03:47:10.020Z,0
2017-03-11T03:48:10.836Z,0
2017-03-11T03:49:10.453Z,0
2017-03-11T03:50:10.140Z,0
2017-03-11T03:51:09.756Z,0
2017-03-11T03:52:09.803Z,0
2017-03-11T03:53:10.599Z,0
2017-03-11T03:54:10.635Z,0
2017-03-11T03:55:10.271Z,0
2017-03-11T03:56:10.714Z,0
2017-03-11T03:57:11.130Z,0
2017-03-11T03:58:10.392Z,0
2017-03-11T03:59:10.649Z,0
2017-03-11T04:00:10.039Z,0
2017-03-11T04:01:11.271Z,0
2017-03-11T04:02:10.506Z,0
2017-03-11T04:03:10.955Z,0
2017-03-11T04:04:11.349Z,0
2017-03-11T04:05:10.571Z,0
2017-03-11T04:06:10.653Z,0
2017-03-11T04:07:10.270Z,0
2017-03-11T04:08:10.718Z,0
2017-03-11T04:09:11.101Z,0
2017-03-11T04:10:10.788Z,0
2017-03-11T04:11:10.788Z,0
2017-03-11T04:12:11.611Z,0
2017-03-11T04:13:10.459Z,0
2017-03-11T04:14:11.286Z,0
2017-03-11T04:15:11.715Z,0
2017-03-11T04:16:11.782Z,0
2017-03-11T04:17:10.972Z,0
2017-03-11T04:18:11.042Z,0
2017-03-11T04:19:11.426Z,0
2017-03-11T04:20:11.504Z,0
2017-03-11T04:21:11.884Z,0
2017-03-11T04:22:11.562Z,0
2017-03-11T04:23:10.751Z,0
2017-03-11T04:24:11.609Z,0
2017-03-11T04:25:11.230Z,0
2017-03-11T04:26:11.313Z,0
2017-03-11T04:27:11.281Z,0
2017-03-11T04:28:11.335Z,0
2017-03-11T04:29:11.767Z,0
2017-03-11T04:30:11.770Z,0
2017-03-11T04:31:11.406Z,0
2017-03-11T04:32:11.877Z,0
2017-03-11T04:33:11.529Z,0
2017-03-11T04:34:11.921Z,0
2017-03-11T04:35:11.933Z,0
2017-03-11T04:36:12.770Z,0
2017-03-11T04:37:12.011Z,0
2017-03-11T04:38:11.645Z,0
2017-03-11T04:39:12.064Z,0
2017-03-11T04:40:11.310Z,0
2017-03-11T04:41:11.349Z,0
2017-03-11T04:42:12.555Z,0
2017-03-11T04:43:11.782Z,0
2017-03-11T04:44:12.255Z,0
2017-03-11T04:45:11.857Z,0
2017-03-11T04:46:12.354Z,0
2017-03-11T04:47:11.919Z,0
2017-03-11T04:48:12.340Z,0
2017-03-11T04:49:12.000Z,0
2017-03-11T04:50:12.395Z,0
2017-03-11T04:51:12.054Z,0
2017-03-11T04:52:12.115Z,0
2017-03-11T04:53:12.549Z,0
2017-03-11T04:54:12.535Z,0
2017-03-11T04:55:12.179Z,0
2017-03-11T04:56:12.235Z,0
2017-03-11T04:57:13.035Z,0
2017-03-11T04:58:12.674Z,0
2017-03-11T04:59:11.928Z,0
2017-03-11T05:00:11.949Z,0
2017-03-11T05:01:12.748Z,0
2017-03-11T05:02:12.007Z,0
2017-03-11T05:03:12.815Z,0
2017-03-11T05:04:12.502Z,0
2017-03-11T05:05:12.106Z,0
2017-03-11T05:06:13.336Z,0
2017-03-11T05:07:12.609Z,0
2017-03-11T05:08:12.971Z,0
2017-03-11T05:09:12.274Z,0
2017-03-11T05:10:13.075Z,0
2017-03-11T05:11:12.707Z,0
2017-03-11T05:12:13.900Z,0
2017-03-11T05:13:12.343Z,0
2017-03-11T05:14:13.185Z,0
2017-03-11T05:15:13.653Z,0
2017-03-11T05:16:12.874Z,0
2017-03-11T05:17:13.274Z,0
2017-03-11T05:18:13.293Z,0
2017-03-11T05:19:12.977Z,0
2017-03-11T05:20:13.362Z,0
2017-03-11T05:21:13.400Z,0
2017-03-11T05:22:13.050Z,0
2017-03-11T05:23:13.068Z,0
2017-03-11T05:24:12.722Z,0
2017-03-11T05:25:13.164Z,5
2017-03-11T05:26:13.572Z,5
2017-03-11T05:27:13.579Z,5
2017-03-11T05:28:13.618Z,5
2017-03-11T05:29:13.651Z,5
2017-03-11T05:30:13.689Z,5
2017-03-11T05:31:13.316Z,5
2017-03-11T05:32:14.151Z,5
2017-03-11T05:33:13.386Z,10
2017-03-11T05:34:13.824Z,10
2017-03-11T05:35:13.100Z,10
2017-03-11T05:36:13.476Z,10
2017-03-11T05:37:13.130Z,15
2017-03-11T05:38:13.556Z,15
2017-03-11T05:39:13.985Z,15
2017-03-11T05:40:14.013Z,15
2017-03-11T05:41:13.658Z,15
2017-03-11T05:42:13.285Z,15
2017-03-11T05:43:13.343Z,20
2017-03-11T05:44:14.167Z,20
2017-03-11T05:45:13.784Z,20
2017-03-11T05:46:13.828Z,20
2017-03-11T05:47:13.486Z,20
2017-03-11T05:48:13.487Z,25
2017-03-11T05:49:14.331Z,25
2017-03-11T05:50:15.121Z,25
2017-03-11T05:51:13.953Z,30
2017-03-11T05:52:14.430Z,30
2017-03-11T05:53:14.412Z,30
2017-03-11T05:54:14.076Z,35
2017-03-11T05:55:14.480Z,35
2017-03-11T05:56:14.533Z,35
2017-03-11T05:57:14.560Z,35
2017-03-11T05:58:14.592Z,35
2017-03-11T05:59:14.217Z,40
2017-03-11T06:00:15.038Z,40
2017-03-11T06:01:14.678Z,40
2017-03-11T06:02:14.313Z,40
2017-03-11T06:03:15.134Z,45
2017-03-11T06:04:14.790Z,45
2017-03-11T06:05:14.027Z,45
2017-03-11T06:06:14.878Z,45
2017-03-11T06:07:14.879Z,50
2017-03-11T06:08:14.889Z,50
2017-03-11T06:09:14.959Z,50
2017-03-11T06:10:14.553Z,50
2017-03-11T06:11:14.995Z,55
2017-03-11T06:12:14.639Z,55
2017-03-11T06:13:14.667Z,55
2017-03-11T06:14:15.118Z,60
2017-03-11T06:15:15.503Z,60
2017-03-11T06:16:15.152Z,60
2017-03-11T06:17:14.782Z,60
2017-03-11T06:18:15.615Z,60
2017-03-11T06:19:15.266Z,65
2017-03-11T06:20:15.668Z,65
2017-03-11T06:21:15.307Z,65
2017-03-11T06:22:15.756Z,65
2017-03-11T06:23:15.407Z,70
2017-03-11T06:24:14.657Z,70
2017-03-11T06:25:15.050Z,75
2017-03-11T06:26:15.470Z,80
2017-03-11T06:27:14.714Z,85
2017-03-11T06:28:15.947Z,85
2017-03-11T06:29:15.561Z,85
2017-03-11T06:30:15.999Z,85
2017-03-11T06:31:15.247Z,85
2017-03-11T06:32:15.292Z,90
2017-03-11T06:33:15.308Z,95
2017-03-11T06:34:15.362Z,95
2017-03-11T06:35:14.977Z,100
2017-03-11T06:36:15.031Z,100
2017-03-11T06:37:15.021Z,105
2017-03-11T06:38:16.280Z,115
2017-03-11T06:39:15.507Z,120
2017-03-11T06:40:15.760Z,125
2017-03-11T06:41:15.564Z,120
2017-03-11T06:42:16.045Z,120
2017-03-11T06:43:15.251Z,125
2017-03-11T06:44:16.484Z,130
2017-03-11T06:45:16.103Z,150
2017-03-11T06:46:15.745Z,160
2017-03-11T06:47:15.753Z,165
2017-03-11T06:48:16.222Z,205
2017-03-11T06:49:16.215Z,165
2017-03-11T06:50:15.901Z,185
2017-03-11T06:51:15.893Z,165
2017-03-11T06:52:16.355Z,165
2017-03-11T06:53:15.986Z,165
2017-03-11T06:54:15.611Z,140
2017-03-11T06:55:16.409Z,135
2017-03-11T06:56:16.068Z,130
2017-03-11T06:57:16.085Z,125
2017-03-11T06:58:16.538Z,125
2017-03-11T06:59:16.175Z,125
2017-03-11T07:00:16.606Z,125
2017-03-11T07:01:16.286Z,130
2017-03-11T07:02:17.119Z,130
2017-03-11T07:03:17.104Z,125
2017-03-11T07:04:16.033Z,130
2017-03-11T07:05:16.740Z,135
2017-03-11T07:06:16.616Z,140
2017-03-11T07:07:16.046Z,145
2017-03-11T07:08:16.486Z,145
2017-03-11T07:09:16.497Z,135
2017-03-11T07:10:16.554Z,140
2017-03-11T07:11:16.964Z,140
2017-03-11T07:12:17.405Z,145
2017-03-11T07:13:16.642Z,150
2017-03-11T07:14:17.086Z,155
2017-03-11T07:15:16.311Z,160
2017-03-11T07:16:17.529Z,160
2017-03-11T07:17:16.368Z,165
2017-03-11T07:18:17.202Z,165
2017-03-11T07:19:17.230Z,165
2017-03-11T07:20:17.670Z,165
2017-03-11T07:21:16.516Z,160
2017-03-11T07:22:17.762Z,155
2017-03-11T07:23:17.369Z,155
2017-03-11T07:24:17.435Z,150
2017-03-11T07:25:17.031Z,140
2017-03-11T07:26:17.313Z,140
2017-03-11T07:27:17.535Z,140
2017-03-11T07:28:17.971Z,140
2017-03-11T07:29:17.606Z,145
2017-03-11T07:30:18.413Z,145
2017-03-11T07:31:17.613Z,150
2017-03-11T07:32:18.103Z,155
2017-03-11T07:33:17.295Z,160
2017-03-11T07:34:17.358Z,165
2017-03-11T07:35:17.760Z,165
2017-03-11T07:36:17.831Z,170
2017-03-11T07:37:17.068Z,175
2017-03-11T07:38:18.282Z,185
2017-03-11T07:39:17.494Z,185
2017-03-11T07:40:17.552Z,190
2017-03-11T07:41:17.568Z,200
2017-03-11T07:42:18.049Z,205
2017-03-11T07:43:17.253Z,205
2017-03-11T07:44:18.476Z,210
2017-03-11T07:45:17.701Z,215
2017-03-11T07:46:18.144Z,215
2017-03-11T07:47:17.417Z,215
2017-03-11T07:48:18.627Z,220
2017-03-11T07:49:18.283Z,225
2017-03-11T07:50:17.913Z,230
2017-03-11T07:51:17.927Z,235
2017-03-11T07:52:17.989Z,240
2017-03-11T07:53:18.423Z,250
2017-03-11T07:54:18.848Z,255
2017-03-11T07:55:18.853Z,265
2017-03-11T07:56:18.492Z,275
2017-03-11T07:57:18.519Z,285
2017-03-11T07:58:18.169Z,290
2017-03-11T07:59:18.194Z,295
2017-03-11T08:00:19.053Z,300
2017-03-11T08:01:18.643Z,305
2017-03-11T08:02:18.702Z,310
2017-03-11T08:03:18.730Z,330
2017-03-11T08:04:19.174Z,310
2017-03-11T08:05:18.408Z,305
2017-03-11T08:06:18.893Z,300
2017-03-11T08:07:18.489Z,300
2017-03-11T08:08:18.110Z,290
2017-03-11T08:09:18.383Z,285
2017-03-11T08:10:18.566Z,295
2017-03-11T08:11:19.022Z,305
2017-03-11T08:12:18.672Z,315
2017-03-11T08:13:18.668Z,330
2017-03-11T08:14:18.768Z,355
2017-03-11T08:15:18.373Z,370
2017-03-11T08:16:18.819Z,380
2017-03-11T08:17:18.888Z,395
2017-03-11T08:18:19.247Z,410
2017-03-11T08:19:18.933Z,375
2017-03-11T08:20:18.954Z,370
2017-03-11T08:21:18.986Z,350
2017-03-11T08:22:19.418Z,335
2017-03-11T08:23:19.439Z,330
2017-03-11T08:24:19.102Z,330
2017-03-11T08:25:19.120Z,340
2017-03-11T08:26:19.562Z,355
2017-03-11T08:27:19.999Z,365
2017-03-11T08:28:19.251Z,380
2017-03-11T08:29:19.255Z,365
2017-03-11T08:30:19.312Z,365
2017-03-11T08:31:19.715Z,370
2017-03-11T08:32:19.768Z,365
2017-03-11T08:33:19.414Z,370
2017-03-11T08:34:20.253Z,375
2017-03-11T08:35:19.913Z,370
2017-03-11T08:36:20.725Z,365
2017-03-11T08:37:19.969Z,360
2017-03-11T08:38:19.753Z,365
2017-03-11T08:39:20.009Z,355
2017-03-11T08:40:19.287Z,355
2017-03-11T08:41:19.318Z,345
2017-03-11T08:42:20.171Z,345
2017-03-11T08:43:19.782Z,370
2017-03-11T08:44:20.613Z,375
2017-03-11T08:45:19.476Z,335
2017-03-11T08:46:20.296Z,345
2017-03-11T08:47:19.944Z,360
2017-03-11T08:48:20.781Z,380
2017-03-11T08:49:20.007Z,430
2017-03-11T08:50:20.448Z,445
2017-03-11T08:51:19.674Z,445
2017-03-11T08:52:20.164Z,445
2017-03-11T08:53:19.793Z,410
2017-03-11T08:54:20.593Z,400
2017-03-11T08:55:19.837Z,340
2017-03-11T08:56:20.271Z,315
2017-03-11T08:57:20.314Z,305
2017-03-11T08:58:20.775Z,305
2017-03-11T08:59:20.746Z,315
2017-03-11T09:00:20.417Z,320
2017-03-11T09:01:20.063Z,340
2017-03-11T09:02:20.880Z,360
2017-03-11T09:03:20.516Z,370
2017-03-11T09:04:20.986Z,400
2017-03-11T09:05:20.602Z,390
2017-03-11T09:06:21.426Z,370
2017-03-11T09:07:21.062Z,375
2017-03-11T09:08:21.126Z,365
2017-03-11T09:09:21.149Z,370
2017-03-11T09:10:21.183Z,370
2017-03-11T09:11:21.231Z,365
2017-03-11T09:12:20.470Z,360
2017-03-11T09:13:21.322Z,345
2017-03-11T09:14:20.956Z,325
2017-03-11T09:15:20.594Z,315
2017-03-11T09:16:21.023Z,295
2017-03-11T09:17:20.654Z,280
2017-03-11T09:18:21.098Z,270
2017-03-11T09:19:21.517Z,270
2017-03-11T09:20:21.158Z,270
2017-03-11T09:21:20.821Z,275
2017-03-11T09:22:21.238Z,265
2017-03-11T09:23:21.667Z,270
2017-03-11T09:24:21.325Z,270
2017-03-11T09:25:20.977Z,280
2017-03-11T09:26:21.386Z,285
2017-03-11T09:27:21.437Z,290
2017-03-11T09:28:22.228Z,295
2017-03-11T09:29:21.500Z,295
2017-03-11T09:30:21.561Z,300
2017-03-11T09:31:21.609Z,295
2017-03-11T09:32:21.614Z,305
2017-03-11T09:33:22.070Z,300
2017-03-11T09:34:22.099Z,300
2017-03-11T09:35:21.722Z,290
2017-03-11T09:36:22.143Z,280
2017-03-11T09:37:21.804Z,270
2017-03-11T09:38:21.847Z,280
2017-03-11T09:39:21.888Z,295
2017-03-11T09:40:21.935Z,300
2017-03-11T09:41:22.321Z,305
2017-03-11T09:42:21.990Z,315
2017-03-11T09:43:22.795Z,315
2017-03-11T09:44:21.670Z,310
2017-03-11T09:45:21.695Z,310
2017-03-11T09:46:22.567Z,310
2017-03-11T09:47:22.164Z,310
2017-03-11T09:48:22.636Z,315
2017-03-11T09:49:22.252Z,330
2017-03-11T09:50:22.279Z,330
2017-03-11T09:51:22.334Z,335
2017-03-11T09:52:22.740Z,335
2017-03-11T09:53:23.180Z,340
2017-03-11T09:54:22.436Z,340
2017-03-11T09:55:22.055Z,340
2017-03-11T09:56:22.871Z,350
2017-03-11T09:57:22.916Z,345
2017-03-11T09:58:22.196Z,360
2017-03-11T09:59:23.000Z,370
2017-03-11T10:00:23.068Z,390
2017-03-11T10:01:23.078Z,410
2017-03-11T10:02:23.151Z,415
2017-03-11T10:03:23.128Z,415
2017-03-11T10:04:22.823Z,410
2017-03-11T10:05:22.855Z,420
2017-03-11T10:06:23.645Z,440
2017-03-11T10:07:22.932Z,455
2017-03-11T10:08:22.562Z,460
2017-03-11T10:09:22.984Z,455
2017-03-11T10:10:23.164Z,455
2017-03-11T10:11:23.084Z,450
2017-03-11T10:12:23.115Z,440
2017-03-11T10:13:23.537Z,460
2017-03-11T10:14:23.585Z,470
2017-03-11T10:15:23.214Z,510
2017-03-11T10:16:23.679Z,525
2017-03-11T10:17:22.895Z,555
2017-03-11T10:18:23.727Z,560
2017-03-11T10:19:23.781Z,595
2017-03-11T10:20:23.815Z,620
2017-03-11T10:21:23.852Z,640
2017-03-11T10:22:23.515Z,660
2017-03-11T10:23:23.923Z,695
2017-03-11T10:24:23.979Z,720
2017-03-11T10:25:23.593Z,790
2017-03-11T10:26:24.484Z,865
2017-03-11T10:27:23.721Z,865
2017-03-11T10:28:24.541Z,885
2017-03-11T10:29:24.155Z,890
2017-03-11T10:30:24.199Z,910
2017-03-11T10:31:24.236Z,900
2017-03-11T10:32:23.899Z,900
2017-03-11T10:33:24.324Z,955
2017-03-11T10:34:23.819Z,940
2017-03-11T10:35:24.405Z,960
2017-03-11T10:36:24.067Z,1010
2017-03-11T10:37:24.509Z,1065
2017-03-11T10:38:24.933Z,1140
2017-03-11T10:39:24.180Z,1005
2017-03-11T10:40:24.615Z,1035
2017-03-11T10:41:24.669Z,950
2017-03-11T10:42:24.715Z,1155
2017-03-11T10:43:24.342Z,965
2017-03-11T10:44:24.815Z,910
2017-03-11T10:45:24.431Z,1240
2017-03-11T10:46:24.872Z,1310
2017-03-11T10:47:24.134Z,1210
2017-03-11T10:48:24.949Z,1315
2017-03-11T10:49:24.651Z,1230
2017-03-11T10:50:24.699Z,965
2017-03-11T10:51:24.314Z,865
2017-03-11T10:52:24.743Z,795
2017-03-11T10:53:24.799Z,770
2017-03-11T10:54:24.826Z,680
2017-03-11T10:55:24.888Z,650
2017-03-11T10:56:24.935Z,635
2017-03-11T10:57:25.588Z,605
2017-03-11T10:58:25.047Z,585
2017-03-11T10:59:25.471Z,640
2017-03-11T11:00:25.505Z,615
2017-03-11T11:01:24.753Z,530
2017-03-11T11:02:25.970Z,520
2017-03-11T11:03:25.625Z,545
2017-03-11T11:04:24.892Z,540
2017-03-11T11:05:25.725Z,530
2017-03-11T11:06:25.367Z,480
2017-03-11T11:07:25.045Z,455
2017-03-11T11:08:25.820Z,440
2017-03-11T11:09:25.878Z,415
2017-03-11T11:10:25.151Z,410
2017-03-11T11:11:25.193Z,400
2017-03-11T11:12:26.007Z,400
2017-03-11T11:13:25.261Z,430
2017-03-11T11:14:25.720Z,395
2017-03-11T11:15:26.132Z,395
2017-03-11T11:16:25.787Z,380
2017-03-11T11:17:25.831Z,355
2017-03-11T11:18:25.467Z,355
2017-03-11T11:19:25.901Z,340
2017-03-11T11:20:25.985Z,340
2017-03-11T11:21:26.392Z,320
2017-03-11T11:22:26.043Z,305
2017-03-11T11:23:25.682Z,305
2017-03-11T11:24:26.497Z,305
2017-03-11T11:25:26.149Z,305
2017-03-11T11:26:26.573Z,305
2017-03-11T11:27:25.838Z,320
2017-03-11T11:28:26.258Z,325
2017-03-11T11:29:26.685Z,320
2017-03-11T11:30:26.732Z,320
2017-03-11T11:31:26.035Z,315
2017-03-11T11:32:26.030Z,310
2017-03-11T11:33:27.269Z,310
2017-03-11T11:34:26.897Z,310
2017-03-11T11:35:26.148Z,300
2017-03-11T11:36:26.805Z,300
2017-03-11T11:37:27.048Z,290
2017-03-11T11:38:26.653Z,280
2017-03-11T11:39:26.688Z,275
2017-03-11T11:40:26.754Z,275
2017-03-11T11:41:27.573Z,270
2017-03-11T11:42:27.202Z,265
2017-03-11T11:43:26.501Z,265
2017-03-11T11:44:26.491Z,270
2017-03-11T11:45:27.323Z,280
2017-03-11T11:46:26.956Z,285
2017-03-11T11:47:26.634Z,285
2017-03-11T11:48:27.437Z,280
2017-03-11T11:49:27.089Z,285
2017-03-11T11:50:27.527Z,295
2017-03-11T11:51:27.586Z,295
2017-03-11T11:52:26.800Z,285
2017-03-11T11:53:27.617Z,280
2017-03-11T11:54:26.901Z,275
2017-03-11T11:55:28.117Z,270
2017-03-11T11:56:27.362Z,245
2017-03-11T11:57:27.804Z,225
2017-03-11T11:58:27.427Z,220
2017-03-11T11:59:27.875Z,210
2017-03-11T12:00:27.140Z,210
2017-03-11T12:01:27.548Z,230
2017-03-11T12:02:27.198Z,250
2017-03-11T12:03:28.025Z,265
2017-03-11T12:04:28.455Z,275
2017-03-11T12:05:28.512Z,280
2017-03-11T12:06:27.742Z,280
2017-03-11T12:07:27.782Z,280
2017-03-11T12:08:27.837Z,285
2017-03-11T12:09:28.244Z,285
2017-03-11T12:10:28.286Z,285
2017-03-11T12:11:28.331Z,290
2017-03-11T12:12:27.583Z,290
2017-03-11T12:13:28.019Z,290
2017-03-11T12:14:28.437Z,290
2017-03-11T12:15:28.096Z,285
2017-03-11T12:16:28.133Z,275
2017-03-11T12:17:28.975Z,275
2017-03-11T12:18:28.289Z,275
2017-03-11T12:19:28.254Z,280
2017-03-11T12:20:28.701Z,275
2017-03-11T12:21:28.720Z,270
2017-03-11T12:22:28.746Z,260
2017-03-11T12:23:27.993Z,255
2017-03-11T12:24:28.414Z,245
2017-03-11T12:25:28.478Z,240
2017-03-11T12:26:28.517Z,235
2017-03-11T12:27:28.942Z,235
2017-03-11T12:28:28.573Z,235
2017-03-11T12:29:28.272Z,230
2017-03-11T12:30:28.669Z,225
2017-03-11T12:31:28.703Z,225
2017-03-11T12:32:28.740Z,225
2017-03-11T12:33:29.154Z,220
2017-03-11T12:34:28.529Z,215
2017-03-11T12:35:29.230Z,210
2017-03-11T12:36:29.280Z,210
2017-03-11T12:37:28.557Z,215
2017-03-11T12:38:28.962Z,220
2017-03-11T12:39:29.011Z,225
2017-03-11T12:40:29.657Z,230
2017-03-11T12:41:29.080Z,235
2017-03-11T12:42:29.897Z,240
2017-03-11T12:43:29.540Z,240
2017-03-11T12:44:29.191Z,245
2017-03-11T12:45:30.020Z,250
2017-03-11T12:46:29.674Z,250
2017-03-11T12:47:29.729Z,260
2017-03-11T12:48:28.942Z,270
2017-03-11T12:49:29.408Z,280
2017-03-11T12:50:29.009Z,280
2017-03-11T12:51:29.848Z,280
2017-03-11T12:52:29.516Z,275
2017-03-11T12:53:29.926Z,265
2017-03-11T12:54:29.950Z,265
2017-03-11T12:55:29.990Z,265
2017-03-11T12:56:29.657Z,265
2017-03-11T12:57:29.690Z,270
2017-03-11T12:58:29.335Z,265
2017-03-11T12:59:29.784Z,275
2017-03-11T13:00:30.614Z,275
2017-03-11T13:01:29.829Z,270
2017-03-11T13:02:30.272Z,265
2017-03-11T13:03:31.078Z,260
2017-03-11T13:04:29.567Z,250
2017-03-11T13:05:29.990Z,245
2017-03-11T13:06:30.028Z,235
2017-03-11T13:07:30.468Z,235
2017-03-11T13:08:30.097Z,235
2017-03-11T13:09:29.738Z,230
2017-03-11T13:10:29.784Z,220
2017-03-11T13:11:30.207Z,215
2017-03-11T13:12:30.650Z,220
2017-03-11T13:13:29.885Z,220
2017-03-11T13:14:31.135Z,205
2017-03-11T13:15:30.340Z,200
2017-03-11T13:16:30.404Z,200
2017-03-11T13:17:30.046Z,200
2017-03-11T13:18:30.468Z,200
2017-03-11T13:19:30.134Z,200
2017-03-11T13:20:30.537Z,205
2017-03-11T13:21:31.381Z,205
2017-03-11T13:22:30.230Z,210
2017-03-11T13:23:31.053Z,215
2017-03-11T13:24:30.709Z,220
2017-03-11T13:25:31.144Z,225
2017-03-11T13:26:30.786Z,220
2017-03-11T13:27:31.219Z,220
2017-03-11T13:28:31.635Z,220
2017-03-11T13:29:31.669Z,220
2017-03-11T13:30:31.328Z,210
2017-03-11T13:31:31.357Z,210
2017-03-11T13:32:31.021Z,205
2017-03-11T13:33:31.047Z,200
2017-03-11T13:34:31.868Z,205
2017-03-11T13:35:31.508Z,195
2017-03-11T13:36:31.535Z,195
2017-03-11T13:37:31.595Z,195
2017-03-11T13:38:31.601Z,195
2017-03-11T13:39:31.269Z,195
2017-03-11T13:40:31.297Z,200
2017-03-11T13:41:31.727Z,200
2017-03-11T13:42:31.378Z,195
2017-03-11T13:43:31.023Z,195
2017-03-11T13:44:31.453Z,190
2017-03-11T13:45:31.898Z,190
2017-03-11T13:46:31.924Z,185
2017-03-11T13:47:31.573Z,185
2017-03-11T13:48:31.612Z,180
2017-03-11T13:49:32.047Z,180
2017-03-11T13:50:31.294Z,180
2017-03-11T13:51:31.342Z,180
2017-03-11T13:52:31.745Z,185
2017-03-11T13:53:32.200Z,195
2017-03-11T13:54:31.843Z,190
2017-03-11T13:55:32.260Z,190
2017-03-11T13:56:31.925Z,180
2017-03-11T13:57:32.743Z,170
2017-03-11T13:58:31.994Z,160
2017-03-11T13:59:31.640Z,155
2017-03-11T14:00:32.846Z,155
2017-03-11T14:01:31.703Z,155
2017-03-11T14:02:32.129Z,150
2017-03-11T14:03:31.790Z,140
2017-03-11T14:04:31.818Z,145
2017-03-11T14:05:32.238Z,145
2017-03-11T14:06:32.713Z,150
2017-03-11T14:07:32.748Z,165
2017-03-11T14:08:32.753Z,180
2017-03-11T14:09:32.401Z,200
2017-03-11T14:10:32.438Z,215