createdAt,value
2023-10-08T00:00:54.978Z,6.70
2023-10-08T00:05:52.723Z,6.25
2023-10-08T00:08:19.185Z,4.68
2023-10-08T00:10:46.333Z,5.45
2023-10-08T00:13:13.860Z,7.55
2023-10-08T00:15:53.054Z,7.13
2023-10-08T00:18:24.098Z,8.95
2023-10-08T00:21:07.607Z,6.07
2023-10-08T00:23:36.157Z,5.72
2023-10-08T00:26:05.903Z,7.85
2023-10-08T00:28:32.773Z,9.00
2023-10-08T00:31:06.754Z,6.43
2023-10-08T00:33:33.323Z,7.68
2023-10-08T00:35:59.705Z,7.20
2023-10-08T00:38:33.222Z,7.05
2023-10-08T00:41:01.200Z,6.18
2023-10-08T00:43:35.804Z,7.25
2023-10-08T00:46:10.054Z,5.25
2023-10-08T00:48:37.709Z,6.75
2023-10-08T00:51:25.864Z,5.88
2023-10-08T00:53:59.944Z,6.60
2023-10-08T00:56:45.138Z,6.60
2023-10-08T00:59:14.697Z,7.53
2023-10-08T01:01:41.789Z,4.90
2023-10-08T01:04:13.153Z,9.07
2023-10-08T01:06:41.033Z,8.30
2023-10-08T01:09:19.196Z,6.72
2023-10-08T01:11:51.450Z,4.40
2023-10-08T01:14:22.109Z,6.55
2023-10-08T01:16:48.827Z,7.18
2023-10-08T01:19:21.550Z,6.55
2023-10-08T01:21:48.039Z,5.85
2023-10-08T01:24:18.352Z,5.60
2023-10-08T01:26:46.274Z,4.50
2023-10-08T01:29:22.521Z,7.30
2023-10-08T01:34:18.559Z,7.57
2023-10-08T01:36:47.690Z,6.70
2023-10-08T01:39:18.138Z,5.53
2023-10-08T01:41:45.965Z,5.18
2023-10-08T01:44:13.060Z,7.05
2023-10-08T01:46:41.864Z,6.25
2023-10-08T01:49:15.839Z,7.00
2023-10-08T01:51:48.259Z,7.05
2023-10-08T01:54:16.068Z,6.13
2023-10-08T01:56:43.445Z,6.70
2023-10-08T01:59:11.409Z,7.28
2023-10-08T02:01:39.428Z,7.18
2023-10-08T02:04:08.544Z,4.93
2023-10-08T02:06:35.440Z,6.70
2023-10-08T02:09:08.819Z,7.07
2023-10-08T02:11:51.973Z,7.07
2023-10-08T02:14:19.631Z,8.27
2023-10-08T02:16:46.183Z,6.82
2023-10-08T02:19:12.857Z,7.45
2023-10-08T02:21:40.868Z,7.07
2023-10-08T02:24:09.508Z,7.82
2023-10-08T02:26:35.985Z,6.03
2023-10-08T02:29:02.653Z,7.05
2023-10-08T02:31:29.199Z,10.77
2023-10-08T02:33:55.705Z,7.55
2023-10-08T02:36:22.084Z,9.10
2023-10-08T02:38:48.719Z,8.30
2023-10-08T02:41:18.437Z,8.80
2023-10-08T02:43:45.983Z,8.60
2023-10-08T02:46:16.558Z,8.82
2023-10-08T02:48:43.122Z,7.20
2023-10-08T02:51:15.664Z,7.88
2023-10-08T02:53:45.490Z,7.60
2023-10-08T02:56:15.279Z,7.05
2023-10-08T02:58:41.866Z,6.97
2023-10-08T03:01:13.243Z,10.73
2023-10-08T03:03:47.831Z,8.32
2023-10-08T03:06:15.957Z,5.72
2023-10-08T03:08:42.958Z,8.75
2023-10-08T03:11:17.837Z,9.27
2023-10-08T03:13:47.611Z,8.40
2023-10-08T03:16:14.959Z,9.48
2023-10-08T03:18:46.322Z,8.57
2023-10-08T03:21:24.748Z,7.45
2023-10-08T03:23:52.082Z,9.10
2023-10-08T03:26:34.710Z,8.30
2023-10-08T03:29:06.835Z,9.13
2023-10-08T03:31:50.905Z,7.63
2023-10-08T03:34:28.099Z,7.88
2023-10-08T03:37:00.757Z,7.82
2023-10-08T03:39:47.113Z,7.85
2023-10-08T03:42:21.082Z,7.93
2023-10-08T03:44:52.044Z,6.88
2023-10-08T03:47:20.168Z,9.13
2023-10-08T03:49:47.214Z,8.45
2023-10-08T03:52:16.778Z,8.20
2023-10-08T03:55:07.884Z,7.82
2023-10-08T03:57:43.438Z,6.15
2023-10-08T04:00:15.525Z,8.38
2023-10-08T04:02:42.800Z,7.43
2023-10-08T04:05:22.521Z,8.27
2023-10-08T04:08:00.731Z,7.03
2023-10-08T04:10:50.536Z,7.40
2023-10-08T04:13:17.584Z,8.52
2023-10-08T04:15:44.056Z,6.90
2023-10-08T04:18:11.956Z,7.60
2023-10-08T04:20:38.727Z,7.07
2023-10-08T04:23:19.447Z,8.38
2023-10-08T04:25:46.006Z,8.00
2023-10-08T04:28:15.413Z,8.07
2023-10-08T04:30:42.739Z,7.80
2023-10-08T04:33:13.833Z,9.82
2023-10-08T04:35:57.868Z,8.93
2023-10-08T04:38:29.629Z,8.15
2023-10-08T04:40:56.961Z,7.85
2023-10-08T04:43:32.056Z,7.70
2023-10-08T04:46:00.087Z,8.20
2023-10-08T04:48:30.819Z,7.82
2023-10-08T04:51:00.315Z,9.82
2023-10-08T04:53:32.914Z,7.57
2023-10-08T04:56:06.512Z,7.88
2023-10-08T04:58:37.032Z,7.72
2023-10-08T05:01:21.638Z,6.35
2023-10-08T05:04:08.437Z,9.10
2023-10-08T05:06:36.029Z,8.73
2023-10-08T05:09:21.878Z,8.52
2023-10-08T05:11:53.428Z,10.32
2023-10-08T05:14:35.926Z,8.75
2023-10-08T05:17:19.312Z,5.15
2023-10-08T05:20:04.118Z,8.02
2023-10-08T05:22:30.460Z,11.05
2023-10-08T05:25:16.412Z,8.52
2023-10-08T05:27:49.745Z,9.10
2023-10-08T05:30:43.677Z,6.20
2023-10-08T05:33:48.475Z,11.45
2023-10-08T05:36:20.233Z,5.15
2023-10-08T05:38:50.584Z,9.73
2023-10-08T05:41:29.357Z,10.00
2023-10-08T05:44:14.468Z,9.65
2023-10-08T05:46:50.367Z,9.68
2023-10-08T05:49:27.196Z,10.73
2023-10-08T05:51:53.549Z,12.50
2023-10-08T05:54:31.050Z,6.15
2023-10-08T05:57:11.441Z,9.55
2023-10-08T05:59:57.056Z,7.63
2023-10-08T06:02:39.479Z,9.38
2023-10-08T06:05:10.781Z,8.25
2023-10-08T06:08:07.437Z,9.93
2023-10-08T06:10:34.412Z,9.27
2023-10-08T06:13:07.376Z,7.65
2023-10-08T06:15:57.548Z,8.32
2023-10-08T06:18:29.926Z,7.22
2023-10-08T06:21:01.538Z,9.48
2023-10-08T06:23:30.182Z,7.70
2023-10-08T06:25:59.874Z,8.73
2023-10-08T06:28:27.693Z,9.38
2023-10-08T06:30:57.551Z,8.52
2023-10-08T06:33:34.623Z,5.95
2023-10-08T06:36:04.631Z,8.43
2023-10-08T06:38:32.162Z,5.93
2023-10-08T06:41:01.141Z,12.02
2023-10-08T06:43:29.218Z,8.32
2023-10-08T06:45:59.446Z,9.15
2023-10-08T06:48:26.386Z,8.73
2023-10-08T06:51:14.372Z,10.57
2023-10-08T06:53:41.778Z,9.50
2023-10-08T06:56:10.945Z,8.18
2023-10-08T06:58:37.476Z,7.82
2023-10-08T07:01:06.073Z,11.93
2023-10-08T07:03:34.954Z,8.50
2023-10-08T07:06:03.678Z,8.40
2023-10-08T07:08:32.949Z,8.70
2023-10-08T07:11:02.638Z,9.98
2023-10-08T07:13:30.570Z,10.95
2023-10-08T07:15:58.246Z,7.85
2023-10-08T07:18:27.493Z,10.00
2023-10-08T07:20:55.611Z,6.03
2023-10-08T07:23:26.395Z,9.00
2023-10-08T07:25:54.155Z,8.27
2023-10-08T07:28:20.990Z,8.35
2023-10-08T07:30:48.971Z,8.75
2023-10-08T07:33:26.107Z,7.55
2023-10-08T07:35:58.238Z,6.72
2023-10-08T07:38:31.141Z,7.45
2023-10-08T07:40:57.678Z,8.43
2023-10-08T07:43:24.317Z,9.77
2023-10-08T07:45:50.767Z,9.35
2023-10-08T07:48:17.309Z,9.57
2023-10-08T07:50:46.949Z,9.25
2023-10-08T07:53:20.314Z,8.82
2023-10-08T07:55:48.152Z,8.73
2023-10-08T07:58:19.525Z,8.27
2023-10-08T08:01:01.874Z,7.50
2023-10-08T08:03:28.347Z,7.13
2023-10-08T08:05:55.027Z,10.43
2023-10-08T08:08:22.840Z,7.15
2023-10-08T08:10:50.014Z,8.02
2023-10-08T08:13:21.205Z,7.10
2023-10-08T08:15:52.942Z,7.38
2023-10-08T08:18:23.715Z,8.02
2023-10-08T08:20:50.572Z,10.45
2023-10-08T08:23:17.599Z,7.15
2023-10-08T08:25:56.332Z,9.32
2023-10-08T08:28:25.743Z,10.82
2023-10-08T08:30:54.005Z,18.40
2023-10-08T08:33:24.308Z,9.90
2023-10-08T08:36:01.628Z,11.85
2023-10-08T08:38:33.332Z,9.60
2023-10-08T08:41:07.906Z,13.98
2023-10-08T08:43:38.037Z,8.68
2023-10-08T08:46:08.316Z,8.68
2023-10-08T08:48:37.435Z,7.60
2023-10-08T08:51:04.249Z,7.97
2023-10-08T08:53:30.712Z,7.70
2023-10-08T08:55:57.598Z,6.55
2023-10-08T08:58:26.182Z,7.30
2023-10-08T09:00:53.955Z,6.40
2023-10-08T09:03:20.821Z,8.15
2023-10-08T09:05:52.087Z,7.22
2023-10-08T09:08:20.179Z,8.13
2023-10-08T09:10:53.112Z,6.78
2023-10-08T09:13:24.100Z,6.65
2023-10-08T09:15:53.429Z,8.65
2023-10-08T09:18:22.551Z,7.18
2023-10-08T09:20:49.376Z,7.60
2023-10-08T09:23:22.902Z,6.93
2023-10-08T09:25:54.413Z,8.20
2023-10-08T09:28:22.759Z,4.95
2023-10-08T09:30:50.029Z,6.65
2023-10-08T09:33:19.437Z,7.65
2023-10-08T09:35:47.314Z,8.38
2023-10-08T09:38:13.792Z,7.72
2023-10-08T09:40:47.630Z,7.35
2023-10-08T09:43:16.838Z,8.10
2023-10-08T09:45:48.071Z,7.75
2023-10-08T09:48:17.571Z,8.27
2023-10-08T09:50:46.430Z,7.53
2023-10-08T09:53:17.765Z,6.13
2023-10-08T09:55:55.288Z,7.03
2023-10-08T09:58:26.445Z,6.70
2023-10-08T10:00:58.201Z,6.47
2023-10-08T10:03:27.220Z,6.93
2023-10-08T10:05:59.452Z,9.82
2023-10-08T10:08:28.106Z,7.32
2023-10-08T10:11:01.322Z,5.80
2023-10-08T10:13:42.463Z,6.07
2023-10-08T10:16:11.137Z,7.05
2023-10-08T10:18:37.641Z,9.15
2023-10-08T10:21:13.610Z,7.65
2023-10-08T10:23:45.554Z,7.35
2023-10-08T10:26:32.020Z,7.20
2023-10-08T10:29:16.682Z,7.60
2023-10-08T10:31:48.288Z,9.57
2023-10-08T10:34:18.912Z,9.18
2023-10-08T10:36:50.417Z,8.52
2023-10-08T10:39:27.125Z,8.80
2023-10-08T10:41:58.835Z,8.10
2023-10-08T10:44:26.228Z,8.20
2023-10-08T10:47:13.504Z,7.57
2023-10-08T10:49:50.326Z,7.60
2023-10-08T10:52:19.113Z,6.90
2023-10-08T10:54:59.140Z,8.70
2023-10-08T10:57:35.692Z,10.43
2023-10-08T11:00:25.824Z,8.50
2023-10-08T11:02:52.537Z,8.52
2023-10-08T11:05:29.505Z,7.47
2023-10-08T11:08:05.596Z,8.32
2023-10-08T11:10:33.461Z,7.82
2023-10-08T11:13:02.243Z,8.02
2023-10-08T11:15:41.308Z,7.78
2023-10-08T11:18:13.585Z,7.32
2023-10-08T11:20:45.486Z,7.35
2023-10-08T11:23:34.117Z,6.95
2023-10-08T11:26:05.358Z,7.97
2023-10-08T11:28:43.606Z,7.72
2023-10-08T11:31:14.612Z,8.68
2023-10-08T11:33:57.675Z,6.47
2023-10-08T11:36:31.792Z,8.52
2023-10-08T11:39:10.962Z,7.22
2023-10-08T11:41:50.948Z,9.75
2023-10-08T11:44:20.721Z,7.68
2023-10-08T11:46:52.553Z,7.75
2023-10-08T11:49:20.040Z,7.80
2023-10-08T11:51:47.411Z,7.80
2023-10-08T11:54:15.818Z,7.50
2023-10-08T11:56:43.080Z,9.20
2023-10-08T11:59:13.218Z,6.97
2023-10-08T12:01:43.300Z,8.57
2023-10-08T12:04:14.344Z,7.90
2023-10-08T12:06:47.857Z,9.07
2023-10-08T12:09:15.491Z,6.97
2023-10-08T12:11:41.938Z,10.30
2023-10-08T12:14:08.383Z,8.27
2023-10-08T12:16:39.893Z,7.80
2023-10-08T12:19:16.542Z,8.57
2023-10-08T12:21:47.226Z,9.52
2023-10-08T12:24:14.040Z,9.75
2023-10-08T12:26:46.815Z,9.77
2023-10-08T12:29:20.791Z,10.07
2023-10-08T12:31:48.703Z,9.70
2023-10-08T12:34:16.133Z,9.35
2023-10-08T12:36:43.346Z,9.32
2023-10-08T12:39:16.292Z,8.23
2023-10-08T12:41:45.042Z,7.53
2023-10-08T12:44:12.492Z,7.88
2023-10-08T12:46:39.176Z,8.82
2023-10-08T12:49:05.609Z,17.52
2023-10-08T12:51:36.582Z,10.65
2023-10-08T12:54:12.268Z,7.78
2023-10-08T12:56:45.672Z,9.93
2023-10-08T12:59:21.375Z,11.23
2023-10-08T13:01:52.244Z,7.65
2023-10-08T13:04:27.101Z,11.05
2023-10-08T13:06:58.716Z,9.98
2023-10-08T13:09:26.056Z,9.88
2023-10-08T13:11:52.791Z,7.63
2023-10-08T13:14:19.290Z,10.13
2023-10-08T13:16:46.468Z,9.27
2023-10-08T13:19:13.013Z,9.63
2023-10-08T13:21:39.507Z,10.13
2023-10-08T13:24:09.754Z,8.60
2023-10-08T13:26:39.426Z,10.07
2023-10-08T13:29:10.555Z,9.77
2023-10-08T13:31:37.509Z,10.13
2023-10-08T13:34:09.356Z,10.27
2023-10-08T13:36:38.841Z,10.70
2023-10-08T13:39:10.689Z,10.57
2023-10-08T13:41:42.834Z,10.68
2023-10-08T13:44:09.591Z,9.05
2023-10-08T13:46:37.417Z,9.75
2023-10-08T13:49:06.858Z,10.10
2023-10-08T13:51:36.042Z,10.80
2023-10-08T13:54:04.232Z,11.10
2023-10-08T13:56:32.401Z,9.90
2023-10-08T13:59:15.502Z,7.65
2023-10-08T14:01:53.907Z,8.65
2023-10-08T14:04:21.496Z,9.88
2023-10-08T14:06:55.928Z,10.38
2023-10-08T14:09:23.532Z,9.88
2023-10-08T14:11:54.131Z,9.95
2023-10-08T14:14:24.983Z,8.20
2023-10-08T14:16:55.399Z,8.93
2023-10-08T14:19:29.631Z,9.90
2023-10-08T14:22:01.471Z,10.25
2023-10-08T14:24:32.418Z,9.90
2023-10-08T14:27:03.915Z,9.18
2023-10-08T14:29:31.047Z,10.48
2023-10-08T14:31:57.966Z,9.05
2023-10-08T14:34:51.161Z,9.38
2023-10-08T14:37:36.337Z,9.32
2023-10-08T14:40:22.338Z,9.07
2023-10-08T14:43:02.672Z,10.57
2023-10-08T14:45:32.521Z,9.55
2023-10-08T14:47:59.816Z,8.23
2023-10-08T14:50:34.433Z,9.63
2023-10-08T14:53:02.102Z,9.85
2023-10-08T14:55:28.885Z,11.63
2023-10-08T14:57:55.608Z,8.70
2023-10-08T15:00:25.885Z,9.65
2023-10-08T15:02:56.101Z,10.38
2023-10-08T15:05:25.418Z,10.63
2023-10-08T15:07:53.004Z,12.02
2023-10-08T15:10:20.513Z,9.85
2023-10-08T15:12:48.750Z,10.05
2023-10-08T15:15:16.266Z,7.55
2023-10-08T15:17:44.421Z,8.38
2023-10-08T15:20:18.361Z,10.15
2023-10-08T15:22:45.837Z,9.07
2023-10-08T15:25:13.954Z,10.50
2023-10-08T15:27:44.792Z,10.85
2023-10-08T15:30:16.661Z,10.85
2023-10-08T15:32:45.452Z,9.82
2023-10-08T15:35:16.797Z,10.13
2023-10-08T15:37:43.895Z,10.63
2023-10-08T15:40:18.634Z,11.68
2023-10-08T15:43:05.009Z,10.50
2023-10-08T15:45:31.442Z,9.20
2023-10-08T15:47:58.196Z,9.07
2023-10-08T15:50:26.910Z,9.35
2023-10-08T15:52:55.015Z,9.82
2023-10-08T15:55:23.261Z,9.82
2023-10-08T15:57:50.666Z,10.20
2023-10-08T16:00:19.136Z,10.18
2023-10-08T16:02:46.964Z,10.00
2023-10-08T16:05:15.576Z,9.27
2023-10-08T16:07:41.994Z,9.05
2023-10-08T16:10:08.949Z,9.85
2023-10-08T16:12:37.289Z,9.60
2023-10-08T16:15:05.586Z,10.90
2023-10-08T16:17:32.597Z,11.57
2023-10-08T16:19:59.338Z,11.15
2023-10-08T16:22:25.751Z,10.68
2023-10-08T16:24:52.576Z,10.60
2023-10-08T16:27:20.322Z,11.27
2023-10-08T16:29:46.988Z,10.02
2023-10-08T16:32:13.458Z,10.93
2023-10-08T16:34:39.832Z,9.75
2023-10-08T16:37:07.143Z,9.52
2023-10-08T16:39:33.543Z,11.57
2023-10-08T16:42:00.139Z,11.48
2023-10-08T16:44:27.141Z,10.52
2023-10-08T16:46:53.637Z,11.95
2023-10-08T16:49:22.048Z,11.60
2023-10-08T16:51:48.672Z,12.07
2023-10-08T16:54:16.518Z,11.70
2023-10-08T16:56:44.730Z,11.25
2023-10-08T16:59:15.196Z,10.30
2023-10-08T17:01:43.472Z,11.55
2023-10-08T17:04:10.098Z,11.88
2023-10-08T17:06:36.652Z,11.60
2023-10-08T17:09:07.388Z,12.98
2023-10-08T17:11:36.143Z,13.70
2023-10-08T17:14:02.514Z,11.88
2023-10-08T17:16:29.032Z,12.13
2023-10-08T17:18:55.489Z,10.38
2023-10-08T17:21:23.543Z,12.23
2023-10-08T17:23:49.942Z,13.77
2023-10-08T17:26:17.490Z,12.48
2023-10-08T17:28:43.833Z,11.50
2023-10-08T17:31:12.002Z,10.85
2023-10-08T17:33:39.852Z,13.23
2023-10-08T17:36:07.331Z,11.15
2023-10-08T17:38:34.377Z,12.38
2023-10-08T17:41:02.164Z,14.07
2023-10-08T17:43:30.550Z,11.23
2023-10-08T17:45:56.930Z,11.90
2023-10-08T17:48:25.264Z,10.88
2023-10-08T17:50:51.792Z,12.77
2023-10-08T17:53:20.408Z,14.27
2023-10-08T17:55:47.887Z,13.07
2023-10-08T17:58:17.152Z,14.13
2023-10-08T18:00:44.831Z,10.70
2023-10-08T18:03:12.117Z,13.18
2023-10-08T18:05:40.167Z,12.93
2023-10-08T18:08:07.578Z,13.75
2023-10-08T18:10:36.793Z,12.02
2023-10-08T18:13:03.506Z,12.02
2023-10-08T18:15:33.366Z,13.82
2023-10-08T18:20:36.746Z,14.35
2023-10-08T18:23:03.972Z,15.07
2023-10-08T18:25:33.200Z,11.07
2023-10-08T18:28:00.154Z,13.30
2023-10-08T18:30:27.139Z,12.98
2023-10-08T18:32:55.420Z,13.70
2023-10-08T18:35:22.820Z,16.05
2023-10-08T18:37:50.932Z,14.30
2023-10-08T18:40:17.515Z,16.80
2023-10-08T18:42:46.761Z,19.20
2023-10-08T18:45:15.783Z,23.85
2023-10-08T18:47:42.516Z,22.60
2023-10-08T18:50:15.718Z,16.48
2023-10-08T18:52:43.352Z,14.32
2023-10-08T18:55:10.127Z,15.13
2023-10-08T18:57:37.251Z,17.58
2023-10-08T19:00:10.737Z,15.02
2023-10-08T19:02:39.622Z,15.02
2023-10-08T19:05:06.994Z,14.75
2023-10-08T19:07:34.668Z,15.63
2023-10-08T19:10:05.747Z,13.40
2023-10-08T19:12:33.298Z,13.93
2023-10-08T19:15:00.561Z,18.05
2023-10-08T19:17:30.795Z,14.65
2023-10-08T19:19:57.886Z,13.88
2023-10-08T19:22:24.406Z,14.48
2023-10-08T19:24:53.974Z,14.60
2023-10-08T19:27:20.469Z,13.38
2023-10-08T19:29:47.037Z,13.60
2023-10-08T19:32:13.978Z,14.00
2023-10-08T19:34:40.349Z,14.50
2023-10-08T19:37:07.409Z,14.00
2023-10-08T19:39:33.919Z,15.93
2023-10-08T19:42:00.390Z,15.10
2023-10-08T19:44:26.805Z,12.15
2023-10-08T19:46:53.242Z,14.32
2023-10-08T19:49:22.469Z,13.00
2023-10-08T19:51:49.866Z,13.48
2023-10-08T19:54:16.321Z,12.27
2023-10-08T19:56:43.159Z,11.88
2023-10-08T19:59:12.417Z,13.57
2023-10-08T20:01:39.974Z,14.27
2023-10-08T20:04:07.611Z,11.98
2023-10-08T20:06:37.948Z,13.18
2023-10-08T20:09:07.520Z,11.90
2023-10-08T20:11:35.160Z,14.43
2023-10-08T20:14:02.214Z,13.98
2023-10-08T20:16:31.053Z,13.70
2023-10-08T20:18:57.862Z,14.43
2023-10-08T20:21:24.282Z,13.32
2023-10-08T20:23:51.750Z,12.35
2023-10-08T20:26:22.054Z,13.45
2023-10-08T20:28:52.325Z,12.75
2023-10-08T20:31:18.905Z,13.45
2023-10-08T20:33:45.618Z,16.20
2023-10-08T20:36:12.369Z,12.95
2023-10-08T20:38:39.197Z,15.68
2023-10-08T20:41:08.161Z,12.20
2023-10-08T20:43:35.252Z,14.02
2023-10-08T20:46:01.761Z,14.40
2023-10-08T20:48:28.987Z,14.70
2023-10-08T20:50:57.910Z,14.05
2023-10-08T20:53:25.815Z,15.32
2023-10-08T20:55:53.528Z,14.75
2023-10-08T20:58:26.113Z,12.13
2023-10-08T21:00:56.647Z,11.43
2023-10-08T21:03:23.135Z,12.45
2023-10-08T21:05:49.646Z,9.80
2023-10-08T21:08:16.462Z,12.45
2023-10-08T21:10:59.983Z,13.55
2023-10-08T21:13:28.106Z,11.80
2023-10-08T21:15:55.974Z,12.57
2023-10-08T21:18:24.306Z,11.75
2023-10-08T21:20:51.221Z,12.85
2023-10-08T21:23:17.679Z,12.68
2023-10-08T21:25:45.882Z,10.75
2023-10-08T21:28:12.394Z,14.70
2023-10-08T21:30:38.800Z,13.73
2023-10-08T21:33:09.694Z,14.15
2023-10-08T21:35:36.776Z,13.82
2023-10-08T21:38:03.670Z,12.35
2023-10-08T21:40:30.368Z,13.75
2023-10-08T21:42:58.405Z,12.35
2023-10-08T21:45:24.920Z,13.07
2023-10-08T21:47:51.485Z,11.93
2023-10-08T21:50:19.484Z,10.77
2023-10-08T21:52:49.692Z,12.48
2023-10-08T21:55:17.179Z,12.52
2023-10-08T21:57:48.918Z,11.75
2023-10-08T22:00:27.055Z,11.90
2023-10-08T22:02:59.054Z,12.52
2023-10-08T22:05:30.750Z,10.75
2023-10-08T22:07:58.889Z,12.10
2023-10-08T22:10:28.727Z,11.40
2023-10-08T22:12:55.246Z,14.07
2023-10-08T22:15:28.083Z,12.45
2023-10-08T22:17:56.598Z,9.73
2023-10-08T22:20:38.125Z,10.85
2023-10-08T22:23:07.424Z,10.52
2023-10-08T22:25:37.526Z,11.63
2023-10-08T22:28:12.301Z,11.70
2023-10-08T22:30:42.961Z,10.65
2023-10-08T22:33:11.776Z,9.40
2023-10-08T22:35:43.501Z,11.25
2023-10-08T22:38:18.133Z,10.13
2023-10-08T22:40:57.173Z,12.18
2023-10-08T22:43:24.050Z,11.68
2023-10-08T22:45:51.988Z,11.50
2023-10-08T22:48:30.692Z,10.52
2023-10-08T22:50:57.888Z,11.38
2023-10-08T22:53:26.433Z,10.40
2023-10-08T22:55:53.216Z,10.32
2023-10-08T22:58:19.589Z,10.93
2023-10-08T23:00:50.644Z,9.93
2023-10-08T23:03:23.019Z,7.97
2023-10-08T23:05:52.847Z,11.38
2023-10-08T23:08:23.827Z,10.02
2023-10-08T23:10:55.124Z,9.68
2023-10-08T23:13:22.852Z,10.52
2023-10-08T23:15:55.036Z,9.65
2023-10-08T23:18:24.805Z,12.88
2023-10-08T23:23:21.203Z,10.07
2023-10-08T23:25:48.373Z,11.57
2023-10-08T23:28:14.758Z,10.90
2023-10-08T23:30:41.447Z,11.48
2023-10-08T23:33:09.388Z,10.27
2023-10-08T23:35:41.346Z,11.38
2023-10-08T23:38:09.546Z,8.57
2023-10-08T23:40:45.574Z,10.60
2023-10-08T23:45:56.616Z,10.23
2023-10-08T23:48:23.846Z,11.32
2023-10-08T23:50:54.750Z,10.82
2023-10-08T23:53:31.367Z,11.52
2023-10-08T23:56:01.978Z,10.85
2023-10-08T23:58:36.781Z,9.40
