createdAt,value
2022-08-02T00:01:12.012Z,22.40
2022-08-02T00:03:40.344Z,22.40
2022-08-02T00:06:08.768Z,22.40
2022-08-02T00:08:37.070Z,22.40
2022-08-02T00:11:06.798Z,22.30
2022-08-02T00:13:35.173Z,22.30
2022-08-02T00:16:04.163Z,22.30
2022-08-02T00:18:32.516Z,22.30
2022-08-02T00:21:00.979Z,22.30
2022-08-02T00:23:29.273Z,22.20
2022-08-02T00:25:58.087Z,22.20
2022-08-02T00:28:28.406Z,22.10
2022-08-02T00:30:58.283Z,22.20
2022-08-02T00:34:27.210Z,22.10
2022-08-02T00:36:15.447Z,22.30
2022-08-02T00:38:44.179Z,22.10
2022-08-02T00:41:16.748Z,22.10
2022-08-02T00:43:48.655Z,22.00
2022-08-02T00:46:18.402Z,22.00
2022-08-02T00:48:47.571Z,22.00
2022-08-02T00:51:18.907Z,22.00
2022-08-02T00:53:47.392Z,22.00
2022-08-02T00:56:15.733Z,21.90
2022-08-02T00:58:44.032Z,21.90
2022-08-02T01:01:13.838Z,21.90
2022-08-02T01:03:42.181Z,21.80
2022-08-02T01:06:11.204Z,21.80
2022-08-02T01:08:40.147Z,21.80
2022-08-02T01:11:08.754Z,21.80
2022-08-02T01:13:37.208Z,21.80
2022-08-02T01:16:15.559Z,21.70
2022-08-02T01:18:50.905Z,21.70
2022-08-02T01:21:36.803Z,21.80
2022-08-02T01:24:22.894Z,21.60
2022-08-02T01:27:01.797Z,21.60
2022-08-02T01:29:36.247Z,21.80
2022-08-02T01:32:11.002Z,21.50
2022-08-02T01:34:45.181Z,21.50
2022-08-02T01:37:20.522Z,21.60
2022-08-02T01:39:53.440Z,21.50
2022-08-02T01:42:25.849Z,21.40
2022-08-02T01:44:58.292Z,21.40
2022-08-02T01:47:36.489Z,21.30
2022-08-02T01:50:08.803Z,21.30
2022-08-02T01:52:41.467Z,21.30
2022-08-02T01:55:33.352Z,21.30
2022-08-02T01:58:06.493Z,21.20
2022-08-02T02:00:40.307Z,21.30
2022-08-02T02:03:14.333Z,21.10
2022-08-02T02:05:43.990Z,21.20
2022-08-02T02:08:13.350Z,21.10
2022-08-02T02:10:43.736Z,21.10
2022-08-02T02:13:17.636Z,21.10
2022-08-02T02:15:49.644Z,21.00
2022-08-02T02:18:22.993Z,21.00
2022-08-02T02:20:51.652Z,21.00
2022-08-02T02:23:22.565Z,21.00
2022-08-02T02:25:55.836Z,21.10
2022-08-02T02:28:30.204Z,20.90
2022-08-02T02:31:07.818Z,21.10
2022-08-02T02:33:41.866Z,20.90
2022-08-02T02:36:12.101Z,20.90
2022-08-02T02:38:41.508Z,20.90
2022-08-02T02:41:10.617Z,20.90
2022-08-02T02:43:39.838Z,20.80
2022-08-02T02:46:11.257Z,20.80
2022-08-02T02:48:40.603Z,20.80
2022-08-02T02:51:13.874Z,20.80
2022-08-02T02:54:30.733Z,20.80
2022-08-02T02:56:33.429Z,20.70
2022-08-02T02:59:02.291Z,20.70
2022-08-02T03:01:55.140Z,20.70
2022-08-02T03:04:22.567Z,20.70
2022-08-02T03:06:50.952Z,20.70
2022-08-02T03:09:19.277Z,20.70
2022-08-02T03:11:47.991Z,20.60
2022-08-02T03:14:19.341Z,20.50
2022-08-02T03:16:51.899Z,20.50
2022-08-02T03:19:21.877Z,20.50
2022-08-02T03:21:57.687Z,20.50
2022-08-02T03:24:28.333Z,20.40
2022-08-02T03:26:57.424Z,20.40
2022-08-02T03:29:26.001Z,20.40
2022-08-02T03:31:57.417Z,20.40
2022-08-02T03:34:26.308Z,20.30
2022-08-02T03:36:58.198Z,20.30
2022-08-02T03:39:27.614Z,20.40
2022-08-02T03:41:56.625Z,20.30
2022-08-02T03:44:26.701Z,20.20
2022-08-02T03:46:56.521Z,20.20
2022-08-02T03:49:25.890Z,20.20
2022-08-02T03:51:54.824Z,20.10
2022-08-02T03:54:23.837Z,20.10
2022-08-02T03:57:04.082Z,20.10
2022-08-02T03:59:42.966Z,20.10
2022-08-02T04:02:13.740Z,20.00
2022-08-02T04:04:42.459Z,20.00
2022-08-02T04:07:10.801Z,20.00
2022-08-02T04:09:39.793Z,20.00
2022-08-02T04:12:09.019Z,20.00
2022-08-02T04:14:37.552Z,19.90
2022-08-02T04:17:09.755Z,19.90
2022-08-02T04:19:45.146Z,19.90
2022-08-02T04:22:22.645Z,19.80
2022-08-02T04:24:55.697Z,19.80
2022-08-02T04:27:51.016Z,19.80
2022-08-02T04:30:14.361Z,19.80
2022-08-02T04:32:43.420Z,19.70
2022-08-02T04:35:21.446Z,19.70
2022-08-02T04:38:09.624Z,19.70
2022-08-02T04:40:39.447Z,19.70
2022-08-02T04:43:08.598Z,19.60
2022-08-02T04:45:38.451Z,19.70
2022-08-02T04:48:08.014Z,19.60
2022-08-02T04:50:37.733Z,19.60
2022-08-02T04:53:06.070Z,19.60
2022-08-02T04:55:34.400Z,19.60
2022-08-02T04:58:04.223Z,19.60
2022-08-02T05:00:38.176Z,19.60
2022-08-02T05:03:06.840Z,19.60
2022-08-02T05:05:37.012Z,19.60
2022-08-02T05:08:06.097Z,19.60
2022-08-02T05:10:34.448Z,19.70
2022-08-02T05:13:06.171Z,19.60
2022-08-02T05:15:34.613Z,19.70
2022-08-02T05:18:02.976Z,19.70
2022-08-02T05:20:31.393Z,19.70
2022-08-02T05:23:01.157Z,19.70
2022-08-02T05:25:29.607Z,19.80
2022-08-02T05:27:57.941Z,19.80
2022-08-02T05:30:26.454Z,19.80
2022-08-02T05:32:54.931Z,19.80
2022-08-02T05:35:24.983Z,19.80
2022-08-02T05:37:53.638Z,19.80
2022-08-02T05:40:26.090Z,19.90
2022-08-02T05:42:55.272Z,19.90
2022-08-02T05:45:24.057Z,19.90
2022-08-02T05:47:52.732Z,19.90
2022-08-02T05:50:21.815Z,19.90
2022-08-02T05:53:03.229Z,19.90
2022-08-02T05:55:36.670Z,20.10
2022-08-02T05:58:12.833Z,19.90
2022-08-02T06:00:42.917Z,20.00
2022-08-02T06:03:23.360Z,20.00
2022-08-02T06:06:03.027Z,20.00
2022-08-02T06:08:38.935Z,20.00
2022-08-02T06:11:14.379Z,20.00
2022-08-02T06:13:44.064Z,20.10
2022-08-02T06:16:14.142Z,20.10
2022-08-02T06:18:44.382Z,20.30
2022-08-02T06:22:32.139Z,20.20
2022-08-02T06:24:05.556Z,20.30
2022-08-02T06:26:36.867Z,20.30
2022-08-02T06:29:05.845Z,20.40
2022-08-02T06:31:34.271Z,20.50
2022-08-02T06:34:02.596Z,20.60
2022-08-02T06:36:39.591Z,20.60
2022-08-02T06:39:18.255Z,20.70
2022-08-02T06:41:51.709Z,21.00
2022-08-02T06:44:49.518Z,20.90
2022-08-02T06:47:19.452Z,21.00
2022-08-02T06:49:52.789Z,21.00
2022-08-02T06:52:28.741Z,21.10
2022-08-02T06:54:59.946Z,21.20
2022-08-02T06:57:30.925Z,21.30
2022-08-02T07:00:01.838Z,21.40
2022-08-02T07:02:30.709Z,21.40
2022-08-02T07:04:59.409Z,21.50
2022-08-02T07:07:28.334Z,21.70
2022-08-02T07:10:00.628Z,21.80
2022-08-02T07:12:33.623Z,21.80
2022-08-02T07:15:03.738Z,21.90
2022-08-02T07:17:32.866Z,22.00
2022-08-02T07:20:02.167Z,22.20
2022-08-02T07:22:30.806Z,22.20
2022-08-02T07:25:01.109Z,22.20
2022-08-02T07:27:31.080Z,22.30
2022-08-02T07:30:00.548Z,22.40
2022-08-02T07:32:32.956Z,22.50
2022-08-02T07:35:04.068Z,22.60
2022-08-02T07:37:54.920Z,22.70
2022-08-02T07:40:26.313Z,22.80
2022-08-02T07:43:03.525Z,22.90
2022-08-02T07:45:35.705Z,22.90
2022-08-02T07:48:06.103Z,23.10
2022-08-02T07:50:34.890Z,23.10
2022-08-02T07:53:03.264Z,23.20
2022-08-02T07:55:39.816Z,23.30
2022-08-02T07:58:13.171Z,23.40
2022-08-02T08:00:44.099Z,23.60
2022-08-02T08:03:13.164Z,23.50
2022-08-02T08:05:42.176Z,23.60
2022-08-02T08:08:16.716Z,23.70
2022-08-02T08:10:46.371Z,23.70
2022-08-02T08:13:17.161Z,23.80
2022-08-02T08:15:52.165Z,23.90
2022-08-02T08:18:22.101Z,24.20
2022-08-02T08:20:51.643Z,24.20
2022-08-02T08:23:20.089Z,24.30
2022-08-02T08:25:48.500Z,24.40
2022-08-02T08:28:18.475Z,24.50
2022-08-02T08:30:47.517Z,24.60
2022-08-02T08:33:16.026Z,24.70
2022-08-02T08:35:44.541Z,24.80
2022-08-02T08:38:12.869Z,25.00
2022-08-02T08:40:42.176Z,25.10
2022-08-02T08:43:10.678Z,25.20
2022-08-02T08:45:40.667Z,25.30
2022-08-02T08:48:15.673Z,25.40
2022-08-02T08:51:03.104Z,25.50
2022-08-02T08:53:38.665Z,25.50
2022-08-02T08:56:15.449Z,25.70
2022-08-02T08:58:45.347Z,25.90
2022-08-02T09:01:16.845Z,26.00
2022-08-02T09:03:45.706Z,26.10
2022-08-02T09:06:14.083Z,26.20
2022-08-02T09:08:42.382Z,26.30
2022-08-02T09:11:16.208Z,26.50
2022-08-02T09:13:52.859Z,26.60
2022-08-02T09:16:35.325Z,26.70
2022-08-02T09:19:19.805Z,26.80
2022-08-02T09:21:51.883Z,26.90
2022-08-02T09:24:22.833Z,26.90
2022-08-02T09:26:52.711Z,27.00
2022-08-02T09:29:24.967Z,27.10
2022-08-02T09:32:04.497Z,27.10
2022-08-02T09:34:50.021Z,27.40
2022-08-02T09:37:26.476Z,27.30
2022-08-02T09:39:59.601Z,27.40
2022-08-02T09:42:30.801Z,27.50
2022-08-02T09:45:01.945Z,27.60
2022-08-02T09:47:37.166Z,27.80
2022-08-02T09:50:06.862Z,27.80
2022-08-02T09:52:43.043Z,27.90
2022-08-02T09:55:13.183Z,28.00
2022-08-02T09:57:41.698Z,28.10
2022-08-02T10:00:14.985Z,28.10
2022-08-02T10:03:14.855Z,28.20
2022-08-02T10:05:55.727Z,28.30
2022-08-02T10:08:26.045Z,28.40
2022-08-02T10:11:00.636Z,28.50
2022-08-02T10:13:35.402Z,28.60
2022-08-02T10:16:06.289Z,28.80
2022-08-02T10:18:39.228Z,29.00
2022-08-02T10:21:16.436Z,29.10
2022-08-02T10:23:47.311Z,29.20
2022-08-02T10:26:18.934Z,29.40
2022-08-02T10:28:51.350Z,29.60
2022-08-02T10:31:25.180Z,29.70
2022-08-02T10:33:57.067Z,29.80
2022-08-02T10:36:27.346Z,29.90
2022-08-02T10:38:58.720Z,29.90
2022-08-02T10:41:49.195Z,30.00
2022-08-02T10:44:27.330Z,30.10
2022-08-02T10:47:24.092Z,30.10
2022-08-02T10:49:56.355Z,30.10
2022-08-02T10:52:25.676Z,30.10
2022-08-02T10:54:58.941Z,30.10
2022-08-02T10:57:29.955Z,30.10
2022-08-02T11:00:00.193Z,30.10
2022-08-02T11:02:41.238Z,30.20
2022-08-02T11:05:15.605Z,30.20
2022-08-02T11:07:47.865Z,30.30
2022-08-02T11:10:40.137Z,30.40
2022-08-02T11:13:15.089Z,30.60
2022-08-02T11:16:01.629Z,30.70
2022-08-02T11:19:06.788Z,30.90
2022-08-02T11:21:37.758Z,31.10
2022-08-02T11:24:28.385Z,31.30
2022-08-02T11:26:58.613Z,31.50
2022-08-02T11:29:38.316Z,31.70
2022-08-02T11:32:09.186Z,31.90
2022-08-02T11:34:38.506Z,32.10
2022-08-02T11:37:08.383Z,32.30
2022-08-02T11:39:36.875Z,32.50
2022-08-02T11:42:06.061Z,32.60
2022-08-02T11:44:42.611Z,32.70
2022-08-02T11:47:11.138Z,32.80
2022-08-02T11:49:39.689Z,32.80
2022-08-02T11:52:11.541Z,32.80
2022-08-02T11:54:42.716Z,32.80
2022-08-02T11:57:19.902Z,32.70
2022-08-02T11:59:51.844Z,32.60
2022-08-02T12:02:22.219Z,32.60
2022-08-02T12:04:58.145Z,32.60
2022-08-02T12:07:36.148Z,32.60
2022-08-02T12:10:09.747Z,32.60
2022-08-02T12:12:50.474Z,32.60
2022-08-02T12:15:35.079Z,32.70
2022-08-02T12:18:22.205Z,32.80
2022-08-02T12:20:50.620Z,32.90
2022-08-02T12:23:20.622Z,33.00
2022-08-02T12:26:02.257Z,33.10
2022-08-02T12:28:35.286Z,33.20
2022-08-02T12:31:03.872Z,33.30
2022-08-02T12:33:49.257Z,33.40
2022-08-02T12:36:18.507Z,33.50
2022-08-02T12:38:56.661Z,33.50
2022-08-02T12:41:30.886Z,33.50
2022-08-02T12:44:00.980Z,33.70
2022-08-02T12:46:31.476Z,33.80
2022-08-02T12:49:18.615Z,33.80
2022-08-02T12:51:56.714Z,33.80
2022-08-02T12:54:33.321Z,33.90
2022-08-02T12:57:12.657Z,33.90
2022-08-02T12:59:44.572Z,34.00
2022-08-02T13:02:14.647Z,34.00
2022-08-02T13:04:49.775Z,34.00
2022-08-02T13:07:19.919Z,34.00
2022-08-02T13:09:50.242Z,34.00
2022-08-02T13:12:18.621Z,34.00
2022-08-02T13:14:46.957Z,34.00
2022-08-02T13:17:15.347Z,34.10
2022-08-02T13:19:43.652Z,34.10
2022-08-02T13:22:11.973Z,34.10
2022-08-02T13:24:55.781Z,34.10
2022-08-02T13:27:28.680Z,34.10
2022-08-02T13:29:58.539Z,34.30
2022-08-02T13:32:27.955Z,34.30
2022-08-02T13:34:56.789Z,34.40
2022-08-02T13:37:25.895Z,34.50
2022-08-02T13:40:19.882Z,34.50
2022-08-02T13:42:44.323Z,34.60
2022-08-02T13:45:14.232Z,34.70
2022-08-02T13:48:04.197Z,34.70
2022-08-02T13:50:33.878Z,34.70
2022-08-02T13:53:02.373Z,34.70
2022-08-02T13:55:30.797Z,34.70
2022-08-02T13:58:00.739Z,34.60
2022-08-02T14:00:35.810Z,34.60
2022-08-02T14:03:07.055Z,34.50
2022-08-02T14:05:47.296Z,34.50
2022-08-02T14:08:18.324Z,34.50
2022-08-02T14:10:47.921Z,34.50
2022-08-02T14:13:18.005Z,34.50
2022-08-02T14:15:47.075Z,34.50
2022-08-02T14:18:15.824Z,34.60
2022-08-02T14:20:45.720Z,34.60
2022-08-02T14:23:14.063Z,34.60
2022-08-02T14:25:42.662Z,34.60
2022-08-02T14:28:10.952Z,34.60
2022-08-02T14:30:40.702Z,34.60
2022-08-02T14:33:09.355Z,34.60
2022-08-02T14:35:37.737Z,34.60
2022-08-02T14:38:06.067Z,34.60
2022-08-02T14:40:35.032Z,34.60
2022-08-02T14:43:04.210Z,34.60
2022-08-02T14:45:40.382Z,34.60
2022-08-02T14:48:12.926Z,34.60
2022-08-02T14:50:41.381Z,34.60
2022-08-02T14:53:12.625Z,34.50
2022-08-02T14:55:43.324Z,34.50
2022-08-02T14:58:12.606Z,34.50
2022-08-02T15:00:43.743Z,34.40
2022-08-02T15:03:14.538Z,34.40
2022-08-02T15:05:42.858Z,34.40
2022-08-02T15:08:11.182Z,34.40
2022-08-02T15:10:45.655Z,34.30
2022-08-02T15:13:14.024Z,34.30
2022-08-02T15:15:43.699Z,34.20
2022-08-02T15:18:15.031Z,34.10
2022-08-02T15:20:51.516Z,34.10
2022-08-02T15:23:37.637Z,34.00
2022-08-02T15:26:07.730Z,34.10
2022-08-02T15:28:37.068Z,34.00
2022-08-02T15:31:05.459Z,34.00
2022-08-02T15:33:35.098Z,33.90
2022-08-02T15:36:03.547Z,33.80
2022-08-02T15:38:31.894Z,33.80
2022-08-02T15:41:00.246Z,33.80
2022-08-02T15:43:28.822Z,33.90
2022-08-02T15:45:57.153Z,33.90
2022-08-02T15:48:25.443Z,33.90
2022-08-02T15:50:55.248Z,34.00
2022-08-02T15:53:23.623Z,34.00
2022-08-02T15:56:06.491Z,34.00
2022-08-02T15:58:44.576Z,34.10
2022-08-02T16:01:13.390Z,34.00
2022-08-02T16:03:41.813Z,34.10
2022-08-02T16:06:11.882Z,34.10
2022-08-02T16:08:44.625Z,34.10
2022-08-02T16:11:22.392Z,34.10
2022-08-02T16:13:53.556Z,34.20
2022-08-02T16:16:23.960Z,34.20
2022-08-02T16:18:52.892Z,34.20
2022-08-02T16:21:24.656Z,34.20
2022-08-02T16:24:01.910Z,34.30
2022-08-02T16:26:34.111Z,34.30
2022-08-02T16:29:04.980Z,34.30
2022-08-02T16:31:34.384Z,34.30
2022-08-02T16:34:04.145Z,34.40
2022-08-02T16:36:33.834Z,34.40
2022-08-02T16:39:02.116Z,34.40
2022-08-02T16:41:45.467Z,34.40
2022-08-02T16:44:29.670Z,34.40
2022-08-02T16:47:01.487Z,34.40
2022-08-02T16:50:07.100Z,34.40
2022-08-02T16:52:20.089Z,34.40
2022-08-02T16:57:43.385Z,34.40
2022-08-02T17:00:16.110Z,34.40
2022-08-02T17:02:47.025Z,34.40
2022-08-02T17:05:16.046Z,34.40
2022-08-02T17:08:07.756Z,34.40
2022-08-02T17:10:36.206Z,34.40
2022-08-02T17:16:15.848Z,34.30
2022-08-02T17:18:49.220Z,34.30
2022-08-02T17:21:18.217Z,34.30
2022-08-02T17:24:05.134Z,34.30
2022-08-02T17:26:35.737Z,34.30
2022-08-02T17:29:15.248Z,34.20
2022-08-02T17:32:05.816Z,34.20
2022-08-02T17:34:37.024Z,34.20
2022-08-02T17:37:06.472Z,34.20
2022-08-02T17:39:44.187Z,34.10
2022-08-02T17:42:23.051Z,34.10
2022-08-02T17:44:53.791Z,34.10
2022-08-02T17:47:22.615Z,34.00
2022-08-02T17:49:59.409Z,33.90
2022-08-02T17:52:52.174Z,33.90
2022-08-02T17:55:19.348Z,33.80
2022-08-02T17:57:58.321Z,33.70
2022-08-02T18:00:37.936Z,33.70
2022-08-02T18:03:10.226Z,33.60
2022-08-02T18:05:53.611Z,33.40
2022-08-02T18:08:24.664Z,33.30
2022-08-02T18:10:55.787Z,33.30
2022-08-02T18:13:24.708Z,33.20
2022-08-02T18:15:59.081Z,33.20
2022-08-02T18:18:29.697Z,33.10
2022-08-02T18:21:15.994Z,33.00
2022-08-02T18:23:58.575Z,33.00
2022-08-02T18:26:29.695Z,32.90
2022-08-02T18:28:59.556Z,32.80
2022-08-02T18:31:28.106Z,32.80
2022-08-02T18:34:02.070Z,32.70
2022-08-02T18:36:31.519Z,32.60
2022-08-02T18:39:07.946Z,32.50
2022-08-02T18:41:38.392Z,32.40
2022-08-02T18:44:07.320Z,32.40
2022-08-02T18:46:35.746Z,32.30
2022-08-02T18:49:13.468Z,32.20
2022-08-02T18:51:44.736Z,32.10
2022-08-02T18:54:13.284Z,32.00
2022-08-02T18:56:47.121Z,32.00
2022-08-02T18:59:16.803Z,31.90
2022-08-02T19:01:50.781Z,31.80
2022-08-02T19:04:27.548Z,31.70
2022-08-02T19:07:07.166Z,31.60
2022-08-02T19:09:39.989Z,31.50
2022-08-02T19:12:12.244Z,31.40
2022-08-02T19:14:41.173Z,31.30
2022-08-02T19:17:53.047Z,31.20
2022-08-02T19:19:58.557Z,31.10
2022-08-02T19:22:27.340Z,31.00
2022-08-02T19:25:01.002Z,30.90
2022-08-02T19:27:32.567Z,30.90
2022-08-02T19:30:02.897Z,30.70
2022-08-02T19:32:39.709Z,30.70
2022-08-02T19:35:19.120Z,30.60
2022-08-02T19:38:07.236Z,30.50
2022-08-02T19:40:35.905Z,30.50
2022-08-02T19:44:24.048Z,30.30
2022-08-02T19:45:57.162Z,30.30
2022-08-02T19:48:27.259Z,30.20
2022-08-02T19:51:01.107Z,30.10
2022-08-02T19:53:48.486Z,30.00
2022-08-02T19:56:24.883Z,29.90
2022-08-02T19:58:57.841Z,29.80
2022-08-02T20:01:38.345Z,29.70
2022-08-02T20:04:13.636Z,29.60
2022-08-02T20:06:45.694Z,29.50
2022-08-02T20:09:16.965Z,29.40
2022-08-02T20:11:54.960Z,29.30
2022-08-02T20:14:28.101Z,29.20
2022-08-02T20:16:57.371Z,29.10
2022-08-02T20:19:29.151Z,29.10
2022-08-02T20:21:59.186Z,28.90
2022-08-02T20:24:29.748Z,28.90
2022-08-02T20:26:59.467Z,28.80
2022-08-02T20:29:48.377Z,28.70
2022-08-02T20:32:23.580Z,28.70
2022-08-02T20:34:53.226Z,28.60
2022-08-02T20:37:59.454Z,28.50
2022-08-02T20:40:17.127Z,28.40
2022-08-02T20:42:47.696Z,28.30
2022-08-02T20:45:19.040Z,28.20
2022-08-02T20:47:50.737Z,28.20
2022-08-02T20:50:37.317Z,28.10
2022-08-02T20:53:07.412Z,28.00
2022-08-02T20:55:42.357Z,27.90
2022-08-02T20:58:12.023Z,27.90
2022-08-02T21:00:43.724Z,27.80
2022-08-02T21:03:14.242Z,27.80
2022-08-02T21:05:54.740Z,27.70
2022-08-02T21:08:24.978Z,27.60
2022-08-02T21:10:55.548Z,27.60
2022-08-02T21:13:26.436Z,27.50
2022-08-02T21:16:01.921Z,27.50
2022-08-02T21:18:40.871Z,27.40
2022-08-02T21:21:11.196Z,27.40
2022-08-02T21:23:44.986Z,27.30
2022-08-02T21:26:19.798Z,27.20
2022-08-02T21:28:54.197Z,27.20
2022-08-02T21:31:24.106Z,27.10
2022-08-02T21:34:00.383Z,27.10
2022-08-02T21:36:30.728Z,27.00
2022-08-02T21:39:04.522Z,27.00
2022-08-02T21:41:39.658Z,26.90
2022-08-02T21:44:15.964Z,26.90
2022-08-02T21:46:49.443Z,26.80
2022-08-02T21:49:20.130Z,26.90
2022-08-02T21:51:50.302Z,26.70
2022-08-02T21:54:21.291Z,26.70
2022-08-02T21:56:52.752Z,26.60
2022-08-02T21:59:26.131Z,26.60
2022-08-02T22:01:57.765Z,26.50
2022-08-02T22:04:27.108Z,26.50
2022-08-02T22:06:56.423Z,26.50
2022-08-02T22:09:44.206Z,26.40
2022-08-02T22:12:19.222Z,26.40
2022-08-02T22:14:53.988Z,26.30
2022-08-02T22:17:52.075Z,26.30
2022-08-02T22:20:18.234Z,26.20
2022-08-02T22:22:50.789Z,26.20
2022-08-02T22:25:26.942Z,26.10
2022-08-02T22:28:37.588Z,26.10
2022-08-02T22:34:05.876Z,25.90
2022-08-02T22:36:54.710Z,25.90
2022-08-02T22:39:23.234Z,25.80
2022-08-02T22:42:06.381Z,25.80
2022-08-02T22:44:35.862Z,25.70
2022-08-02T22:47:14.782Z,25.70
2022-08-02T22:49:53.178Z,25.70
2022-08-02T22:52:23.840Z,25.60
2022-08-02T22:54:52.524Z,25.60
2022-08-02T22:57:30.177Z,25.70
2022-08-02T22:58:35.575Z,34.40
2022-08-02T22:58:49.640Z,34.40
2022-08-02T23:00:00.136Z,25.50
2022-08-02T23:02:28.577Z,25.50
2022-08-02T23:04:59.905Z,25.40
2022-08-02T23:07:28.888Z,25.20
2022-08-02T23:10:07.869Z,25.30
2022-08-02T23:12:36.586Z,25.20
2022-08-02T23:15:09.866Z,25.20
2022-08-02T23:18:02.465Z,25.10
2022-08-02T23:20:32.997Z,25.10
2022-08-02T23:23:01.421Z,25.10
2022-08-02T23:25:29.891Z,25.00
2022-08-02T23:27:58.386Z,25.10
2022-08-02T23:30:27.137Z,24.90
2022-08-02T23:32:55.770Z,25.00
2022-08-02T23:35:24.301Z,24.90
2022-08-02T23:37:57.805Z,24.80
2022-08-02T23:40:39.121Z,24.80
2022-08-02T23:43:14.142Z,24.70
2022-08-02T23:45:46.457Z,24.70
2022-08-02T23:48:15.942Z,24.60
2022-08-02T23:50:44.271Z,24.60
2022-08-02T23:53:14.325Z,24.50
2022-08-02T23:55:42.940Z,24.50
2022-08-02T23:58:12.739Z,24.40
