createdAt,value
2022-12-17T00:00:43.741Z,-2.2
2022-12-17T00:01:56.750Z,-2.2
2022-12-17T00:03:09.283Z,-2.2
2022-12-17T00:04:21.520Z,-2.1
2022-12-17T00:05:33.642Z,-2.1
2022-12-17T00:06:45.979Z,-2.2
2022-12-17T00:07:58.902Z,-2.2
2022-12-17T00:09:11.362Z,-2.2
2022-12-17T00:10:23.615Z,-2.2
2022-12-17T00:11:35.739Z,-2.2
2022-12-17T00:12:47.874Z,-2.2
2022-12-17T00:14:00.176Z,-2.1
2022-12-17T00:15:12.351Z,-2.2
2022-12-17T00:16:24.670Z,-2.2
2022-12-17T00:17:36.938Z,-2.2
2022-12-17T00:18:49.438Z,-2.2
2022-12-17T00:20:01.923Z,-2.1
2022-12-17T00:21:14.431Z,-2.1
2022-12-17T00:22:26.638Z,-2.2
2022-12-17T00:23:39.174Z,-2.2
2022-12-17T00:24:50.963Z,-2.2
2022-12-17T00:26:03.286Z,-2.2
2022-12-17T00:27:15.446Z,-2.2
2022-12-17T00:28:27.755Z,-2.2
2022-12-17T00:29:40.076Z,-2.2
2022-12-17T00:30:52.095Z,-2.2
2022-12-17T00:32:05.623Z,-2.2
2022-12-17T00:33:17.598Z,-2.2
2022-12-17T00:34:29.802Z,-2.1
2022-12-17T00:35:41.982Z,-2.2
2022-12-17T00:36:55.103Z,-2.3
2022-12-17T00:38:08.998Z,-2.3
2022-12-17T00:39:21.271Z,-2.3
2022-12-17T00:40:33.441Z,-2.2
2022-12-17T00:41:45.631Z,-2.2
2022-12-17T00:43:00.843Z,-2.2
2022-12-17T00:44:14.115Z,-2.2
2022-12-17T00:45:26.340Z,-2.2
2022-12-17T00:46:39.432Z,-2.2
2022-12-17T00:47:46.706Z,-2.2
2022-12-17T00:48:58.981Z,-2.2
2022-12-17T00:50:11.121Z,-2.2
2022-12-17T00:51:23.435Z,-2.2
2022-12-17T00:52:35.642Z,-2.3
2022-12-17T00:53:47.738Z,-2.3
2022-12-17T00:55:00.197Z,-2.3
2022-12-17T00:56:12.674Z,-2.3
2022-12-17T00:57:25.141Z,-2.3
2022-12-17T00:58:37.578Z,-2.3
2022-12-17T00:59:49.799Z,-2.3
2022-12-17T01:01:02.189Z,-2.4
2022-12-17T01:02:14.291Z,-2.4
2022-12-17T01:03:27.806Z,-2.3
2022-12-17T01:04:40.155Z,-2.5
2022-12-17T01:05:52.345Z,-2.5
2022-12-17T01:07:04.798Z,-2.5
2022-12-17T01:08:16.842Z,-2.8
2022-12-17T01:09:29.262Z,-2.6
2022-12-17T01:10:41.841Z,-2.6
2022-12-17T01:11:56.473Z,-2.6
2022-12-17T01:13:07.074Z,-2.5
2022-12-17T01:14:19.319Z,-2.6
2022-12-17T01:15:31.623Z,-2.6
2022-12-17T01:16:43.788Z,-2.5
2022-12-17T01:17:56.246Z,-2.5
2022-12-17T01:19:08.219Z,-2.5
2022-12-17T01:20:20.697Z,-2.5
2022-12-17T01:21:33.128Z,-2.5
2022-12-17T01:22:45.587Z,-2.5
2022-12-17T01:23:58.006Z,-2.5
2022-12-17T01:25:10.260Z,-2.5
2022-12-17T01:26:22.528Z,-2.5
2022-12-17T01:27:34.655Z,-2.5
2022-12-17T01:28:47.730Z,-2.5
2022-12-17T01:30:00.164Z,-2.4
2022-12-17T01:31:13.252Z,-2.4
2022-12-17T01:32:25.539Z,-2.5
2022-12-17T01:33:38.191Z,-2.5
2022-12-17T01:34:50.513Z,-2.5
2022-12-17T01:36:02.686Z,-2.5
2022-12-17T01:37:15.009Z,-2.5
2022-12-17T01:38:27.168Z,-2.5
2022-12-17T01:39:39.334Z,-2.6
2022-12-17T01:40:51.498Z,-2.6
2022-12-17T01:42:03.628Z,-2.6
2022-12-17T01:43:15.901Z,-2.6
2022-12-17T01:44:36.502Z,-2.7
2022-12-17T01:45:51.770Z,-2.7
2022-12-17T01:47:04.242Z,-2.6
2022-12-17T01:48:16.405Z,-2.6
2022-12-17T01:49:28.566Z,-2.5
2022-12-17T01:50:40.752Z,-2.5
2022-12-17T01:51:54.102Z,-2.7
2022-12-17T01:53:06.580Z,-2.6
2022-12-17T01:54:19.014Z,-2.5
2022-12-17T01:55:31.126Z,-2.6
2022-12-17T01:56:43.403Z,-2.6
2022-12-17T01:57:56.666Z,-2.6
2022-12-17T01:59:08.798Z,-2.7
2022-12-17T02:00:21.061Z,-2.6
2022-12-17T02:01:33.405Z,-2.8
2022-12-17T02:02:45.581Z,-2.9
2022-12-17T02:03:57.722Z,-2.8
2022-12-17T02:05:09.935Z,-2.9
2022-12-17T02:06:22.173Z,-2.9
2022-12-17T02:07:34.374Z,-2.9
2022-12-17T02:08:51.643Z,-2.8
2022-12-17T02:10:08.993Z,-3
2022-12-17T02:11:29.249Z,-2.9
2022-12-17T02:12:49.132Z,-2.9
2022-12-17T02:14:01.401Z,-2.9
2022-12-17T02:15:21.897Z,-2.8
2022-12-17T02:16:33.981Z,-2.7
2022-12-17T02:17:46.183Z,-2.7
2022-12-17T02:18:58.366Z,-2.6
2022-12-17T02:20:20.781Z,-2.7
2022-12-17T02:21:41.412Z,-2.9
2022-12-17T02:22:53.846Z,-2.8
2022-12-17T02:24:12.241Z,-2.8
2022-12-17T02:25:30.361Z,-3
2022-12-17T02:26:46.146Z,-3
2022-12-17T02:27:58.577Z,-2.9
2022-12-17T02:29:10.732Z,-2.9
2022-12-17T02:30:22.974Z,-2.9
2022-12-17T02:31:35.190Z,-2.9
2022-12-17T02:32:47.314Z,-2.9
2022-12-17T02:33:59.541Z,-2.9
2022-12-17T02:35:12.321Z,-2.8
2022-12-17T02:36:29.541Z,-2.9
2022-12-17T02:37:41.829Z,-2.8
2022-12-17T02:38:53.977Z,-2.8
2022-12-17T02:40:06.242Z,-2.8
2022-12-17T02:41:18.774Z,-2.9
2022-12-17T02:42:31.067Z,-2.9
2022-12-17T02:43:43.265Z,-3
2022-12-17T02:44:55.539Z,-3
2022-12-17T02:46:07.875Z,-2.9
2022-12-17T02:47:20.045Z,-3
2022-12-17T02:48:32.114Z,-3.2
2022-12-17T02:49:44.301Z,-3.1
2022-12-17T02:50:56.518Z,-3.2
2022-12-17T02:52:08.859Z,-3.2
2022-12-17T02:53:21.196Z,-3.1
2022-12-17T02:54:34.429Z,-3
2022-12-17T02:55:46.863Z,-3
2022-12-17T02:56:59.246Z,-3
2022-12-17T02:58:11.345Z,-3
2022-12-17T02:59:23.663Z,-3
2022-12-17T03:00:36.154Z,-3
2022-12-17T03:01:48.747Z,-2.9
2022-12-17T03:03:02.288Z,-3
2022-12-17T03:04:14.559Z,-2.9
2022-12-17T03:05:44.353Z,-2.9
2022-12-17T03:06:39.518Z,-2.9
2022-12-17T03:07:52.003Z,-2.8
2022-12-17T03:09:04.347Z,-2.8
2022-12-17T03:10:16.681Z,-2.8
2022-12-17T03:11:29.074Z,-2.9
2022-12-17T03:12:41.344Z,-3.1
2022-12-17T03:13:54.514Z,-3
2022-12-17T03:15:06.970Z,-2.9
2022-12-17T03:16:19.160Z,-2.9
2022-12-17T03:17:31.194Z,-2.8
2022-12-17T03:18:43.394Z,-2.9
2022-12-17T03:19:55.729Z,-2.9
2022-12-17T03:21:08.487Z,-2.9
2022-12-17T03:22:20.693Z,-2.8
2022-12-17T03:23:32.925Z,-2.8
2022-12-17T03:24:45.005Z,-2.7
2022-12-17T03:25:57.238Z,-2.7
2022-12-17T03:27:09.490Z,-2.6
2022-12-17T03:28:21.879Z,-2.7
2022-12-17T03:29:34.269Z,-2.8
2022-12-17T03:30:49.039Z,-2.8
2022-12-17T03:32:01.274Z,-2.9
2022-12-17T03:33:13.853Z,-3
2022-12-17T03:34:27.413Z,-2.9
2022-12-17T03:35:39.441Z,-2.9
2022-12-17T03:36:51.658Z,-2.8
2022-12-17T03:38:04.214Z,-2.9
2022-12-17T03:39:16.598Z,-3
2022-12-17T03:40:28.823Z,-3
2022-12-17T03:41:41.133Z,-2.9
2022-12-17T03:42:53.247Z,-2.9
2022-12-17T03:44:11.553Z,-2.8
2022-12-17T03:45:23.681Z,-2.8
2022-12-17T03:46:36.076Z,-2.8
2022-12-17T03:47:48.381Z,-2.8
2022-12-17T03:49:08.648Z,-2.7
2022-12-17T03:50:20.969Z,-2.7
2022-12-17T03:51:32.985Z,-2.7
2022-12-17T03:52:45.201Z,-2.7
2022-12-17T03:53:57.454Z,-2.7
2022-12-17T03:55:09.858Z,-2.7
2022-12-17T03:56:21.971Z,-2.8
2022-12-17T03:57:34.145Z,-2.8
2022-12-17T03:58:46.273Z,-2.8
2022-12-17T03:59:58.494Z,-2.7
2022-12-17T04:01:11.513Z,-2.8
2022-12-17T04:02:23.727Z,-2.9
2022-12-17T04:03:33.910Z,-2.9
2022-12-17T04:04:45.702Z,-2.9
2022-12-17T04:05:57.974Z,-3
2022-12-17T04:07:10.190Z,-3
2022-12-17T04:08:22.439Z,-2.9
2022-12-17T04:09:34.942Z,-2.8
2022-12-17T04:10:47.593Z,-2.8
2022-12-17T04:11:59.978Z,-2.8
2022-12-17T04:13:16.033Z,-2.8
2022-12-17T04:14:28.850Z,-2.9
2022-12-17T04:15:41.220Z,-3
2022-12-17T04:16:53.413Z,-3.2
2022-12-17T04:18:05.449Z,-3.2
2022-12-17T04:19:17.987Z,-3.3
2022-12-17T04:20:30.465Z,-3.2
2022-12-17T04:21:42.705Z,-3.2
2022-12-17T04:22:55.226Z,-3.3
2022-12-17T04:24:07.657Z,-3.2
2022-12-17T04:25:19.933Z,-3.2
2022-12-17T04:26:32.049Z,-3.1
2022-12-17T04:27:44.413Z,-3
2022-12-17T04:28:56.517Z,-3.1
2022-12-17T04:30:08.785Z,-3.1
2022-12-17T04:31:21.192Z,-3.1
2022-12-17T04:32:35.330Z,-3.1
2022-12-17T04:33:46.838Z,-3.1
2022-12-17T04:34:59.065Z,-3.2
2022-12-17T04:36:11.349Z,-3.2
2022-12-17T04:37:23.549Z,-3.4
2022-12-17T04:38:36.026Z,-3.3
2022-12-17T04:39:48.406Z,-3.2
2022-12-17T04:41:00.649Z,-3.1
2022-12-17T04:42:12.973Z,-3
2022-12-17T04:43:25.212Z,-3.1
2022-12-17T04:44:37.254Z,-3.1
2022-12-17T04:45:49.419Z,-3.2
2022-12-17T04:47:01.612Z,-3.1
2022-12-17T04:48:13.914Z,-3.2
2022-12-17T04:49:26.055Z,-3.1
2022-12-17T04:50:38.314Z,-3.2
2022-12-17T04:51:50.480Z,-3.1
2022-12-17T04:53:02.765Z,-3.2
2022-12-17T04:54:14.953Z,-3.1
2022-12-17T04:55:27.045Z,-3.1
2022-12-17T04:56:39.317Z,-3
2022-12-17T04:57:51.500Z,-3
2022-12-17T04:59:06.849Z,-3
2022-12-17T05:00:19.345Z,-3
2022-12-17T05:01:31.829Z,-3
2022-12-17T05:02:44.183Z,-3
2022-12-17T05:03:56.242Z,-3
2022-12-17T05:05:08.400Z,-3
2022-12-17T05:06:21.074Z,-3.3
2022-12-17T05:07:33.449Z,-3.3
2022-12-17T05:08:45.457Z,-3.2
2022-12-17T05:09:57.673Z,-3.2
2022-12-17T05:11:09.893Z,-3.2
2022-12-17T05:12:22.128Z,-3.2
2022-12-17T05:13:35.072Z,-3.2
2022-12-17T05:14:46.980Z,-3.3
2022-12-17T05:15:59.261Z,-3.2
2022-12-17T05:17:11.329Z,-3.2
2022-12-17T05:18:24.018Z,-3.3
2022-12-17T05:19:36.260Z,-3.3
2022-12-17T05:20:48.710Z,-3.3
2022-12-17T05:22:00.725Z,-3.3
2022-12-17T05:23:12.885Z,-3.3
2022-12-17T05:24:25.857Z,-3.3
2022-12-17T05:25:38.680Z,-3.4
2022-12-17T05:26:51.002Z,-3.3
2022-12-17T05:28:03.707Z,-3.2
2022-12-17T05:29:16.331Z,-3.2
2022-12-17T05:30:28.148Z,-3.1
2022-12-17T05:31:43.444Z,-3.1
2022-12-17T05:32:55.677Z,-3.1
2022-12-17T05:34:07.862Z,-3.1
2022-12-17T05:35:21.284Z,-3.1
2022-12-17T05:36:33.733Z,-3.1
2022-12-17T05:37:46.224Z,-3.2
2022-12-17T05:38:58.245Z,-3.3
2022-12-17T05:40:12.627Z,-3.3
2022-12-17T05:41:22.569Z,-3.3
2022-12-17T05:42:34.706Z,-3.4
2022-12-17T05:43:46.969Z,-3.4
2022-12-17T05:44:59.217Z,-3.4
2022-12-17T05:46:11.674Z,-3.4
2022-12-17T05:47:23.700Z,-3.4
2022-12-17T05:48:35.816Z,-3.4
2022-12-17T05:49:48.020Z,-3.5
2022-12-17T05:51:00.228Z,-3.6
2022-12-17T05:52:13.553Z,-3.5
2022-12-17T05:53:25.709Z,-3.5
2022-12-17T05:54:37.873Z,-3.4
2022-12-17T05:55:50.080Z,-3.4
2022-12-17T05:57:02.329Z,-3.4
2022-12-17T05:58:14.728Z,-3.4
2022-12-17T05:59:27.200Z,-3.3
2022-12-17T06:00:39.349Z,-3.3
2022-12-17T06:01:51.801Z,-3.4
2022-12-17T06:03:03.932Z,-3.4
2022-12-17T06:04:17.090Z,-3.4
2022-12-17T06:05:29.229Z,-3.5
2022-12-17T06:06:41.388Z,-3.6
2022-12-17T06:07:53.620Z,-3.6
2022-12-17T06:09:08.592Z,-3.5
2022-12-17T06:10:20.764Z,-3.6
2022-12-17T06:11:32.793Z,-3.4
2022-12-17T06:12:45.012Z,-3.5
2022-12-17T06:14:00.049Z,-3.3
2022-12-17T06:15:12.203Z,-3.4
2022-12-17T06:16:24.342Z,-3.4
2022-12-17T06:17:36.464Z,-3.4
2022-12-17T06:18:56.789Z,-3.3
2022-12-17T06:20:09.014Z,-3.5
2022-12-17T06:21:21.165Z,-3.4
2022-12-17T06:22:33.413Z,-3.4
2022-12-17T06:23:45.656Z,-3.5
2022-12-17T06:24:58.164Z,-3.4
2022-12-17T06:26:10.782Z,-3.4
2022-12-17T06:27:22.870Z,-3.4
2022-12-17T06:28:36.297Z,-3.3
2022-12-17T06:29:48.766Z,-3.3
2022-12-17T06:31:01.077Z,-3.3
2022-12-17T06:32:13.119Z,-3.4
2022-12-17T06:33:25.476Z,-3.4
2022-12-17T06:34:37.533Z,-3.3
2022-12-17T06:35:50.087Z,-3.4
2022-12-17T06:37:02.450Z,-3.3
2022-12-17T06:38:14.761Z,-3.4
2022-12-17T06:39:27.052Z,-3.4
2022-12-17T06:40:39.088Z,-3.4
2022-12-17T06:41:51.325Z,-3.4
2022-12-17T06:43:03.528Z,-3.4
2022-12-17T06:44:15.702Z,-3.4
2022-12-17T06:45:26.047Z,-3.4
2022-12-17T06:46:39.799Z,-3.3
2022-12-17T06:47:52.037Z,-3.4
2022-12-17T06:49:04.226Z,-3.4
2022-12-17T06:50:16.311Z,-3.4
2022-12-17T06:51:28.460Z,-3.3
2022-12-17T06:52:40.645Z,-3.3
2022-12-17T06:53:52.852Z,-3.3
2022-12-17T06:55:05.864Z,-3.3
2022-12-17T06:56:18.347Z,-3.5
2022-12-17T06:57:30.487Z,-3.4
2022-12-17T06:58:42.708Z,-3.4
2022-12-17T06:59:54.998Z,-3.4
2022-12-17T07:01:07.336Z,-3.4
2022-12-17T07:02:19.881Z,-3.4
2022-12-17T07:03:31.984Z,-3.5
2022-12-17T07:04:44.515Z,-3.4
2022-12-17T07:05:56.956Z,-3.4
2022-12-17T07:07:09.191Z,-3.5
2022-12-17T07:08:21.383Z,-3.4
2022-12-17T07:09:33.512Z,-3.3
2022-12-17T07:10:45.759Z,-3.6
2022-12-17T07:11:58.103Z,-3.5
2022-12-17T07:13:10.508Z,-3.4
2022-12-17T07:14:23.036Z,-3.4
2022-12-17T07:15:35.175Z,-3.5
2022-12-17T07:16:48.091Z,-3.5
2022-12-17T07:18:00.688Z,-3.4
2022-12-17T07:19:13.059Z,-3.5
2022-12-17T07:20:25.155Z,-3.5
2022-12-17T07:21:37.276Z,-3.5
2022-12-17T07:22:49.480Z,-3.4
2022-12-17T07:24:01.655Z,-3.4
2022-12-17T07:25:13.999Z,-3.5
2022-12-17T07:26:26.118Z,-3.5
2022-12-17T07:27:39.236Z,-3.5
2022-12-17T07:28:56.657Z,-3.6
2022-12-17T07:30:09.168Z,-3.5
2022-12-17T07:31:21.645Z,-3.4
2022-12-17T07:32:33.712Z,-3.5
2022-12-17T07:33:46.112Z,-3.5
2022-12-17T07:34:58.276Z,-3.4
2022-12-17T07:36:10.527Z,-3.4
2022-12-17T07:37:23.596Z,-3.6
2022-12-17T07:38:35.984Z,-3.7
2022-12-17T07:39:48.276Z,-3.8
2022-12-17T07:41:00.425Z,-3.6
2022-12-17T07:42:12.508Z,-3.8
2022-12-17T07:43:24.900Z,-3.7
2022-12-17T07:44:37.465Z,-3.7
2022-12-17T07:45:49.801Z,-3.6
2022-12-17T07:47:01.904Z,-3.5
2022-12-17T07:48:14.168Z,-3.5
2022-12-17T07:49:26.567Z,-3.5
2022-12-17T07:50:39.009Z,-3.4
2022-12-17T07:51:54.333Z,-3.5
2022-12-17T07:53:06.424Z,-3.4
2022-12-17T07:54:18.747Z,-3.3
2022-12-17T07:55:31.073Z,-3.3
2022-12-17T07:56:43.359Z,-3.4
2022-12-17T07:57:55.828Z,-3.4
2022-12-17T07:59:08.948Z,-3.4
2022-12-17T08:00:21.302Z,-3.3
2022-12-17T08:01:33.827Z,-3.5
2022-12-17T08:02:45.961Z,-3.4
2022-12-17T08:04:00.519Z,-3.4
2022-12-17T08:05:12.492Z,-3.5
2022-12-17T08:06:24.965Z,-3.5
2022-12-17T08:07:38.958Z,-3.4
2022-12-17T08:08:52.184Z,-3.3
2022-12-17T08:10:04.651Z,-3.3
2022-12-17T08:11:16.978Z,-3.2
2022-12-17T08:12:29.111Z,-3.3
2022-12-17T08:13:41.211Z,-3.3
2022-12-17T08:14:53.519Z,-3.4
2022-12-17T08:16:05.852Z,-3.4
2022-12-17T08:17:18.563Z,-3.3
2022-12-17T08:18:30.652Z,-3.3
2022-12-17T08:19:42.908Z,-3.2
2022-12-17T08:20:55.112Z,-3.2
2022-12-17T08:22:07.305Z,-3.4
2022-12-17T08:23:19.734Z,-3.3
2022-12-17T08:24:32.251Z,-3.3
2022-12-17T08:25:45.643Z,-3.3
2022-12-17T08:26:57.981Z,-3.2
2022-12-17T08:28:11.286Z,-3.1
2022-12-17T08:29:22.808Z,-3
2022-12-17T08:30:35.322Z,-3
2022-12-17T08:31:47.551Z,-3
2022-12-17T08:32:59.755Z,-3.1
2022-12-17T08:34:12.924Z,-3.1
2022-12-17T08:35:25.404Z,-3
2022-12-17T08:36:37.856Z,-2.9
2022-12-17T08:37:50.046Z,-2.8
2022-12-17T08:39:07.623Z,-2.8
2022-12-17T08:40:19.936Z,-2.7
2022-12-17T08:41:32.315Z,-2.7
2022-12-17T08:42:44.540Z,-2.8
2022-12-17T08:43:59.539Z,-2.7
2022-12-17T08:45:12.487Z,-2.7
2022-12-17T08:46:24.823Z,-2.8
2022-12-17T08:47:37.319Z,-2.8
2022-12-17T08:48:49.743Z,-2.7
2022-12-17T08:50:02.077Z,-2.7
2022-12-17T08:51:14.137Z,-2.7
2022-12-17T08:52:26.442Z,-2.7
2022-12-17T08:53:39.763Z,-2.6
2022-12-17T08:54:51.819Z,-2.6
2022-12-17T08:56:04.204Z,-2.7
2022-12-17T08:57:26.956Z,-2.6
2022-12-17T08:58:28.403Z,-2.6
2022-12-17T08:59:40.732Z,-2.6
2022-12-17T09:00:53.002Z,-2.7
2022-12-17T09:02:05.430Z,-2.6
2022-12-17T09:03:17.398Z,-2.6
2022-12-17T09:04:29.460Z,-2.5
2022-12-17T09:05:41.763Z,-2.5
2022-12-17T09:06:53.992Z,-2.5
2022-12-17T09:08:06.438Z,-2.5
2022-12-17T09:09:18.500Z,-2.5
2022-12-17T09:10:30.583Z,-2.5
2022-12-17T09:11:42.845Z,-2.5
2022-12-17T09:12:58.613Z,-2.5
2022-12-17T09:14:07.959Z,-2.7
2022-12-17T09:15:20.004Z,-2.6
2022-12-17T09:16:32.276Z,-2.7
2022-12-17T09:17:44.667Z,-2.6
2022-12-17T09:18:57.043Z,-2.6
2022-12-17T09:20:09.475Z,-2.5
2022-12-17T09:21:21.651Z,-2.5
2022-12-17T09:22:33.670Z,-2.5
2022-12-17T09:23:46.495Z,-2.4
2022-12-17T09:24:58.631Z,-2.4
2022-12-17T09:26:11.378Z,-2.4
2022-12-17T09:27:24.039Z,-2.5
2022-12-17T09:28:36.262Z,-2.6
2022-12-17T09:29:48.546Z,-2.6
2022-12-17T09:31:00.831Z,-2.6
2022-12-17T09:32:10.968Z,-2.6
2022-12-17T09:33:23.373Z,-2.6
2022-12-17T09:34:37.864Z,-2.8
2022-12-17T09:35:50.126Z,-2.8
2022-12-17T09:37:02.323Z,-2.8
2022-12-17T09:38:15.018Z,-2.8
2022-12-17T09:39:27.819Z,-2.7
2022-12-17T09:40:40.118Z,-2.8
2022-12-17T09:41:52.373Z,-2.7
2022-12-17T09:43:14.671Z,-2.7
2022-12-17T09:44:30.016Z,-2.7
2022-12-17T09:45:42.123Z,-2.6
2022-12-17T09:46:54.398Z,-2.6
2022-12-17T09:48:09.693Z,-2.7
2022-12-17T09:49:29.927Z,-2.7
2022-12-17T09:50:42.290Z,-2.8
2022-12-17T09:51:54.659Z,-2.8
2022-12-17T09:53:07.435Z,-2.7
2022-12-17T09:54:22.428Z,-2.7
2022-12-17T09:55:41.495Z,-2.8
2022-12-17T09:56:54.730Z,-2.9
2022-12-17T09:58:07.222Z,-2.9
2022-12-17T09:59:24.531Z,-2.8
2022-12-17T10:00:37.534Z,-2.7
2022-12-17T10:01:50.015Z,-2.7
2022-12-17T10:03:02.536Z,-2.8
2022-12-17T10:04:19.439Z,-2.8
2022-12-17T10:05:42.227Z,-2.6
2022-12-17T10:06:54.433Z,-2.6
2022-12-17T10:08:06.655Z,-2.6
2022-12-17T10:09:19.003Z,-2.6
2022-12-17T10:10:31.031Z,-2.7
2022-12-17T10:11:45.808Z,-2.7
2022-12-17T10:12:59.063Z,-2.8
2022-12-17T10:14:11.450Z,-2.8
2022-12-17T10:15:23.747Z,-2.9
2022-12-17T10:16:36.143Z,-2.8
2022-12-17T10:17:48.511Z,-3
2022-12-17T10:19:01.014Z,-2.9
2022-12-17T10:20:18.606Z,-2.8
2022-12-17T10:21:36.323Z,-2.7
2022-12-17T10:22:48.590Z,-2.6
2022-12-17T10:24:00.842Z,-2.5
2022-12-17T10:25:13.153Z,-2.4
2022-12-17T10:26:25.515Z,-2.4
2022-12-17T10:27:38.015Z,-2.4
2022-12-17T10:28:50.214Z,-2.6
2022-12-17T10:30:07.513Z,-2.6
2022-12-17T10:31:19.953Z,-2.6
2022-12-17T10:32:32.315Z,-2.5
2022-12-17T10:33:44.531Z,-2.6
2022-12-17T10:35:01.825Z,-2.8
2022-12-17T10:36:11.701Z,-2.7
2022-12-17T10:37:23.946Z,-2.8
2022-12-17T10:38:35.945Z,-2.7
2022-12-17T10:39:48.149Z,-2.7
2022-12-17T10:41:00.446Z,-2.6
2022-12-17T10:42:23.054Z,-2.8
2022-12-17T10:43:36.196Z,-2.8
2022-12-17T10:44:48.278Z,-2.9
2022-12-17T10:46:00.565Z,-2.9
2022-12-17T10:47:12.803Z,-2.8
2022-12-17T10:48:28.206Z,-2.8
2022-12-17T10:49:40.514Z,-2.9
2022-12-17T10:51:00.628Z,-2.9
2022-12-17T10:52:23.175Z,-3
2022-12-17T10:53:35.755Z,-2.9
2022-12-17T10:54:49.517Z,-2.8
2022-12-17T10:55:59.974Z,-2.7
2022-12-17T10:57:12.264Z,-2.7
2022-12-17T10:58:30.484Z,-2.7
2022-12-17T10:59:47.853Z,-2.6
2022-12-17T11:01:00.084Z,-2.6
2022-12-17T11:02:15.527Z,-2.6
2022-12-17T11:03:30.536Z,-2.7
2022-12-17T11:04:42.662Z,-2.7
2022-12-17T11:05:59.339Z,-2.6
2022-12-17T11:07:07.182Z,-2.6
2022-12-17T11:08:24.758Z,-2.6
2022-12-17T11:09:37.003Z,-2.6
2022-12-17T11:10:49.278Z,-2.5
2022-12-17T11:12:05.707Z,-2.5
2022-12-17T11:13:13.822Z,-2.5
2022-12-17T11:14:33.994Z,-2.5
2022-12-17T11:15:46.408Z,-2.5
2022-12-17T11:16:58.545Z,-2.5
2022-12-17T11:18:11.721Z,-2.6
2022-12-17T11:19:28.114Z,-2.8
2022-12-17T11:20:45.718Z,-2.9
2022-12-17T11:22:00.494Z,-3
2022-12-17T11:23:20.514Z,-2.8
2022-12-17T11:24:32.490Z,-3
2022-12-17T11:25:47.430Z,-2.9
2022-12-17T11:26:59.625Z,-2.8
2022-12-17T11:28:11.854Z,-2.7
2022-12-17T11:29:27.258Z,-2.8
2022-12-17T11:30:39.700Z,-2.8
2022-12-17T11:31:57.634Z,-2.8
2022-12-17T11:33:15.033Z,-2.8
2022-12-17T11:34:32.591Z,-2.7
2022-12-17T11:35:53.410Z,-2.8
2022-12-17T11:37:05.901Z,-2.8
2022-12-17T11:38:21.355Z,-2.8
2022-12-17T11:39:41.987Z,-2.7
2022-12-17T11:40:59.270Z,-2.6
2022-12-17T11:42:11.777Z,-2.6
2022-12-17T11:43:29.127Z,-2.5
2022-12-17T11:44:49.830Z,-2.7
2022-12-17T11:46:08.081Z,-2.7
2022-12-17T11:47:30.682Z,-2.7
2022-12-17T11:48:48.129Z,-2.7
2022-12-17T11:50:05.483Z,-2.7
2022-12-17T11:51:22.846Z,-2.7
2022-12-17T11:52:40.485Z,-2.8
2022-12-17T11:53:55.251Z,-3
2022-12-17T11:55:17.802Z,-3
2022-12-17T11:56:35.481Z,-2.9
2022-12-17T11:57:52.766Z,-2.7
2022-12-17T11:59:05.106Z,-2.6
2022-12-17T12:00:25.508Z,-2.6
2022-12-17T12:01:40.126Z,-2.7
2022-12-17T12:02:55.757Z,-2.6
2022-12-17T12:04:11.731Z,-2.6
2022-12-17T12:05:28.822Z,-2.7
2022-12-17T12:06:46.177Z,-2.7
2022-12-17T12:08:06.130Z,-2.7
2022-12-17T12:09:26.531Z,-2.8
2022-12-17T12:10:46.809Z,-2.8
2022-12-17T12:12:02.142Z,-2.6
2022-12-17T12:13:24.567Z,-2.7
2022-12-17T12:14:47.325Z,-2.6
2022-12-17T12:16:07.810Z,-2.7
2022-12-17T12:17:23.058Z,-2.8
2022-12-17T12:18:45.702Z,-2.6
2022-12-17T12:20:03.944Z,-2.5
2022-12-17T12:21:21.079Z,-2.5
2022-12-17T12:22:41.194Z,-2.5
2022-12-17T12:23:58.763Z,-2.4
2022-12-17T12:25:10.889Z,-2.5
2022-12-17T12:26:30.994Z,-2.4
2022-12-17T12:27:48.442Z,-2.5
2022-12-17T12:29:06.049Z,-2.5
2022-12-17T12:30:21.113Z,-2.4
2022-12-17T12:31:33.158Z,-2.4
2022-12-17T12:32:55.542Z,-2.4
2022-12-17T12:34:12.965Z,-2.3
2022-12-17T12:35:25.202Z,-2.3
2022-12-17T12:36:37.192Z,-2.3
2022-12-17T12:37:49.370Z,-2.2
2022-12-17T12:39:01.761Z,-2.2
2022-12-17T12:40:13.958Z,-2.2
2022-12-17T12:41:31.690Z,-2.2
2022-12-17T12:42:54.087Z,-2.3
2022-12-17T12:44:09.519Z,-2.3
2022-12-17T12:45:32.203Z,-2.3
2022-12-17T12:46:54.651Z,-2.4
2022-12-17T12:48:07.082Z,-2.3
2022-12-17T12:49:29.613Z,-2.4
2022-12-17T12:50:42.832Z,-2.4
2022-12-17T12:51:57.785Z,-2.6
2022-12-17T12:53:09.949Z,-2.6
2022-12-17T12:54:22.339Z,-2.6
2022-12-17T12:55:34.997Z,-2.7
2022-12-17T12:56:47.015Z,-2.6
2022-12-17T12:57:59.290Z,-2.5
2022-12-17T12:59:21.811Z,-2.4
2022-12-17T13:00:34.308Z,-2.5
2022-12-17T13:01:53.116Z,-2.5
2022-12-17T13:03:05.113Z,-2.5
2022-12-17T13:04:17.146Z,-2.5
2022-12-17T13:05:32.042Z,-2.3
2022-12-17T13:06:38.957Z,-2.6
2022-12-17T13:07:53.768Z,-2.6
2022-12-17T13:09:09.015Z,-2.7
2022-12-17T13:10:19.286Z,-2.7
2022-12-17T13:11:26.455Z,-2.6
2022-12-17T13:12:33.462Z,-2.7
2022-12-17T13:13:43.534Z,-2.7
2022-12-17T13:14:50.813Z,-2.9
2022-12-17T13:16:06.250Z,-2.9
2022-12-17T13:17:23.421Z,-2.8
2022-12-17T13:18:35.892Z,-2.7
2022-12-17T13:19:45.117Z,-2.8
2022-12-17T13:20:59.981Z,-2.7
2022-12-17T13:22:23.588Z,-2.7
2022-12-17T13:23:24.559Z,-2.7
2022-12-17T13:24:37.162Z,-2.7
2022-12-17T13:25:46.795Z,-2.6
2022-12-17T13:26:54.017Z,-2.6
2022-12-17T13:28:01.059Z,-2.6
2022-12-17T13:29:08.345Z,-2.5
2022-12-17T13:30:26.530Z,-2.6
2022-12-17T13:31:37.396Z,-2.7
2022-12-17T13:32:44.450Z,-2.6
2022-12-17T13:34:01.594Z,-2.7
2022-12-17T13:35:11.406Z,-2.8
2022-12-17T13:36:28.768Z,-2.8
2022-12-17T13:37:46.419Z,-2.7
2022-12-17T13:39:01.210Z,-2.8
2022-12-17T13:40:13.507Z,-2.6
2022-12-17T13:41:28.770Z,-2.6
2022-12-17T13:42:35.640Z,-2.7
2022-12-17T13:43:42.855Z,-2.7
2022-12-17T13:44:57.682Z,-2.7
2022-12-17T13:46:04.855Z,-2.6
2022-12-17T13:47:12.222Z,-2.6
2022-12-17T13:48:21.770Z,-2.7
2022-12-17T13:49:28.977Z,-2.7
2022-12-17T13:50:37.001Z,-2.7
2022-12-17T13:51:43.501Z,-2.7
2022-12-17T13:52:50.617Z,-2.9
2022-12-17T13:53:57.862Z,-2.9
2022-12-17T13:55:04.886Z,-3.1
2022-12-17T13:56:12.086Z,-3.2
2022-12-17T13:57:19.261Z,-3.2
2022-12-17T13:58:26.373Z,-3.1
2022-12-17T13:59:33.307Z,-3.1
2022-12-17T14:00:40.405Z,-3
2022-12-17T14:01:47.852Z,-3
2022-12-17T14:02:54.985Z,-2.9
2022-12-17T14:04:06.858Z,-2.9
2022-12-17T14:05:09.207Z,-2.8
2022-12-17T14:06:24.458Z,-2.8
2022-12-17T14:07:31.374Z,-2.8
2022-12-17T14:08:39.020Z,-2.9
2022-12-17T14:09:45.669Z,-2.9
2022-12-17T14:10:52.890Z,-2.8
2022-12-17T14:12:05.109Z,-2.8
2022-12-17T14:13:17.478Z,-2.9
2022-12-17T14:14:24.559Z,-2.9
2022-12-17T14:15:37.125Z,-2.8
2022-12-17T14:16:49.091Z,-2.8
2022-12-17T14:17:51.330Z,-2.9
2022-12-17T14:18:58.499Z,-3
2022-12-17T14:20:05.724Z,-3
2022-12-17T14:21:15.363Z,-3
2022-12-17T14:22:22.677Z,-2.9
2022-12-17T14:23:38.086Z,-2.8
2022-12-17T14:24:45.296Z,-3
2022-12-17T14:25:52.592Z,-2.9
2022-12-17T14:26:59.637Z,-3
2022-12-17T14:28:06.784Z,-2.9
2022-12-17T14:29:24.180Z,-2.9
2022-12-17T14:30:31.074Z,-3
2022-12-17T14:31:41.042Z,-2.9
2022-12-17T14:32:47.877Z,-2.9
2022-12-17T14:33:55.051Z,-2.9
2022-12-17T14:35:04.833Z,-3.1
2022-12-17T14:36:11.995Z,-3.1
2022-12-17T14:37:19.210Z,-3.2
2022-12-17T14:38:37.800Z,-3.2
2022-12-17T14:39:33.890Z,-3.1
2022-12-17T14:40:40.856Z,-3.1
2022-12-17T14:41:48.033Z,-3
2022-12-17T14:43:00.287Z,-3.1
2022-12-17T14:44:07.503Z,-3.1
2022-12-17T14:45:24.973Z,-3.1
2022-12-17T14:46:32.332Z,-3.2
2022-12-17T14:47:39.501Z,-3.3
2022-12-17T14:48:56.718Z,-3.3
2022-12-17T14:50:06.592Z,-3.4
2022-12-17T14:51:13.748Z,-3.3
2022-12-17T14:52:31.355Z,-3.3
2022-12-17T14:53:43.658Z,-3.3
2022-12-17T14:54:50.977Z,-3.3
2022-12-17T14:55:57.926Z,-3.4
2022-12-17T14:57:05.048Z,-3.3
2022-12-17T14:58:13.165Z,-3.2
2022-12-17T14:59:20.446Z,-3.2
2022-12-17T15:00:30.993Z,-3.3
2022-12-17T15:01:38.181Z,-3.2
2022-12-17T15:02:45.461Z,-3.3
2022-12-17T15:03:55.841Z,-3.2
2022-12-17T15:05:02.729Z,-3.3
2022-12-17T15:06:09.758Z,-3.2
2022-12-17T15:07:18.133Z,-3.1
2022-12-17T15:08:27.645Z,-3.1
2022-12-17T15:09:37.697Z,-3.1
2022-12-17T15:10:44.737Z,-3.1
2022-12-17T15:11:52.890Z,-3.1
2022-12-17T15:13:00.189Z,-3.1
2022-12-17T15:14:08.322Z,-3.2
2022-12-17T15:15:15.647Z,-3.3
2022-12-17T15:16:22.777Z,-3.3
2022-12-17T15:17:29.908Z,-3.2
2022-12-17T15:18:37.004Z,-3.2
2022-12-17T15:19:43.956Z,-3.1
2022-12-17T15:20:51.254Z,-3.1
2022-12-17T15:21:58.201Z,-3.1
2022-12-17T15:23:05.405Z,-3.1
2022-12-17T15:24:18.585Z,-3.2
2022-12-17T15:25:26.366Z,-3.2
2022-12-17T15:26:33.270Z,-3.2
2022-12-17T15:27:40.420Z,-3.2
2022-12-17T15:28:47.878Z,-3.1
2022-12-17T15:29:54.808Z,-3.1
2022-12-17T15:31:02.278Z,-3
2022-12-17T15:32:09.922Z,-3
2022-12-17T15:33:22.449Z,-3
2022-12-17T15:34:30.409Z,-3
2022-12-17T15:35:37.361Z,-3
2022-12-17T15:36:44.623Z,-3.1
2022-12-17T15:37:51.771Z,-3.2
2022-12-17T15:38:58.958Z,-3.2
2022-12-17T15:40:06.185Z,-3.2
2022-12-17T15:41:13.322Z,-3.1
2022-12-17T15:42:25.574Z,-3.1
2022-12-17T15:43:37.969Z,-3.2
2022-12-17T15:44:45.181Z,-3.2
2022-12-17T15:45:52.491Z,-3.1
2022-12-17T15:46:59.448Z,-3.1
2022-12-17T15:48:06.626Z,-3
2022-12-17T15:49:17.784Z,-3
2022-12-17T15:50:27.118Z,-3
2022-12-17T15:51:34.382Z,-3
2022-12-17T15:52:41.518Z,-3
2022-12-17T15:53:48.720Z,-3
2022-12-17T15:54:55.826Z,-3.1
2022-12-17T15:56:02.901Z,-3.1
2022-12-17T15:57:12.884Z,-3
2022-12-17T15:58:17.310Z,-3.1
2022-12-17T15:59:24.428Z,-3
2022-12-17T16:00:31.557Z,-3
2022-12-17T16:01:38.621Z,-3
2022-12-17T16:02:45.907Z,-3
2022-12-17T16:03:53.698Z,-3
2022-12-17T16:05:00.505Z,-3
2022-12-17T16:06:07.606Z,-3
2022-12-17T16:07:15.046Z,-3.3
2022-12-17T16:08:22.429Z,-3.2
2022-12-17T16:09:29.741Z,-3.2
2022-12-17T16:10:36.562Z,-3.1