createdAt,value
2022-12-09T00:01:23.729Z,32.50
2022-12-09T00:03:51.728Z,31.65
2022-12-09T00:06:25.163Z,34.08
2022-12-09T00:09:01.182Z,31.80
2022-12-09T00:11:37.055Z,31.58
2022-12-09T00:14:04.774Z,31.60
2022-12-09T00:16:32.696Z,32.67
2022-12-09T00:19:00.580Z,32.28
2022-12-09T00:21:31.001Z,34.35
2022-12-09T00:24:00.608Z,31.33
2022-12-09T00:26:29.421Z,32.42
2022-12-09T00:28:57.218Z,34.60
2022-12-09T00:31:27.860Z,30.73
2022-12-09T00:33:58.434Z,32.92
2022-12-09T00:36:27.373Z,34.15
2022-12-09T00:38:57.555Z,33.63
2022-12-09T00:41:25.828Z,31.38
2022-12-09T00:43:54.524Z,32.10
2022-12-09T00:46:22.203Z,33.33
2022-12-09T00:48:50.038Z,33.10
2022-12-09T00:51:20.867Z,31.92
2022-12-09T00:53:53.820Z,32.65
2022-12-09T00:56:30.985Z,31.48
2022-12-09T00:58:59.326Z,31.42
2022-12-09T01:01:27.950Z,32.60
2022-12-09T01:03:56.297Z,33.95
2022-12-09T01:06:26.782Z,30.55
2022-12-09T01:08:55.147Z,32.25
2022-12-09T01:11:26.044Z,31.42
2022-12-09T01:13:54.259Z,32.40
2022-12-09T01:16:25.065Z,32.47
2022-12-09T01:18:55.727Z,33.45
2022-12-09T01:21:25.044Z,33.20
2022-12-09T01:23:52.980Z,30.80
2022-12-09T01:26:22.147Z,33.60
2022-12-09T01:28:52.930Z,31.52
2022-12-09T01:31:24.404Z,31.63
2022-12-09T01:33:54.111Z,33.78
2022-12-09T01:36:24.831Z,31.75
2022-12-09T01:38:53.251Z,33.70
2022-12-09T01:41:22.261Z,30.77
2022-12-09T01:44:22.056Z,31.85
2022-12-09T01:46:54.278Z,32.88
2022-12-09T01:49:43.267Z,32.75
2022-12-09T01:52:13.616Z,32.97
2022-12-09T01:54:45.953Z,29.48
2022-12-09T01:57:15.797Z,30.02
2022-12-09T01:59:44.788Z,28.77
2022-12-09T02:02:17.263Z,29.65
2022-12-09T02:04:49.298Z,28.00
2022-12-09T02:07:19.328Z,27.58
2022-12-09T02:09:53.409Z,24.50
2022-12-09T02:12:37.464Z,26.25
2022-12-09T02:15:15.327Z,23.02
2022-12-09T02:17:53.181Z,26.30
2022-12-09T02:20:38.852Z,23.80
2022-12-09T02:23:53.698Z,21.58
2022-12-09T02:26:40.801Z,22.63
2022-12-09T02:29:40.440Z,24.23
2022-12-09T02:32:23.649Z,23.65
2022-12-09T02:35:00.824Z,25.27
2022-12-09T02:38:04.892Z,24.00
2022-12-09T02:40:54.331Z,23.50
2022-12-09T02:43:26.275Z,24.13
2022-12-09T02:45:56.849Z,24.80
2022-12-09T02:48:32.197Z,23.35
2022-12-09T02:51:06.244Z,22.75
2022-12-09T02:53:35.926Z,24.00
2022-12-09T02:56:06.849Z,23.13
2022-12-09T02:58:35.824Z,22.38
2022-12-09T03:01:04.559Z,24.02
2022-12-09T03:03:34.380Z,23.98
2022-12-09T03:06:09.659Z,24.08
2022-12-09T03:08:51.595Z,24.75
2022-12-09T03:11:24.450Z,23.48
2022-12-09T03:14:00.107Z,25.15
2022-12-09T03:17:01.906Z,24.27
2022-12-09T03:19:36.228Z,24.38
2022-12-09T03:22:09.262Z,22.70
2022-12-09T03:27:20.864Z,24.67
2022-12-09T03:29:50.407Z,24.73
2022-12-09T03:32:21.647Z,23.50
2022-12-09T03:34:53.453Z,24.88
2022-12-09T03:37:21.937Z,23.45
2022-12-09T03:39:51.395Z,26.20
2022-12-09T03:42:31.410Z,24.52
2022-12-09T03:45:04.895Z,25.52
2022-12-09T03:47:34.112Z,24.88
2022-12-09T03:50:02.096Z,26.52
2022-12-09T03:52:41.019Z,26.90
2022-12-09T03:55:24.433Z,26.52
2022-12-09T03:57:57.454Z,28.40
2022-12-09T04:00:25.153Z,28.13
2022-12-09T04:02:52.891Z,27.30
2022-12-09T04:05:20.933Z,27.65
2022-12-09T04:07:48.748Z,27.08
2022-12-09T04:10:16.700Z,26.20
2022-12-09T04:12:44.576Z,26.98
2022-12-09T04:15:12.719Z,27.20
2022-12-09T04:17:40.268Z,26.98
2022-12-09T04:20:09.311Z,27.35
2022-12-09T04:22:37.507Z,27.52
2022-12-09T04:25:05.851Z,27.77
2022-12-09T04:27:33.771Z,28.80
2022-12-09T04:30:01.623Z,29.25
2022-12-09T04:32:31.419Z,29.80
2022-12-09T04:34:59.368Z,29.85
2022-12-09T04:37:26.913Z,28.60
2022-12-09T04:39:54.744Z,28.90
2022-12-09T04:42:23.176Z,30.75
2022-12-09T04:44:50.856Z,30.42
2022-12-09T04:47:18.900Z,31.25
2022-12-09T04:49:46.665Z,32.60
2022-12-09T04:52:16.628Z,32.65
2022-12-09T04:54:44.430Z,34.55
2022-12-09T04:57:14.647Z,34.03
2022-12-09T04:59:42.083Z,36.58
2022-12-09T05:02:09.996Z,34.13
2022-12-09T05:04:37.747Z,34.38
2022-12-09T05:07:05.823Z,37.72
2022-12-09T05:09:34.466Z,35.60
2022-12-09T05:12:02.342Z,35.78
2022-12-09T05:14:30.181Z,34.90
2022-12-09T05:16:58.163Z,34.92
2022-12-09T05:19:25.992Z,34.10
2022-12-09T05:21:54.301Z,34.55
2022-12-09T05:24:22.445Z,33.30
2022-12-09T05:26:51.340Z,33.55
2022-12-09T05:29:22.756Z,31.67
2022-12-09T05:31:52.485Z,34.70
2022-12-09T05:34:20.517Z,33.42
2022-12-09T05:36:48.671Z,31.80
2022-12-09T05:39:16.443Z,29.65
2022-12-09T05:41:44.124Z,28.27
2022-12-09T05:44:12.299Z,30.05
2022-12-09T05:46:40.228Z,27.63
2022-12-09T05:49:08.104Z,29.15
2022-12-09T05:51:36.218Z,28.73
2022-12-09T05:54:05.761Z,28.48
2022-12-09T05:56:33.700Z,26.73
2022-12-09T05:59:01.984Z,27.85
2022-12-09T06:01:30.062Z,25.98
2022-12-09T06:03:58.117Z,25.98
2022-12-09T06:06:30.345Z,28.55
2022-12-09T06:09:00.658Z,20.77
2022-12-09T06:11:29.086Z,25.85
2022-12-09T06:13:57.057Z,25.05
2022-12-09T06:16:25.155Z,27.17
2022-12-09T06:18:52.897Z,23.77
2022-12-09T06:21:21.986Z,24.02
2022-12-09T06:23:51.041Z,22.88
2022-12-09T06:26:26.055Z,22.30
2022-12-09T06:28:54.889Z,22.95
2022-12-09T06:31:23.157Z,22.70
2022-12-09T06:33:56.523Z,22.55
2022-12-09T06:36:27.274Z,23.38
2022-12-09T06:38:57.174Z,21.73
2022-12-09T06:41:26.111Z,22.55
2022-12-09T06:43:56.585Z,23.13
2022-12-09T06:46:25.179Z,23.95
2022-12-09T06:48:54.899Z,23.35
2022-12-09T06:51:24.334Z,23.58
2022-12-09T06:53:52.815Z,24.65
2022-12-09T06:56:21.002Z,27.48
2022-12-09T06:58:49.115Z,28.58
2022-12-09T07:01:21.817Z,23.70
2022-12-09T07:03:56.721Z,22.15
2022-12-09T07:06:37.513Z,23.17
2022-12-09T07:09:09.675Z,22.58
2022-12-09T07:11:38.476Z,22.92
2022-12-09T07:14:06.764Z,21.55
2022-12-09T07:16:35.335Z,21.13
2022-12-09T07:19:04.405Z,22.33
2022-12-09T07:21:32.583Z,22.80
2022-12-09T07:24:02.126Z,20.60
2022-12-09T07:26:33.922Z,21.23
2022-12-09T07:29:03.763Z,15.20
2022-12-09T07:31:32.080Z,23.25
2022-12-09T07:34:01.222Z,22.42
2022-12-09T07:36:31.561Z,20.80
2022-12-09T07:39:05.607Z,21.90
2022-12-09T07:41:34.539Z,21.67
2022-12-09T07:44:02.619Z,22.60
2022-12-09T07:46:30.789Z,20.70
2022-12-09T07:48:58.964Z,23.83
2022-12-09T07:51:27.593Z,23.90
2022-12-09T07:53:56.386Z,23.25
2022-12-09T07:56:25.579Z,21.88
2022-12-09T07:58:54.597Z,21.77
2022-12-09T08:01:26.678Z,23.30
2022-12-09T08:03:55.834Z,22.48
2022-12-09T08:06:26.929Z,24.65
2022-12-09T08:09:06.108Z,23.77
2022-12-09T08:11:34.942Z,25.98
2022-12-09T08:14:11.306Z,25.40
2022-12-09T08:16:42.169Z,24.63
2022-12-09T08:19:10.615Z,24.92
2022-12-09T08:21:39.179Z,25.20
2022-12-09T08:24:08.083Z,29.80
2022-12-09T08:26:39.281Z,25.95
2022-12-09T08:29:11.012Z,24.58
2022-12-09T08:31:41.972Z,23.15
2022-12-09T08:34:10.865Z,23.25
2022-12-09T08:36:39.232Z,22.83
2022-12-09T08:39:07.224Z,23.35
2022-12-09T08:41:38.223Z,21.58
2022-12-09T08:44:12.353Z,22.95
2022-12-09T08:46:42.755Z,21.23
2022-12-09T08:49:10.989Z,22.52
2022-12-09T08:51:39.660Z,22.45
2022-12-09T08:54:07.752Z,20.98
2022-12-09T08:56:35.508Z,21.80
2022-12-09T08:59:04.861Z,21.17
2022-12-09T09:01:35.593Z,20.25
2022-12-09T09:04:11.075Z,19.05
2022-12-09T09:06:41.541Z,20.27
2022-12-09T09:09:11.653Z,20.23
2022-12-09T09:11:40.484Z,20.83
2022-12-09T09:14:10.889Z,20.88
2022-12-09T09:16:41.242Z,21.33
2022-12-09T09:19:15.755Z,17.88
2022-12-09T09:21:43.795Z,18.73
2022-12-09T09:24:12.878Z,16.55
2022-12-09T09:26:42.555Z,18.20
2022-12-09T09:29:13.633Z,20.15
2022-12-09T09:31:42.063Z,21.02
2022-12-09T09:34:11.358Z,19.00
2022-12-09T09:36:40.588Z,19.25
2022-12-09T09:39:08.491Z,17.58
2022-12-09T09:41:58.764Z,16.55
2022-12-09T09:47:27.349Z,16.05
2022-12-09T09:50:07.767Z,15.55
2022-12-09T09:52:41.419Z,15.35
2022-12-09T09:57:55.652Z,15.00
2022-12-09T10:00:31.110Z,13.95
2022-12-09T10:03:01.574Z,13.77
2022-12-09T10:05:35.712Z,13.13
2022-12-09T10:08:18.634Z,10.93
2022-12-09T10:11:36.403Z,10.50
2022-12-09T10:14:42.140Z,10.00
2022-12-09T10:17:35.074Z,10.20
2022-12-09T10:20:10.214Z,9.43
2022-12-09T10:22:44.859Z,8.40
2022-12-09T10:25:20.265Z,6.90
2022-12-09T10:28:17.546Z,6.70
2022-12-09T10:30:46.061Z,6.82
2022-12-09T10:33:15.966Z,6.70
2022-12-09T10:35:44.256Z,7.13
2022-12-09T10:38:18.245Z,8.15
2022-12-09T10:40:46.134Z,7.05
2022-12-09T10:43:44.484Z,7.13
2022-12-09T10:46:18.090Z,6.47
2022-12-09T10:48:48.927Z,6.55
2022-12-09T10:51:30.327Z,7.10
2022-12-09T10:54:15.394Z,7.18
2022-12-09T10:57:06.493Z,7.85
2022-12-09T10:59:35.982Z,6.82
2022-12-09T11:02:09.972Z,6.00
2022-12-09T11:04:43.439Z,6.60
2022-12-09T11:07:18.128Z,6.68
2022-12-09T11:09:50.026Z,7.18
2022-12-09T11:12:20.123Z,7.07
2022-12-09T11:14:57.859Z,6.28
2022-12-09T11:17:56.707Z,7.03
2022-12-09T11:20:34.129Z,6.68
2022-12-09T11:23:18.865Z,5.68
2022-12-09T11:26:01.989Z,4.38
2022-12-09T11:28:40.695Z,4.40
2022-12-09T11:31:29.358Z,4.55
2022-12-09T11:34:02.310Z,4.50
2022-12-09T11:36:40.434Z,4.43
2022-12-09T11:39:35.163Z,5.13
2022-12-09T11:42:26.201Z,5.50
2022-12-09T11:44:58.562Z,3.70
2022-12-09T11:48:21.249Z,4.22
2022-12-09T11:50:33.506Z,3.72
2022-12-09T11:53:29.023Z,3.75
2022-12-09T11:56:07.990Z,3.67
2022-12-09T11:58:54.556Z,3.50
2022-12-09T12:01:38.783Z,4.07
2022-12-09T12:04:10.205Z,4.43
2022-12-09T12:06:50.975Z,4.63
2022-12-09T12:09:21.358Z,4.65
2022-12-09T12:12:06.839Z,4.72
2022-12-09T12:14:37.690Z,4.30
2022-12-09T12:17:09.776Z,4.20
2022-12-09T12:19:42.308Z,3.88
2022-12-09T12:22:18.875Z,3.88
2022-12-09T12:24:58.296Z,3.63
2022-12-09T12:27:28.906Z,4.55
2022-12-09T12:30:02.727Z,4.18
2022-12-09T12:36:43.344Z,5.68
2022-12-09T12:39:23.063Z,7.32
2022-12-09T12:42:23.619Z,8.30
2022-12-09T12:45:28.747Z,9.15
2022-12-09T12:48:08.286Z,8.90
2022-12-09T12:50:59.619Z,10.00
2022-12-09T12:53:33.039Z,10.48
2022-12-09T12:56:16.753Z,11.20
2022-12-09T12:59:09.286Z,10.95
2022-12-09T13:02:18.939Z,10.70
2022-12-09T13:04:57.448Z,11.45
2022-12-09T13:07:36.161Z,11.52
2022-12-09T13:10:13.802Z,11.23
2022-12-09T13:13:01.622Z,11.93
2022-12-09T13:15:40.427Z,11.20
2022-12-09T13:18:14.711Z,9.75
2022-12-09T13:20:52.834Z,6.63
2022-12-09T13:24:02.397Z,5.80
2022-12-09T13:26:41.027Z,5.88
2022-12-09T13:29:32.950Z,5.22
2022-12-09T13:32:17.550Z,5.93
2022-12-09T13:34:51.573Z,5.30
2022-12-09T13:37:35.128Z,6.72
2022-12-09T13:40:06.080Z,4.90
2022-12-09T13:42:53.211Z,5.72
2022-12-09T13:45:37.197Z,5.90
2022-12-09T13:48:17.323Z,5.85
2022-12-09T13:50:59.848Z,5.22
2022-12-09T13:53:34.901Z,6.30
2022-12-09T13:56:12.936Z,6.00
2022-12-09T13:58:58.217Z,6.03
2022-12-09T14:01:49.857Z,6.05
2022-12-09T14:04:26.343Z,5.60
2022-12-09T14:07:15.135Z,5.40
2022-12-09T14:09:46.976Z,5.45
2022-12-09T14:12:43.949Z,5.40
2022-12-09T14:15:24.132Z,5.05
2022-12-09T14:17:51.768Z,4.75
2022-12-09T14:20:31.428Z,4.93
2022-12-09T14:23:08.405Z,5.38
2022-12-09T14:25:35.981Z,5.35
2022-12-09T14:28:12.757Z,5.15
2022-12-09T14:30:55.365Z,5.80
2022-12-09T14:33:24.532Z,5.30
2022-12-09T14:35:57.707Z,5.05
2022-12-09T14:39:23.767Z,5.28
2022-12-09T14:42:03.421Z,5.47
2022-12-09T14:44:39.894Z,4.93
2022-12-09T14:47:22.953Z,5.25
2022-12-09T14:49:52.777Z,5.47
2022-12-09T14:52:33.041Z,4.63
2022-12-09T14:55:04.551Z,4.57
2022-12-09T14:57:41.686Z,5.30
2022-12-09T15:00:31.646Z,6.03
2022-12-09T15:05:59.252Z,5.05
2022-12-09T15:08:38.627Z,6.05
2022-12-09T15:11:18.389Z,4.78
2022-12-09T15:13:49.370Z,6.13
2022-12-09T15:16:20.944Z,5.25
2022-12-09T15:18:50.147Z,6.15
2022-12-09T15:21:30.368Z,5.68
2022-12-09T15:23:59.552Z,5.57
2022-12-09T15:26:30.379Z,6.15
2022-12-09T15:28:59.592Z,5.72
2022-12-09T15:31:29.585Z,5.95
2022-12-09T15:34:01.029Z,6.93
2022-12-09T15:36:31.654Z,6.30
2022-12-09T15:39:04.935Z,6.63
2022-12-09T15:41:56.408Z,6.18
2022-12-09T15:44:25.710Z,7.82
2022-12-09T15:46:56.426Z,8.98
2022-12-09T15:49:29.323Z,8.32
2022-12-09T15:51:57.297Z,8.02
2022-12-09T15:54:28.641Z,11.15
2022-12-09T15:57:02.190Z,9.13
2022-12-09T15:59:39.595Z,8.60
2022-12-09T16:02:09.943Z,9.02
2022-12-09T16:04:45.099Z,11.02
2022-12-09T16:07:16.163Z,10.45
2022-12-09T16:10:11.836Z,9.40
2022-12-09T16:12:40.839Z,9.15
2022-12-09T16:15:11.538Z,8.00
2022-12-09T16:18:02.165Z,9.38
2022-12-09T16:20:35.562Z,7.47
2022-12-09T16:23:05.957Z,6.15
2022-12-09T16:25:43.980Z,5.35
2022-12-09T16:28:26.872Z,5.07
2022-12-09T16:31:02.414Z,4.50
2022-12-09T16:33:39.837Z,4.20
2022-12-09T16:36:10.068Z,3.00
2022-12-09T16:38:37.963Z,3.65
2022-12-09T16:41:10.885Z,4.00
2022-12-09T16:43:54.356Z,3.67
2022-12-09T16:46:41.430Z,3.42
2022-12-09T16:49:09.041Z,3.80
2022-12-09T16:51:38.534Z,3.65
2022-12-09T16:54:20.568Z,4.68
2022-12-09T16:56:48.662Z,4.32
2022-12-09T16:59:16.191Z,5.03
2022-12-09T17:01:44.184Z,5.10
2022-12-09T17:04:16.735Z,5.75
2022-12-09T17:06:44.726Z,5.47
2022-12-09T17:09:13.361Z,6.13
2022-12-09T17:11:47.043Z,6.80
2022-12-09T17:14:16.906Z,6.45
2022-12-09T17:16:44.885Z,7.30
2022-12-09T17:19:13.530Z,5.20
2022-12-09T17:21:41.113Z,3.28
2022-12-09T17:24:11.804Z,3.05
2022-12-09T17:26:39.499Z,2.85
2022-12-09T17:29:07.370Z,2.72
2022-12-09T17:31:35.213Z,3.22
2022-12-09T17:34:02.864Z,2.33
2022-12-09T17:36:30.546Z,2.58
2022-12-09T17:39:02.971Z,3.13
2022-12-09T17:41:30.674Z,2.90
2022-12-09T17:44:00.491Z,3.17
2022-12-09T17:46:28.112Z,3.22
2022-12-09T17:49:05.142Z,3.17
2022-12-09T17:51:36.501Z,3.28
2022-12-09T17:54:05.123Z,3.72
2022-12-09T17:56:33.108Z,3.25
2022-12-09T17:59:07.472Z,3.90
2022-12-09T18:01:36.558Z,4.28
2022-12-09T18:04:09.622Z,3.70
2022-12-09T18:06:45.485Z,3.55
2022-12-09T18:09:16.997Z,3.97
2022-12-09T18:11:45.925Z,3.65
2022-12-09T18:14:14.736Z,3.75
2022-12-09T18:16:42.492Z,4.22
2022-12-09T18:19:17.900Z,4.25
2022-12-09T18:21:45.519Z,4.20
2022-12-09T18:24:13.352Z,4.40
2022-12-09T18:26:42.258Z,3.92
2022-12-09T18:29:11.960Z,3.90
2022-12-09T18:31:40.755Z,4.57
2022-12-09T18:34:08.390Z,4.18
2022-12-09T18:36:35.994Z,4.38
2022-12-09T18:39:05.027Z,3.97
2022-12-09T18:41:33.427Z,4.25
2022-12-09T18:44:03.862Z,4.28
2022-12-09T18:46:39.709Z,4.53
2022-12-09T18:49:12.997Z,4.55
2022-12-09T18:54:10.710Z,7.78
2022-12-09T18:56:38.392Z,10.25
2022-12-09T18:59:07.935Z,9.95
2022-12-09T19:01:39.853Z,10.20
2022-12-09T19:04:13.738Z,10.20
2022-12-09T19:06:43.886Z,11.73
2022-12-09T19:09:15.834Z,11.10
2022-12-09T19:11:46.127Z,9.10
2022-12-09T19:14:14.805Z,10.13
2022-12-09T19:16:43.501Z,9.23
2022-12-09T19:19:14.562Z,9.07
2022-12-09T19:21:43.227Z,10.18
2022-12-09T19:24:15.266Z,9.18
2022-12-09T19:26:43.430Z,9.20
2022-12-09T19:29:12.965Z,9.48
2022-12-09T19:31:45.808Z,10.32
2022-12-09T19:34:14.799Z,9.35
2022-12-09T19:36:43.631Z,10.90
2022-12-09T19:39:12.464Z,10.27
2022-12-09T19:41:40.967Z,10.00
2022-12-09T19:44:10.084Z,9.80
2022-12-09T19:46:38.792Z,8.13
2022-12-09T19:49:07.682Z,9.27
2022-12-09T19:51:35.207Z,8.52
2022-12-09T19:54:03.123Z,9.43
2022-12-09T19:56:30.845Z,8.45
2022-12-09T19:58:59.713Z,9.25
2022-12-09T20:01:30.670Z,10.02
2022-12-09T20:04:19.191Z,10.13
2022-12-09T20:09:24.345Z,11.20
2022-12-09T20:11:53.053Z,11.45
2022-12-09T20:14:20.982Z,12.00
2022-12-09T20:16:48.619Z,11.50
2022-12-09T20:19:18.364Z,13.73
2022-12-09T20:21:46.245Z,12.52
2022-12-09T20:24:13.957Z,14.30
2022-12-09T20:26:41.842Z,13.15
2022-12-09T20:29:11.503Z,13.10
2022-12-09T20:31:42.387Z,12.70
2022-12-09T20:34:15.180Z,14.00
2022-12-09T20:36:45.245Z,14.32
2022-12-09T20:39:21.517Z,13.90
2022-12-09T20:41:49.640Z,14.15
2022-12-09T20:44:20.160Z,14.38
2022-12-09T20:46:50.523Z,15.30
2022-12-09T20:49:26.600Z,16.52
2022-12-09T20:51:55.390Z,16.02
2022-12-09T20:54:23.191Z,15.45
2022-12-09T20:56:51.181Z,16.45
2022-12-09T20:59:18.883Z,15.27
2022-12-09T21:01:47.574Z,15.95
2022-12-09T21:04:15.745Z,14.25
2022-12-09T21:06:53.949Z,15.98
2022-12-09T21:09:24.795Z,13.52
2022-12-09T21:11:52.714Z,15.45
2022-12-09T21:14:21.117Z,15.85
2022-12-09T21:16:52.328Z,15.25
2022-12-09T21:19:25.926Z,14.48
2022-12-09T21:21:53.946Z,15.45
2022-12-09T21:24:25.967Z,16.73
2022-12-09T21:26:55.480Z,17.52
2022-12-09T21:29:34.524Z,16.13
2022-12-09T21:32:05.463Z,16.00
2022-12-09T21:34:33.336Z,18.95
2022-12-09T21:37:02.424Z,17.95
2022-12-09T21:39:31.244Z,18.52
2022-12-09T21:42:01.487Z,18.90
2022-12-09T21:44:31.978Z,18.67
2022-12-09T21:46:59.935Z,18.05
2022-12-09T21:49:29.733Z,18.40
2022-12-09T21:51:57.786Z,19.35
2022-12-09T21:54:25.399Z,18.75
2022-12-09T21:56:53.147Z,19.75
2022-12-09T21:59:21.802Z,18.38
2022-12-09T22:01:49.734Z,19.35
2022-12-09T22:04:18.036Z,16.70
2022-12-09T22:06:47.801Z,19.50
2022-12-09T22:09:17.237Z,20.30
2022-12-09T22:11:45.033Z,18.73
2022-12-09T22:14:12.716Z,18.58
2022-12-09T22:16:47.021Z,16.95
2022-12-09T22:19:18.589Z,18.88
2022-12-09T22:21:46.673Z,16.75
2022-12-09T22:24:16.385Z,18.42
2022-12-09T22:26:47.159Z,18.10
2022-12-09T22:29:16.583Z,19.13
2022-12-09T22:31:45.204Z,17.15
2022-12-09T22:34:22.328Z,18.63
2022-12-09T22:36:50.769Z,19.10
2022-12-09T22:39:21.734Z,18.90
2022-12-09T22:41:50.051Z,17.80
2022-12-09T22:44:20.467Z,18.38
2022-12-09T22:46:48.918Z,18.73
2022-12-09T22:49:17.637Z,19.15
2022-12-09T22:51:46.177Z,19.50
2022-12-09T22:54:14.067Z,18.73
2022-12-09T22:56:43.676Z,18.02
2022-12-09T22:59:13.432Z,19.55
2022-12-09T23:01:43.252Z,18.23
2022-12-09T23:04:12.979Z,18.92
2022-12-09T23:06:41.366Z,21.52
2022-12-09T23:09:14.190Z,19.00
2022-12-09T23:11:42.482Z,19.13
2022-12-09T23:14:10.137Z,19.95
2022-12-09T23:16:37.994Z,18.92
2022-12-09T23:19:05.697Z,20.05
2022-12-09T23:21:41.386Z,22.02
2022-12-09T23:24:15.723Z,19.77
2022-12-09T23:26:46.257Z,23.30
2022-12-09T23:29:15.652Z,22.77
2022-12-09T23:31:43.753Z,20.20
2022-12-09T23:34:13.822Z,21.35
2022-12-09T23:36:43.219Z,20.75
2022-12-09T23:39:14.737Z,22.92
2022-12-09T23:41:44.204Z,22.30
2022-12-09T23:44:14.790Z,23.73
2022-12-09T23:46:42.802Z,25.38
2022-12-09T23:49:10.616Z,24.15
2022-12-09T23:51:43.988Z,23.80
2022-12-09T23:54:14.796Z,23.17
2022-12-09T23:56:50.140Z,23.23
2022-12-09T23:59:22.490Z,21.35
