createdAt,value
2023-05-25T00:02:17.795Z,100.00
2023-05-25T00:07:20.930Z,100.00
2023-05-25T00:12:23.905Z,100.00
2023-05-25T00:17:32.083Z,100.00
2023-05-25T00:22:35.424Z,100.00
2023-05-25T00:27:38.255Z,100.00
2023-05-25T00:32:42.639Z,100.00
2023-05-25T00:37:46.170Z,100.00
2023-05-25T00:42:48.952Z,100.00
2023-05-25T00:47:54.521Z,100.00
2023-05-25T00:52:57.462Z,100.00
2023-05-25T00:58:01.757Z,100.00
2023-05-25T01:03:11.881Z,100.00
2023-05-25T01:08:16.020Z,100.00
2023-05-25T01:13:20.067Z,100.00
2023-05-25T01:18:24.285Z,100.00
2023-05-25T01:23:32.862Z,100.00
2023-05-25T01:28:40.089Z,100.00
2023-05-25T01:33:44.571Z,100.00
2023-05-25T01:38:48.933Z,100.00
2023-05-25T01:43:53.316Z,100.00
2023-05-25T01:49:04.134Z,100.00
2023-05-25T01:54:13.290Z,100.00
2023-05-25T01:59:17.699Z,100.00
2023-05-25T02:04:22.139Z,100.00
2023-05-25T02:09:28.633Z,100.00
2023-05-25T02:14:31.776Z,100.00
2023-05-25T02:25:02.118Z,100.00
2023-05-25T02:30:28.344Z,100.00
2023-05-25T02:35:33.475Z,100.00
2023-05-25T02:40:38.170Z,100.00
2023-05-25T02:45:41.082Z,100.00
2023-05-25T02:50:43.962Z,100.00
2023-05-25T02:55:51.489Z,100.00
2023-05-25T03:01:00.282Z,100.00
2023-05-25T03:06:04.252Z,100.00
2023-05-25T03:11:09.035Z,100.00
2023-05-25T03:16:12.762Z,100.00
2023-05-25T03:21:15.652Z,100.00
2023-05-25T03:26:21.039Z,100.00
2023-05-25T03:31:25.537Z,100.00
2023-05-25T03:36:30.878Z,100.00
2023-05-25T03:41:35.110Z,100.00
2023-05-25T03:46:39.618Z,100.00
2023-05-25T03:51:42.733Z,100.00
2023-05-25T03:56:47.261Z,100.00
2023-05-25T04:01:50.198Z,100.00
2023-05-25T04:06:53.157Z,100.00
2023-05-25T04:11:57.383Z,100.00
2023-05-25T04:17:00.390Z,100.00
2023-05-25T04:22:03.391Z,100.00
2023-05-25T04:27:07.944Z,100.00
2023-05-25T04:32:14.557Z,100.00
2023-05-25T04:37:27.379Z,100.00
2023-05-25T04:42:33.486Z,100.00
2023-05-25T04:47:37.621Z,100.00
2023-05-25T04:52:40.591Z,100.00
2023-05-25T04:57:47.134Z,100.00
2023-05-25T05:02:50.376Z,100.00
2023-05-25T05:07:53.978Z,100.00
2023-05-25T05:12:58.668Z,100.00
2023-05-25T05:18:01.821Z,100.00
2023-05-25T05:23:05.142Z,100.00
2023-05-25T05:28:10.834Z,100.00
2023-05-25T05:33:16.689Z,100.00
2023-05-25T05:38:22.261Z,100.00
2023-05-25T05:43:26.542Z,100.00
2023-05-25T05:48:29.372Z,100.00
2023-05-25T05:53:32.607Z,100.00
2023-05-25T05:58:37.560Z,100.00
2023-05-25T06:03:41.486Z,100.00
2023-05-25T06:08:44.860Z,100.00
2023-05-25T06:13:49.974Z,100.00
2023-05-25T06:18:53.793Z,100.00
2023-05-25T06:23:58.156Z,100.00
2023-05-25T06:29:03.147Z,100.00
2023-05-25T06:34:06.996Z,100.00
2023-05-25T06:39:10.334Z,100.00
2023-05-25T06:44:15.133Z,100.00
2023-05-25T06:49:22.926Z,100.00
2023-05-25T06:54:26.979Z,100.00
2023-05-25T06:59:32.086Z,100.00
2023-05-25T07:04:38.690Z,100.00
2023-05-25T07:09:41.727Z,100.00
2023-05-25T07:14:48.219Z,100.00
2023-05-25T07:19:51.367Z,100.00
2023-05-25T07:24:54.445Z,100.00
2023-05-25T07:29:58.995Z,100.00
2023-05-25T07:35:02.328Z,100.00
2023-05-25T07:40:06.305Z,100.00
2023-05-25T07:45:12.503Z,100.00
2023-05-25T07:50:15.644Z,100.00
2023-05-25T07:55:20.116Z,100.00
2023-05-25T08:00:24.504Z,100.00
2023-05-25T08:05:27.387Z,100.00
2023-05-25T08:10:32.512Z,100.00
2023-05-25T08:15:36.845Z,100.00
2023-05-25T08:20:39.947Z,100.00
2023-05-25T08:25:43.074Z,100.00
2023-05-25T08:30:47.679Z,100.00
2023-05-25T08:35:52.744Z,100.00
2023-05-25T08:41:05.225Z,100.00
2023-05-25T08:46:10.502Z,100.00
2023-05-25T08:51:14.891Z,100.00
2023-05-25T08:56:20.965Z,100.00
2023-05-25T09:01:28.451Z,100.00
2023-05-25T09:06:33.960Z,100.00
2023-05-25T09:11:39.969Z,100.00
2023-05-25T09:16:45.585Z,100.00
2023-05-25T09:21:48.808Z,100.00
2023-05-25T09:26:52.315Z,100.00
2023-05-25T09:31:57.434Z,100.00
2023-05-25T09:37:00.628Z,100.00
2023-05-25T09:42:03.581Z,100.00
2023-05-25T09:47:08.290Z,100.00
2023-05-25T09:52:13.371Z,100.00
2023-05-25T09:57:17.195Z,100.00
2023-05-25T10:02:21.536Z,100.00
2023-05-25T10:07:24.541Z,100.00
2023-05-25T10:12:27.855Z,100.00
2023-05-25T10:17:33.348Z,100.00
2023-05-25T10:22:41.242Z,100.00
2023-05-25T10:27:49.060Z,100.00
2023-05-25T10:32:53.603Z,100.00
2023-05-25T10:37:59.850Z,100.00
2023-05-25T10:43:02.991Z,100.00
2023-05-25T10:48:07.604Z,100.00
2023-05-25T10:53:14.145Z,100.00
2023-05-25T10:58:18.347Z,100.00
2023-05-25T11:03:22.989Z,100.00
2023-05-25T11:08:52.514Z,100.00
2023-05-25T11:13:55.671Z,100.00
2023-05-25T11:19:01.020Z,100.00
2023-05-25T11:24:12.675Z,100.00
2023-05-25T11:29:16.841Z,100.00
2023-05-25T11:34:24.297Z,100.00
2023-05-25T11:39:27.199Z,100.00
2023-05-25T11:44:31.265Z,100.00
2023-05-25T11:49:36.095Z,100.00
2023-05-25T11:54:41.189Z,100.00
2023-05-25T11:59:49.376Z,99.04
2023-05-25T12:04:58.371Z,98.36
2023-05-25T12:10:08.060Z,100.00
2023-05-25T12:15:12.084Z,98.45
2023-05-25T12:20:17.792Z,97.93
2023-05-25T12:25:21.961Z,97.33
2023-05-25T12:30:30.002Z,99.47
2023-05-25T12:35:47.354Z,97.50
2023-05-25T12:41:05.953Z,99.14
2023-05-25T12:46:08.934Z,98.17
2023-05-25T12:51:17.492Z,97.21
2023-05-25T12:56:20.482Z,94.01
2023-05-25T13:01:23.409Z,94.54
2023-05-25T13:06:27.714Z,96.84
2023-05-25T13:11:30.593Z,92.68
2023-05-25T13:16:33.986Z,94.69
2023-05-25T13:21:38.309Z,94.31
2023-05-25T13:26:41.178Z,95.51
2023-05-25T13:31:44.134Z,94.88
2023-05-25T13:36:48.765Z,96.23
2023-05-25T13:41:51.732Z,95.85
2023-05-25T13:46:55.309Z,94.74
2023-05-25T13:51:59.750Z,94.43
2023-05-25T13:57:02.864Z,92.69
2023-05-25T14:02:06.408Z,91.81
2023-05-25T14:07:11.009Z,94.21
2023-05-25T14:12:14.477Z,93.42
2023-05-25T14:17:17.732Z,92.23
2023-05-25T14:22:22.166Z,92.31
2023-05-25T14:27:25.315Z,91.57
2023-05-25T14:32:28.283Z,92.11
2023-05-25T14:37:32.910Z,95.19
2023-05-25T14:42:35.896Z,94.01
2023-05-25T14:47:38.809Z,95.43
2023-05-25T14:52:43.237Z,94.33
2023-05-25T14:57:46.133Z,95.62
2023-05-25T15:02:49.141Z,95.88
2023-05-25T15:07:53.562Z,95.93
2023-05-25T15:12:56.549Z,96.39
2023-05-25T15:17:59.607Z,97.77
2023-05-25T15:23:04.207Z,96.54
2023-05-25T15:28:07.286Z,97.71
2023-05-25T15:33:10.659Z,97.77
2023-05-25T15:38:14.952Z,99.47
2023-05-25T15:43:18.358Z,100.00
2023-05-25T15:48:21.356Z,98.17
2023-05-25T15:53:26.008Z,98.37
2023-05-25T15:58:28.948Z,99.36
2023-05-25T16:03:31.930Z,99.14
2023-05-25T16:08:36.229Z,98.25
2023-05-25T16:13:39.251Z,99.33
2023-05-25T16:18:42.314Z,99.76
2023-05-25T16:23:46.684Z,100.00
2023-05-25T16:28:49.687Z,100.00
2023-05-25T16:33:52.596Z,100.00
2023-05-25T16:38:56.840Z,100.00
2023-05-25T16:44:00.640Z,100.00
2023-05-25T16:49:03.617Z,100.00
2023-05-25T16:54:08.118Z,100.00
2023-05-25T16:59:11.047Z,100.00
2023-05-25T17:04:14.512Z,100.00
2023-05-25T17:09:19.107Z,100.00
2023-05-25T17:14:22.121Z,100.00
2023-05-25T17:19:25.249Z,100.00
2023-05-25T17:24:29.511Z,100.00
2023-05-25T17:29:32.667Z,100.00
2023-05-25T17:34:35.635Z,100.00
2023-05-25T17:39:40.397Z,100.00
2023-05-25T17:44:43.629Z,100.00
2023-05-25T17:49:46.776Z,100.00
2023-05-25T17:54:51.468Z,100.00
2023-05-25T17:59:54.342Z,100.00
2023-05-25T18:04:57.854Z,100.00
2023-05-25T18:10:02.489Z,100.00
2023-05-25T18:15:06.472Z,100.00
2023-05-25T18:20:10.915Z,100.00
2023-05-25T18:25:15.471Z,100.00
2023-05-25T18:30:18.469Z,100.00
2023-05-25T18:35:21.548Z,100.00
2023-05-25T18:40:49.275Z,100.00
2023-05-25T18:45:52.270Z,100.00
2023-05-25T18:50:55.312Z,100.00
2023-05-25T18:55:59.678Z,100.00
2023-05-25T19:01:02.557Z,100.00
2023-05-25T19:06:06.093Z,100.00
2023-05-25T19:11:10.466Z,100.00
2023-05-25T19:16:13.495Z,100.00
2023-05-25T19:21:16.675Z,100.00
2023-05-25T19:26:21.266Z,100.00
2023-05-25T19:31:24.275Z,100.00
2023-05-25T19:36:27.296Z,100.00
2023-05-25T19:41:31.671Z,100.00
2023-05-25T19:46:36.688Z,100.00
2023-05-25T19:51:39.591Z,100.00
2023-05-25T19:56:44.284Z,100.00
2023-05-25T20:01:47.431Z,100.00
2023-05-25T20:06:50.815Z,100.00
2023-05-25T20:11:55.628Z,100.00
2023-05-25T20:16:58.645Z,100.00
2023-05-25T20:22:02.483Z,100.00
2023-05-25T20:27:07.074Z,100.00
2023-05-25T20:32:11.167Z,100.00
2023-05-25T20:37:17.266Z,100.00
2023-05-25T20:42:21.597Z,100.00
2023-05-25T20:47:24.943Z,100.00
2023-05-25T20:52:28.080Z,100.00
2023-05-25T20:57:33.137Z,100.00
2023-05-25T21:02:36.205Z,100.00
2023-05-25T21:07:39.220Z,100.00
2023-05-25T21:12:43.495Z,100.00
2023-05-25T21:17:46.502Z,100.00
2023-05-25T21:22:49.358Z,100.00
2023-05-25T21:27:55.442Z,100.00
2023-05-25T21:32:59.935Z,100.00
2023-05-25T21:38:02.905Z,100.00
2023-05-25T21:43:09.122Z,100.00
2023-05-25T21:48:12.125Z,100.00
2023-05-25T21:53:15.009Z,100.00
2023-05-25T21:58:19.729Z,100.00
2023-05-25T22:03:22.667Z,100.00
2023-05-25T22:08:25.782Z,100.00
2023-05-25T22:13:30.120Z,100.00
2023-05-25T22:18:32.979Z,100.00
2023-05-25T22:23:35.887Z,100.00
2023-05-25T22:28:40.318Z,100.00
2023-05-25T22:33:43.207Z,100.00
2023-05-25T22:38:46.818Z,100.00
2023-05-25T22:43:51.076Z,100.00
2023-05-25T22:48:53.991Z,100.00
2023-05-25T22:53:56.881Z,100.00
2023-05-25T22:59:01.148Z,100.00
2023-05-25T23:04:04.120Z,100.00
2023-05-25T23:09:07.219Z,100.00
2023-05-25T23:14:11.737Z,100.00
2023-05-25T23:19:14.653Z,100.00
2023-05-25T23:24:17.508Z,100.00
2023-05-25T23:29:21.901Z,100.00
2023-05-25T23:34:24.792Z,100.00
2023-05-25T23:39:27.653Z,100.00
2023-05-25T23:44:31.963Z,100.00
2023-05-25T23:49:35.112Z,100.00
2023-05-25T23:54:37.992Z,100.00
2023-05-25T23:59:42.227Z,100.00
