createdAt,value
2019-05-11T00:00:27.923Z,10.30
2019-05-11T00:02:02.305Z,11.08
2019-05-11T00:03:36.819Z,11.12
2019-05-11T00:05:11.589Z,9.95
2019-05-11T00:06:46.092Z,11.48
2019-05-11T00:08:20.524Z,10.60
2019-05-11T00:09:58.215Z,9.78
2019-05-11T00:11:31.172Z,11.08
2019-05-11T00:13:05.737Z,10.23
2019-05-11T00:14:40.083Z,9.95
2019-05-11T00:16:14.584Z,10.18
2019-05-11T00:17:49.137Z,9.68
2019-05-11T00:19:23.704Z,10.08
2019-05-11T00:20:58.036Z,10.70
2019-05-11T00:22:32.544Z,10.90
2019-05-11T00:24:07.301Z,10.43
2019-05-11T00:25:41.975Z,11.12
2019-05-11T00:27:16.302Z,10.03
2019-05-11T00:28:50.812Z,11.20
2019-05-11T00:30:25.497Z,10.95
2019-05-11T00:32:00.039Z,9.85
2019-05-11T00:33:34.417Z,9.63
2019-05-11T00:35:09.389Z,10.38
2019-05-11T00:36:44.366Z,9.80
2019-05-11T00:38:18.953Z,10.68
2019-05-11T00:39:53.276Z,9.90
2019-05-11T00:41:29.242Z,10.15
2019-05-11T00:43:04.464Z,9.08
2019-05-11T00:44:38.956Z,8.88
2019-05-11T00:46:13.339Z,8.80
2019-05-11T00:47:47.874Z,8.93
2019-05-11T00:49:22.639Z,8.55
2019-05-11T00:50:57.151Z,8.48
2019-05-11T00:52:31.530Z,8.03
2019-05-11T00:54:06.034Z,8.25
2019-05-11T00:55:40.464Z,9.50
2019-05-11T00:57:14.975Z,9.88
2019-05-11T00:58:51.026Z,9.48
2019-05-11T01:00:25.571Z,8.55
2019-05-11T01:02:00.396Z,9.65
2019-05-11T01:03:34.905Z,9.88
2019-05-11T01:05:09.833Z,9.23
2019-05-11T01:06:44.358Z,8.98
2019-05-11T01:08:18.868Z,9.75
2019-05-11T01:09:53.393Z,9.95
2019-05-11T01:11:27.715Z,10.10
2019-05-11T01:13:02.240Z,11.10
2019-05-11T01:14:36.823Z,10.55
2019-05-11T01:16:11.344Z,10.50
2019-05-11T01:17:45.722Z,10.45
2019-05-11T01:19:20.288Z,9.38
2019-05-11T01:20:55.093Z,9.50
2019-05-11T01:22:29.651Z,9.93
2019-05-11T01:24:03.973Z,9.75
2019-05-11T01:25:38.489Z,10.05
2019-05-11T01:27:13.052Z,10.05
2019-05-11T01:28:47.639Z,9.83
2019-05-11T01:30:21.953Z,9.53
2019-05-11T01:31:56.476Z,9.20
2019-05-11T01:33:31.223Z,10.08
2019-05-11T01:35:09.107Z,9.45
2019-05-11T01:36:43.432Z,9.23
2019-05-11T01:38:17.968Z,10.55
2019-05-11T01:39:52.667Z,9.18
2019-05-11T01:41:27.224Z,8.93
2019-05-11T01:43:01.680Z,9.85
2019-05-11T01:44:36.167Z,8.93
2019-05-11T01:46:11.033Z,8.90
2019-05-11T01:47:45.580Z,9.75
2019-05-11T01:49:19.912Z,9.85
2019-05-11T01:50:54.412Z,9.15
2019-05-11T01:52:29.296Z,8.88
2019-05-11T01:54:03.845Z,9.15
2019-05-11T01:55:38.168Z,7.90
2019-05-11T01:57:12.722Z,8.15
2019-05-11T01:58:47.083Z,8.40
2019-05-11T02:00:23.101Z,8.53
2019-05-11T02:01:58.881Z,8.53
2019-05-11T02:03:36.303Z,8.75
2019-05-11T02:05:30.751Z,8.78
2019-05-11T02:07:05.205Z,8.10
2019-05-11T02:08:39.521Z,8.13
2019-05-11T02:10:14.024Z,9.98
2019-05-11T02:11:48.882Z,9.20
2019-05-11T02:13:23.892Z,8.18
2019-05-11T02:14:58.204Z,7.90
2019-05-11T02:16:32.711Z,8.23
2019-05-11T02:18:07.358Z,8.18
2019-05-11T02:19:41.849Z,7.97
2019-05-11T02:21:16.171Z,9.95
2019-05-11T02:22:50.723Z,8.33
2019-05-11T02:24:25.326Z,10.32
2019-05-11T02:25:59.843Z,10.78
2019-05-11T02:27:34.181Z,10.98
2019-05-11T02:29:08.772Z,10.80
2019-05-11T02:30:43.388Z,9.93
2019-05-11T02:32:17.888Z,9.80
2019-05-11T02:33:52.236Z,10.60
2019-05-11T02:35:26.808Z,10.10
2019-05-11T02:37:01.650Z,9.30
2019-05-11T02:38:36.153Z,9.50
2019-05-11T02:40:12.081Z,9.03
2019-05-11T02:41:46.641Z,9.13
2019-05-11T02:43:21.462Z,7.65
2019-05-11T02:44:55.969Z,7.92
2019-05-11T02:46:30.288Z,7.75
2019-05-11T02:48:04.849Z,8.45
2019-05-11T02:49:39.624Z,7.75
2019-05-11T02:51:14.849Z,8.13
2019-05-11T02:52:49.164Z,7.67
2019-05-11T02:54:24.614Z,7.67
2019-05-11T02:56:01.168Z,8.13
2019-05-11T02:57:35.811Z,7.72
2019-05-11T02:59:10.220Z,8.05
2019-05-11T03:00:46.118Z,8.90
2019-05-11T03:02:20.573Z,10.65
2019-05-11T03:03:55.129Z,11.35
2019-05-11T03:05:29.469Z,10.75
2019-05-11T03:07:03.996Z,9.08
2019-05-11T03:08:38.625Z,9.18
2019-05-11T03:10:13.163Z,8.80
2019-05-11T03:11:55.480Z,8.48
2019-05-11T03:13:23.615Z,8.55
2019-05-11T03:14:58.521Z,8.93
2019-05-11T03:16:33.029Z,7.70
2019-05-11T03:18:07.342Z,7.45
2019-05-11T03:19:41.909Z,7.20
2019-05-11T03:21:16.590Z,6.37
2019-05-11T03:22:51.088Z,7.15
2019-05-11T03:24:25.408Z,6.05
2019-05-11T03:25:59.965Z,6.08
2019-05-11T03:27:34.771Z,6.30
2019-05-11T03:29:09.312Z,6.53
2019-05-11T03:30:44.027Z,6.40
2019-05-11T03:32:18.557Z,6.28
2019-05-11T03:33:53.244Z,6.67
2019-05-11T03:35:28.001Z,6.20
2019-05-11T03:37:02.297Z,6.55
2019-05-11T03:38:36.872Z,5.53
2019-05-11T03:40:11.725Z,5.55
2019-05-11T03:41:46.225Z,5.03
2019-05-11T03:43:20.540Z,5.92
2019-05-11T03:44:55.100Z,5.37
2019-05-11T03:46:29.721Z,5.50
2019-05-11T03:48:04.225Z,5.50
2019-05-11T03:49:38.583Z,6.12
2019-05-11T03:51:13.135Z,6.42
2019-05-11T03:52:47.669Z,6.20
2019-05-11T03:54:22.284Z,7.65
2019-05-11T03:55:56.601Z,8.93
2019-05-11T03:57:31.172Z,10.63
2019-05-11T03:59:06.043Z,11.33
2019-05-11T04:00:40.817Z,9.33
2019-05-11T04:02:15.156Z,9.35
2019-05-11T04:03:49.705Z,9.13
2019-05-11T04:05:24.118Z,7.92
2019-05-11T04:06:58.511Z,7.53
2019-05-11T04:08:32.711Z,7.67
2019-05-11T04:10:08.472Z,7.22
2019-05-11T04:11:43.215Z,8.48
2019-05-11T04:13:17.618Z,8.13
2019-05-11T04:14:51.880Z,7.97
2019-05-11T04:16:26.277Z,7.53
2019-05-11T04:18:00.765Z,6.47
2019-05-11T04:19:35.327Z,6.12
2019-05-11T04:21:09.570Z,5.92
2019-05-11T04:22:43.972Z,5.37
2019-05-11T04:24:18.729Z,5.25
2019-05-11T04:25:53.194Z,5.20
2019-05-11T04:27:27.516Z,8.15
2019-05-11T04:29:01.910Z,6.40
2019-05-11T04:30:36.741Z,6.70
2019-05-11T04:32:11.157Z,7.78
2019-05-11T04:33:45.422Z,7.53
2019-05-11T04:35:19.823Z,6.90
2019-05-11T04:36:54.444Z,5.47
2019-05-11T04:38:28.948Z,5.55
2019-05-11T04:40:03.171Z,4.50
2019-05-11T04:41:37.568Z,3.58
2019-05-11T04:43:12.305Z,2.95
2019-05-11T04:44:46.817Z,3.98
2019-05-11T04:46:21.088Z,3.55
2019-05-11T04:47:55.506Z,4.87
2019-05-11T04:49:30.117Z,3.65
2019-05-11T04:51:04.574Z,3.52
2019-05-11T04:52:38.788Z,3.02
2019-05-11T04:54:13.186Z,2.85
2019-05-11T04:55:47.666Z,2.65
2019-05-11T04:57:22.058Z,3.15
2019-05-11T04:58:56.341Z,2.75
2019-05-11T05:00:30.788Z,2.30
2019-05-11T05:02:05.365Z,2.20
2019-05-11T05:03:41.309Z,1.98
2019-05-11T05:05:15.657Z,2.05
2019-05-11T05:06:59.598Z,1.80
2019-05-11T05:08:27.051Z,1.87
2019-05-11T05:10:02.162Z,1.72
2019-05-11T05:11:38.327Z,1.82
2019-05-11T05:13:12.463Z,1.75
2019-05-11T05:14:46.781Z,2.25
2019-05-11T05:16:21.192Z,1.92
2019-05-11T05:17:55.439Z,1.82
2019-05-11T05:19:30.334Z,1.32
2019-05-11T05:21:04.770Z,1.67
2019-05-11T05:22:39.543Z,2.08
2019-05-11T05:24:13.751Z,1.10
2019-05-11T05:25:48.140Z,1.15
2019-05-11T05:27:22.645Z,1.50
2019-05-11T05:28:57.026Z,1.40
2019-05-11T05:30:31.305Z,1.52
2019-05-11T05:32:05.701Z,1.50
2019-05-11T05:33:40.290Z,0.90
2019-05-11T05:35:14.678Z,0.93
2019-05-11T05:36:49.165Z,0.95
2019-05-11T05:38:23.549Z,1.40
2019-05-11T05:39:57.982Z,1.37
2019-05-11T05:41:32.373Z,1.60
2019-05-11T05:43:06.577Z,1.50
2019-05-11T05:44:41.011Z,1.75
2019-05-11T05:46:15.344Z,2.47
2019-05-11T05:47:49.739Z,1.60
2019-05-11T05:49:23.949Z,1.40
2019-05-11T05:50:59.453Z,0.80
2019-05-11T05:52:33.898Z,1.35
2019-05-11T05:54:08.279Z,1.40
2019-05-11T05:55:42.497Z,1.40
2019-05-11T05:57:16.883Z,1.42
2019-05-11T05:58:51.433Z,1.15
2019-05-11T06:00:25.874Z,1.95
2019-05-11T06:02:00.115Z,2.50
2019-05-11T06:03:37.252Z,1.32
2019-05-11T06:05:12.560Z,1.47
2019-05-11T06:06:46.953Z,1.50
2019-05-11T06:08:21.168Z,1.90
2019-05-11T06:09:55.597Z,2.00
2019-05-11T06:11:30.094Z,1.90
2019-05-11T06:13:04.501Z,1.90
2019-05-11T06:14:38.697Z,1.10
2019-05-11T06:16:13.097Z,1.40
2019-05-11T06:17:47.652Z,1.50
2019-05-11T06:19:22.048Z,1.25
2019-05-11T06:20:56.277Z,1.20
2019-05-11T06:22:30.690Z,1.85
2019-05-11T06:24:07.709Z,2.00
2019-05-11T06:25:41.623Z,1.52
2019-05-11T06:27:15.900Z,1.30
2019-05-11T06:28:50.301Z,0.90
2019-05-11T06:30:25.011Z,1.12
2019-05-11T06:31:59.525Z,1.00
2019-05-11T06:33:33.809Z,1.52
2019-05-11T06:35:09.019Z,1.52
2019-05-11T06:36:43.991Z,1.75
2019-05-11T06:38:19.394Z,2.30
2019-05-11T06:39:53.650Z,1.90
2019-05-11T06:41:28.053Z,2.02
2019-05-11T06:43:02.463Z,2.37
2019-05-11T06:44:37.446Z,2.05
2019-05-11T06:46:11.770Z,2.15
2019-05-11T06:47:46.164Z,1.50
2019-05-11T06:49:20.734Z,2.72
2019-05-11T06:50:55.196Z,2.05
2019-05-11T06:52:29.844Z,2.02
2019-05-11T06:54:04.345Z,2.08
2019-05-11T06:55:38.920Z,3.00
2019-05-11T06:57:13.301Z,1.98
2019-05-11T06:58:47.637Z,1.67
2019-05-11T07:00:22.041Z,1.52
2019-05-11T07:01:56.463Z,2.15
2019-05-11T07:03:32.452Z,5.47
2019-05-11T07:05:07.679Z,5.33
2019-05-11T07:06:42.138Z,2.60
2019-05-11T07:08:17.073Z,1.67
2019-05-11T07:09:51.532Z,1.20
2019-05-11T07:11:25.809Z,1.98
2019-05-11T07:13:00.219Z,1.32
2019-05-11T07:14:34.836Z,1.50
2019-05-11T07:16:09.264Z,1.02
2019-05-11T07:17:43.477Z,1.10
2019-05-11T07:19:17.869Z,0.93
2019-05-11T07:20:52.285Z,1.10
2019-05-11T07:22:29.462Z,1.10
2019-05-11T07:24:05.253Z,1.85
2019-05-11T07:25:39.654Z,1.77
2019-05-11T07:27:14.747Z,1.57
2019-05-11T07:28:49.140Z,1.20
2019-05-11T07:30:23.402Z,1.60
2019-05-11T07:32:04.935Z,1.47
2019-05-11T07:33:34.550Z,1.15
2019-05-11T07:35:08.953Z,0.93
2019-05-11T07:36:43.274Z,1.05
2019-05-11T07:38:18.346Z,1.05
2019-05-11T07:39:53.229Z,1.75
2019-05-11T07:41:28.219Z,0.88
2019-05-11T07:43:05.946Z,0.80
2019-05-11T07:44:41.597Z,0.90
2019-05-11T07:46:14.668Z,0.70
2019-05-11T07:47:49.056Z,0.80
2019-05-11T07:49:23.700Z,0.90
2019-05-11T07:50:58.551Z,0.90
2019-05-11T07:52:37.548Z,0.98
2019-05-11T07:54:09.501Z,0.90
2019-05-11T07:55:43.746Z,0.90
2019-05-11T07:57:18.655Z,0.70
2019-05-11T07:58:53.553Z,1.00
2019-05-11T08:00:28.219Z,0.82
2019-05-11T08:02:02.748Z,0.60
2019-05-11T08:03:38.929Z,0.75
2019-05-11T08:05:13.365Z,1.20
2019-05-11T08:06:47.982Z,1.42
2019-05-11T08:08:25.049Z,0.93
2019-05-11T08:09:58.967Z,0.60
2019-05-11T08:11:33.549Z,0.68
2019-05-11T08:13:09.118Z,0.80
2019-05-11T08:14:56.727Z,0.80
2019-05-11T08:16:19.709Z,0.75
2019-05-11T08:17:54.317Z,0.82
2019-05-11T08:19:28.713Z,0.50
2019-05-11T08:21:02.909Z,0.70
2019-05-11T08:22:37.813Z,0.80
2019-05-11T08:24:12.469Z,0.65
2019-05-11T08:25:48.659Z,0.70
2019-05-11T08:27:22.965Z,0.57
2019-05-11T08:28:58.059Z,0.93
2019-05-11T08:30:32.987Z,1.02
2019-05-11T08:32:08.201Z,0.55
2019-05-11T08:33:42.688Z,0.62
2019-05-11T08:35:17.886Z,0.90
2019-05-11T08:36:52.896Z,0.70
2019-05-11T08:38:28.511Z,0.85
2019-05-11T08:40:03.410Z,2.10
2019-05-11T08:41:38.600Z,0.80
2019-05-11T08:43:13.622Z,0.82
2019-05-11T08:44:48.479Z,0.80
2019-05-11T08:46:22.686Z,0.88
2019-05-11T08:47:58.109Z,0.65
2019-05-11T08:49:33.220Z,0.80
2019-05-11T08:51:08.388Z,0.70
2019-05-11T08:52:42.969Z,0.80
2019-05-11T08:54:18.342Z,0.65
2019-05-11T08:55:52.977Z,0.70
2019-05-11T08:57:28.551Z,0.70
2019-05-11T08:59:02.968Z,0.90
2019-05-11T09:00:38.977Z,1.02
2019-05-11T09:02:15.302Z,1.72
2019-05-11T09:03:49.703Z,1.20
2019-05-11T09:05:23.908Z,0.78
2019-05-11T09:06:58.816Z,0.80
2019-05-11T09:08:33.761Z,0.50
2019-05-11T09:10:08.657Z,0.37
2019-05-11T09:11:43.313Z,0.70
2019-05-11T09:13:18.550Z,0.50
2019-05-11T09:14:53.460Z,0.30
2019-05-11T09:16:29.121Z,0.55
2019-05-11T09:18:03.389Z,0.60
2019-05-11T09:19:38.782Z,1.55
2019-05-11T09:21:13.304Z,1.60
2019-05-11T09:22:48.467Z,1.10
2019-05-11T09:24:23.100Z,1.30
2019-05-11T09:25:58.413Z,1.37
2019-05-11T09:27:33.284Z,3.12
2019-05-11T09:29:08.703Z,1.05
2019-05-11T09:30:43.029Z,0.57
2019-05-11T09:32:17.880Z,2.47
2019-05-11T09:33:53.181Z,1.62
2019-05-11T09:35:29.236Z,0.90
2019-05-11T09:37:05.217Z,1.15
2019-05-11T09:38:39.603Z,0.90
2019-05-11T09:40:14.420Z,0.88
2019-05-11T09:41:48.990Z,1.07
2019-05-11T09:43:23.673Z,0.60
2019-05-11T09:44:58.057Z,0.80
2019-05-11T09:46:32.584Z,1.00
2019-05-11T09:48:08.573Z,0.60
2019-05-11T09:49:47.751Z,0.60
2019-05-11T09:51:19.160Z,0.60
2019-05-11T09:52:53.821Z,0.90
2019-05-11T09:54:28.961Z,0.70
2019-05-11T09:56:03.369Z,0.50
2019-05-11T09:57:38.553Z,0.50
2019-05-11T09:59:13.605Z,0.50
2019-05-11T10:00:48.207Z,0.60
2019-05-11T10:02:22.566Z,0.47
2019-05-11T10:03:58.489Z,0.42
2019-05-11T10:05:33.429Z,0.40
2019-05-11T10:07:09.016Z,0.42
2019-05-11T10:08:43.393Z,0.40
2019-05-11T10:10:18.699Z,0.50
2019-05-11T10:11:53.542Z,0.60
2019-05-11T10:13:28.130Z,1.30
2019-05-11T10:15:02.404Z,0.50
2019-05-11T10:16:38.605Z,0.50
2019-05-11T10:18:13.038Z,0.40
2019-05-11T10:19:49.529Z,0.42
2019-05-11T10:21:23.460Z,0.40
2019-05-11T10:22:58.082Z,0.55
2019-05-11T10:24:32.636Z,0.50
2019-05-11T10:26:07.999Z,0.40
2019-05-11T10:27:42.545Z,0.40
2019-05-11T10:29:18.324Z,0.40
2019-05-11T10:30:52.955Z,0.50
2019-05-11T10:32:28.808Z,0.57
2019-05-11T10:34:04.070Z,0.93
2019-05-11T10:35:38.548Z,0.50
2019-05-11T10:37:13.078Z,0.60
2019-05-11T10:38:48.837Z,0.57
2019-05-11T10:40:23.188Z,0.50
2019-05-11T10:41:58.423Z,0.60
2019-05-11T10:43:33.485Z,0.60
2019-05-11T10:45:09.233Z,0.30
2019-05-11T10:46:43.757Z,0.50
2019-05-11T10:48:18.144Z,0.40
2019-05-11T10:49:52.877Z,0.40
2019-05-11T10:51:28.859Z,0.42
2019-05-11T10:53:03.180Z,0.40
2019-05-11T10:54:39.782Z,0.40
2019-05-11T10:56:13.716Z,0.30
2019-05-11T10:57:48.758Z,0.30
2019-05-11T10:59:23.269Z,0.60
2019-05-11T11:00:58.334Z,0.55
2019-05-11T11:02:32.995Z,0.60
2019-05-11T11:04:08.053Z,0.78
2019-05-11T11:05:42.641Z,0.50
2019-05-11T11:07:19.315Z,0.60
2019-05-11T11:08:53.414Z,0.45
2019-05-11T11:10:28.633Z,0.60
2019-05-11T11:12:03.239Z,0.65
2019-05-11T11:13:38.724Z,0.65
2019-05-11T11:15:13.525Z,0.30
2019-05-11T11:16:48.093Z,0.40
2019-05-11T11:18:22.659Z,0.53
2019-05-11T11:19:59.529Z,0.70
2019-05-11T11:21:33.943Z,0.50
2019-05-11T11:23:08.887Z,0.70
2019-05-11T11:24:43.290Z,0.60
2019-05-11T11:26:18.489Z,0.72
2019-05-11T11:27:53.345Z,0.65
2019-05-11T11:29:28.744Z,0.60
2019-05-11T11:31:03.287Z,0.70
2019-05-11T11:32:38.909Z,0.60
2019-05-11T11:34:13.557Z,0.57
2019-05-11T11:35:47.950Z,0.50
2019-05-11T11:37:22.185Z,0.60
2019-05-11T11:38:58.328Z,0.40
2019-05-11T11:40:32.545Z,0.50
2019-05-11T11:42:08.381Z,0.50
2019-05-11T11:43:42.986Z,0.70
2019-05-11T11:45:18.401Z,0.50
2019-05-11T11:46:55.263Z,0.60
2019-05-11T11:48:28.937Z,0.70
2019-05-11T11:50:04.055Z,0.30
2019-05-11T11:51:38.449Z,0.45
2019-05-11T11:53:13.189Z,0.23
2019-05-11T11:54:47.982Z,0.65
2019-05-11T11:56:22.377Z,0.50
2019-05-11T11:57:58.675Z,0.45
2019-05-11T11:59:32.888Z,0.50
2019-05-11T12:01:08.236Z,0.40
2019-05-11T12:02:43.020Z,0.50
2019-05-11T12:04:18.805Z,0.80
2019-05-11T12:05:53.517Z,0.47
2019-05-11T12:07:28.573Z,0.40
2019-05-11T12:09:04.385Z,2.10
2019-05-11T12:10:38.794Z,2.15
2019-05-11T12:12:13.501Z,7.20
2019-05-11T12:13:47.964Z,0.60
2019-05-11T12:15:22.140Z,44.08
2019-05-11T12:17:04.840Z,34.83
2019-05-11T12:18:32.989Z,46.70
2019-05-11T12:20:08.943Z,38.15
2019-05-11T12:21:43.436Z,155.30
2019-05-11T12:23:18.117Z,88.37
2019-05-11T12:24:52.915Z,1.22
2019-05-11T12:26:28.196Z,55.60
2019-05-11T12:28:02.717Z,48.17
2019-05-11T12:29:38.576Z,0.50
2019-05-11T12:31:13.640Z,0.50
2019-05-11T12:32:49.489Z,0.85
2019-05-11T12:34:23.769Z,0.80
2019-05-11T12:35:58.688Z,0.70
2019-05-11T12:37:34.058Z,0.60
2019-05-11T12:39:08.920Z,0.82
2019-05-11T12:40:43.196Z,0.55
2019-05-11T12:42:18.046Z,0.30
2019-05-11T12:43:52.839Z,0.50
2019-05-11T12:45:29.356Z,0.40
2019-05-11T12:47:03.099Z,0.60
2019-05-11T12:48:38.027Z,0.40
2019-05-11T12:50:14.282Z,0.37
2019-05-11T12:51:48.920Z,0.47
2019-05-11T12:53:23.382Z,0.50
2019-05-11T12:54:58.324Z,0.90
2019-05-11T12:56:33.020Z,0.37
2019-05-11T12:58:08.542Z,0.50
2019-05-11T12:59:42.913Z,0.35
2019-05-11T13:01:18.663Z,0.50
2019-05-11T13:02:53.471Z,0.68
2019-05-11T13:04:28.383Z,0.53
2019-05-11T13:06:02.848Z,0.20
2019-05-11T13:07:39.223Z,0.20
2019-05-11T13:09:13.485Z,0.37
2019-05-11T13:10:48.041Z,0.42
2019-05-11T13:12:22.476Z,0.40
2019-05-11T13:13:58.545Z,0.42
2019-05-11T13:15:33.282Z,0.35
2019-05-11T13:17:07.934Z,0.40
2019-05-11T13:18:42.416Z,0.35
2019-05-11T13:20:18.101Z,0.28
2019-05-11T13:21:52.773Z,0.50
2019-05-11T13:23:27.859Z,0.40
2019-05-11T13:25:03.209Z,0.50
2019-05-11T13:26:38.236Z,0.60
2019-05-11T13:28:12.891Z,0.40
2019-05-11T13:29:48.769Z,0.60
2019-05-11T13:31:23.116Z,0.62
2019-05-11T13:32:58.052Z,0.80
2019-05-11T13:34:33.014Z,0.62
2019-05-11T13:36:09.092Z,0.60
2019-05-11T13:37:47.875Z,0.90
2019-05-11T13:39:21.937Z,0.42
2019-05-11T13:40:58.422Z,0.60
2019-05-11T13:42:32.524Z,0.70
2019-05-11T13:44:08.041Z,0.47
2019-05-11T13:45:42.886Z,0.42
2019-05-11T13:47:18.059Z,0.30
2019-05-11T13:48:52.636Z,0.40
2019-05-11T13:50:29.433Z,0.40
2019-05-11T13:52:03.173Z,0.40
2019-05-11T13:53:37.836Z,0.60
2019-05-11T13:55:12.265Z,0.40
2019-05-11T13:56:48.362Z,0.50
2019-05-11T13:58:22.569Z,0.40
2019-05-11T13:59:57.968Z,0.57
2019-05-11T14:01:32.760Z,0.20
2019-05-11T14:03:08.598Z,0.30
2019-05-11T14:04:44.999Z,0.30
2019-05-11T14:06:20.450Z,0.28
2019-05-11T14:07:54.917Z,0.78
2019-05-11T14:09:29.123Z,0.68
2019-05-11T14:11:03.508Z,0.70
2019-05-11T14:12:38.682Z,0.57
2019-05-11T14:14:14.148Z,0.40
2019-05-11T14:15:48.352Z,0.40
2019-05-11T14:17:22.744Z,0.30
2019-05-11T14:18:57.936Z,0.42
2019-05-11T14:20:32.544Z,0.30
2019-05-11T14:22:08.625Z,0.60
2019-05-11T14:23:42.873Z,0.78
2019-05-11T14:25:18.564Z,0.70
2019-05-11T14:26:53.469Z,0.53
2019-05-11T14:28:28.549Z,0.82
2019-05-11T14:30:04.203Z,0.70
2019-05-11T14:31:39.745Z,0.70
2019-05-11T14:33:14.207Z,0.57
2019-05-11T14:34:49.653Z,0.40
2019-05-11T14:36:24.112Z,0.40
2019-05-11T14:37:58.955Z,0.72
2019-05-11T14:39:33.376Z,0.70
2019-05-11T14:41:07.863Z,0.68
2019-05-11T14:42:42.469Z,0.37
2019-05-11T14:44:18.097Z,0.50
2019-05-11T14:45:52.768Z,0.70
2019-05-11T14:47:28.309Z,0.60
2019-05-11T14:49:02.954Z,0.50
2019-05-11T14:50:38.648Z,0.70
2019-05-11T14:52:13.401Z,0.30
2019-05-11T14:53:48.283Z,0.40
2019-05-11T14:55:24.031Z,0.30
2019-05-11T14:56:58.793Z,0.60
2019-05-11T14:58:33.222Z,0.50
2019-05-11T15:00:08.387Z,0.50
2019-05-11T15:01:42.968Z,0.60
2019-05-11T15:03:18.191Z,0.70
2019-05-11T15:04:53.030Z,0.50
2019-05-11T15:06:27.917Z,0.30
2019-05-11T15:08:04.211Z,0.60
2019-05-11T15:09:38.673Z,0.50
2019-05-11T15:11:13.100Z,0.30
2019-05-11T15:12:49.084Z,0.50
2019-05-11T15:14:24.140Z,0.60
2019-05-11T15:15:58.775Z,0.30
2019-05-11T15:17:33.169Z,0.50
2019-05-11T15:19:08.073Z,0.42
2019-05-11T15:20:42.677Z,0.50
2019-05-11T15:22:18.156Z,0.45
2019-05-11T15:23:52.808Z,0.60
2019-05-11T15:25:28.914Z,0.50
2019-05-11T15:27:03.095Z,0.47
2019-05-11T15:28:38.081Z,0.50
2019-05-11T15:30:13.460Z,0.50
2019-05-11T15:31:48.545Z,0.50
2019-05-11T15:33:23.317Z,0.60
2019-05-11T15:34:57.908Z,0.62
2019-05-11T15:36:32.288Z,0.37
2019-05-11T15:38:08.638Z,0.50
2019-05-11T15:39:42.714Z,0.55
2019-05-11T15:41:17.775Z,0.60
2019-05-11T15:42:52.500Z,1.10
2019-05-11T15:44:28.618Z,0.60
2019-05-11T15:46:02.763Z,0.40
2019-05-11T15:47:39.433Z,0.75
2019-05-11T15:49:13.932Z,0.37
2019-05-11T15:50:48.686Z,0.50
2019-05-11T15:52:23.249Z,0.50
2019-05-11T15:53:58.715Z,0.60
2019-05-11T15:55:33.697Z,0.40
2019-05-11T15:57:08.379Z,0.60
2019-05-11T15:58:42.974Z,0.50
2019-05-11T16:00:18.537Z,0.55
2019-05-11T16:01:54.625Z,0.72
2019-05-11T16:03:29.056Z,3.92
2019-05-11T16:05:05.886Z,1.80
2019-05-11T16:06:40.489Z,0.30
2019-05-11T16:08:15.548Z,0.33
2019-05-11T16:09:49.756Z,0.23
2019-05-11T16:11:24.175Z,0.45
2019-05-11T16:12:58.800Z,0.30
2019-05-11T16:14:33.141Z,0.55
2019-05-11T16:16:07.420Z,0.80
2019-05-11T16:17:41.817Z,0.70
2019-05-11T16:19:16.206Z,0.40
2019-05-11T16:20:50.599Z,2.00
2019-05-11T16:22:24.811Z,4.20
2019-05-11T16:23:59.248Z,3.33
2019-05-11T16:25:33.650Z,2.27
2019-05-11T16:27:08.789Z,3.00
2019-05-11T16:28:43.421Z,0.85
2019-05-11T16:30:21.122Z,1.35
2019-05-11T16:31:54.027Z,1.70
2019-05-11T16:33:28.422Z,2.55
2019-05-11T16:35:02.768Z,1.87
2019-05-11T16:36:38.859Z,3.52
2019-05-11T16:38:13.460Z,1.42
2019-05-11T16:39:49.543Z,5.65
2019-05-11T16:41:23.752Z,5.33
2019-05-11T16:42:58.812Z,6.22
2019-05-11T16:44:33.267Z,6.90
2019-05-11T16:46:08.793Z,2.15
2019-05-11T16:47:43.506Z,7.08
2019-05-11T16:49:26.073Z,4.62
2019-05-11T16:50:53.986Z,6.50
2019-05-11T16:52:29.636Z,4.70
2019-05-11T16:54:03.911Z,1.12
2019-05-11T16:55:38.300Z,1.27
2019-05-11T16:57:12.685Z,1.00
2019-05-11T16:58:48.452Z,1.27
2019-05-11T17:00:22.837Z,0.80
2019-05-11T17:01:58.643Z,1.35
2019-05-11T17:03:33.400Z,0.82
2019-05-11T17:05:25.333Z,1.60
2019-05-11T17:06:48.670Z,1.47
2019-05-11T17:08:23.096Z,1.32
2019-05-11T17:09:57.878Z,1.42
2019-05-11T17:11:32.304Z,2.10
2019-05-11T17:13:08.444Z,2.47
2019-05-11T17:14:44.084Z,3.62
2019-05-11T17:16:18.684Z,2.90
2019-05-11T17:17:53.089Z,3.35
2019-05-11T17:19:42.161Z,4.62
2019-05-11T17:21:03.404Z,7.25
2019-05-11T17:22:38.924Z,6.72
2019-05-11T17:24:13.749Z,6.55
2019-05-11T17:25:48.387Z,3.70
2019-05-11T17:27:23.264Z,2.58
2019-05-11T17:28:58.266Z,3.30
2019-05-11T17:30:32.761Z,3.77
2019-05-11T17:32:08.592Z,5.17
2019-05-11T17:33:43.169Z,6.37
2019-05-11T17:35:17.764Z,6.12
2019-05-11T17:36:57.251Z,6.20
2019-05-11T17:38:30.603Z,8.95
2019-05-11T17:40:09.073Z,8.70
2019-05-11T17:41:43.487Z,9.98
2019-05-11T17:43:18.277Z,9.60
2019-05-11T17:44:52.765Z,10.75
2019-05-11T17:46:27.884Z,14.47
2019-05-11T17:48:02.589Z,5.50
2019-05-11T17:49:38.359Z,3.12
2019-05-11T17:51:21.202Z,2.72
2019-05-11T17:52:49.078Z,4.05
2019-05-11T17:54:23.473Z,7.85
2019-05-11T17:55:58.042Z,7.65
2019-05-11T17:57:32.635Z,8.50
2019-05-11T17:59:08.500Z,6.42
2019-05-11T18:00:43.000Z,5.05
2019-05-11T18:02:18.143Z,3.72
2019-05-11T18:03:52.765Z,5.33
2019-05-11T18:05:27.232Z,4.42
2019-05-11T18:07:01.776Z,3.00
2019-05-11T18:08:36.222Z,2.47
2019-05-11T18:10:10.641Z,2.60
2019-05-11T18:11:45.107Z,2.05
2019-05-11T18:13:19.739Z,1.27
2019-05-11T18:14:58.421Z,1.80
2019-05-11T18:16:31.698Z,2.22
2019-05-11T18:18:06.094Z,2.00
2019-05-11T18:19:40.448Z,1.62
2019-05-11T18:21:14.853Z,4.05
2019-05-11T18:22:49.294Z,3.42
2019-05-11T18:24:24.361Z,3.08
2019-05-11T18:25:58.939Z,3.45
2019-05-11T18:27:33.343Z,4.10
2019-05-11T18:29:07.552Z,4.45
2019-05-11T18:30:42.063Z,3.17
2019-05-11T18:32:16.385Z,3.02
2019-05-11T18:33:50.781Z,3.87
2019-05-11T18:35:25.017Z,4.08
2019-05-11T18:36:59.545Z,5.50
2019-05-11T18:38:33.938Z,3.08
2019-05-11T18:40:10.010Z,2.20
2019-05-11T18:41:44.248Z,2.75
2019-05-11T18:43:18.931Z,2.98
2019-05-11T18:44:53.733Z,1.90
2019-05-11T18:46:28.127Z,2.12
2019-05-11T18:48:02.415Z,2.30
2019-05-11T18:49:38.146Z,2.40
2019-05-11T18:51:13.129Z,2.12
2019-05-11T18:52:49.081Z,2.90
2019-05-11T18:54:23.617Z,2.60
2019-05-11T18:55:58.968Z,2.52
2019-05-11T18:57:33.662Z,1.90
2019-05-11T18:59:08.857Z,2.00
2019-05-11T19:00:43.842Z,1.65
2019-05-11T19:02:18.296Z,1.90
2019-05-11T19:03:52.724Z,4.55
2019-05-11T19:05:28.984Z,2.40
2019-05-11T19:07:14.122Z,3.87
2019-05-11T19:08:39.048Z,3.77
2019-05-11T19:10:13.770Z,3.87
2019-05-11T19:11:48.968Z,2.00
2019-05-11T19:13:23.365Z,1.52
2019-05-11T19:14:58.776Z,3.40
2019-05-11T19:16:34.192Z,2.47
2019-05-11T19:18:08.654Z,2.40
2019-05-11T19:19:44.272Z,2.42
2019-05-11T19:21:18.683Z,2.27
2019-05-11T19:22:53.996Z,2.47
2019-05-11T19:24:28.462Z,2.37
2019-05-11T19:26:02.721Z,3.17
2019-05-11T19:27:37.152Z,1.92
2019-05-11T19:29:11.486Z,1.55
2019-05-11T19:30:48.635Z,0.80
2019-05-11T19:32:22.093Z,1.27
2019-05-11T19:33:58.155Z,1.70
2019-05-11T19:35:32.888Z,2.25
2019-05-11T19:37:08.636Z,3.50
2019-05-11T19:38:43.040Z,1.70
2019-05-11T19:40:17.668Z,1.62
2019-05-11T19:41:52.193Z,2.55
2019-05-11T19:43:27.681Z,2.33
2019-05-11T19:45:02.057Z,2.10
2019-05-11T19:46:38.633Z,2.45
2019-05-11T19:48:13.017Z,3.22
2019-05-11T19:49:47.845Z,3.00
2019-05-11T19:51:22.719Z,2.80
2019-05-11T19:52:57.970Z,2.60
2019-05-11T19:54:32.812Z,2.60
2019-05-11T19:56:07.844Z,2.70
2019-05-11T19:57:42.381Z,1.77
2019-05-11T19:59:16.850Z,1.92
2019-05-11T20:00:51.246Z,2.45
2019-05-11T20:02:27.832Z,2.62
2019-05-11T20:04:02.073Z,2.65
2019-05-11T20:05:38.028Z,1.60
2019-05-11T20:07:12.640Z,1.60
2019-05-11T20:08:47.081Z,1.50
2019-05-11T20:10:21.357Z,1.60
2019-05-11T20:11:58.117Z,1.40
2019-05-11T20:13:31.926Z,1.45
2019-05-11T20:15:08.216Z,1.22
2019-05-11T20:16:42.488Z,1.95
2019-05-11T20:18:18.380Z,1.17
2019-05-11T20:19:52.977Z,1.20
2019-05-11T20:21:29.102Z,1.47
2019-05-11T20:23:03.502Z,0.95
2019-05-11T20:24:37.968Z,1.10
2019-05-11T20:26:12.288Z,1.20
2019-05-11T20:27:48.255Z,1.22
2019-05-11T20:29:25.076Z,1.05
2019-05-11T20:30:59.468Z,1.02
2019-05-11T20:32:33.861Z,1.25
2019-05-11T20:34:08.363Z,3.62
2019-05-11T20:35:42.649Z,3.47
2019-05-11T20:37:18.184Z,1.50
2019-05-11T20:38:52.804Z,2.15
2019-05-11T20:40:28.550Z,2.95
2019-05-11T20:42:03.130Z,2.92
2019-05-11T20:43:37.534Z,2.33
2019-05-11T20:45:11.889Z,3.33
2019-05-11T20:46:48.509Z,1.70
2019-05-11T20:48:22.149Z,1.57
2019-05-11T20:49:58.604Z,1.70
2019-05-11T20:51:36.899Z,2.27
2019-05-11T20:53:08.785Z,2.45
2019-05-11T20:54:43.000Z,2.10
2019-05-11T20:56:17.912Z,1.62
2019-05-11T20:57:52.493Z,1.20
2019-05-11T20:59:29.020Z,1.10