createdAt,value
2018-07-03T00:03:30.855Z,4.37
2018-07-03T00:08:34.096Z,5.20
2018-07-03T00:13:37.288Z,4.03
2018-07-03T00:18:40.481Z,1.70
2018-07-03T00:23:43.941Z,4.83
2018-07-03T00:28:47.363Z,2.00
2018-07-03T00:33:50.615Z,3.60
2018-07-03T00:38:53.925Z,5.10
2018-07-03T00:43:57.264Z,1.90
2018-07-03T00:49:00.514Z,3.30
2018-07-03T00:54:04.119Z,1.47
2018-07-03T00:59:07.581Z,3.70
2018-07-03T01:04:10.885Z,2.60
2018-07-03T01:09:14.099Z,2.20
2018-07-03T01:14:17.307Z,3.23
2018-07-03T01:19:20.519Z,3.90
2018-07-03T01:24:23.827Z,2.53
2018-07-03T01:29:27.068Z,2.53
2018-07-03T01:34:30.850Z,1.97
2018-07-03T01:39:34.092Z,3.50
2018-07-03T01:44:37.347Z,2.20
2018-07-03T01:49:40.730Z,1.50
2018-07-03T01:54:43.909Z,4.80
2018-07-03T01:59:47.080Z,2.10
2018-07-03T02:04:51.065Z,2.70
2018-07-03T02:09:54.277Z,4.30
2018-07-03T02:14:57.517Z,3.33
2018-07-03T02:20:00.728Z,2.00
2018-07-03T02:25:04.012Z,1.50
2018-07-03T02:30:07.338Z,1.63
2018-07-03T02:35:10.531Z,1.30
2018-07-03T02:40:13.898Z,1.50
2018-07-03T02:45:17.118Z,1.63
2018-07-03T02:50:20.384Z,3.13
2018-07-03T02:55:23.636Z,2.80
2018-07-03T03:00:27.032Z,1.67
2018-07-03T03:05:30.227Z,1.30
2018-07-03T03:10:33.600Z,3.63
2018-07-03T03:15:36.913Z,1.77
2018-07-03T03:20:40.157Z,2.67
2018-07-03T03:25:43.369Z,2.20
2018-07-03T03:30:46.946Z,1.50
2018-07-03T03:35:50.166Z,1.90
2018-07-03T03:40:53.404Z,1.30
2018-07-03T03:45:56.772Z,1.60
2018-07-03T03:51:00.054Z,1.50
2018-07-03T03:56:03.537Z,1.60
2018-07-03T04:01:06.729Z,2.90
2018-07-03T04:06:10.522Z,1.53
2018-07-03T04:11:13.941Z,2.67
2018-07-03T04:16:17.681Z,1.70
2018-07-03T04:21:21.137Z,1.50
2018-07-03T04:26:24.388Z,1.93
2018-07-03T04:31:27.611Z,1.37
2018-07-03T04:36:30.944Z,1.00
2018-07-03T04:41:34.353Z,2.20
2018-07-03T04:46:37.551Z,1.47
2018-07-03T04:51:41.099Z,1.67
2018-07-03T04:56:44.363Z,1.67
2018-07-03T05:01:47.805Z,1.60
2018-07-03T05:06:51.049Z,2.30
2018-07-03T05:11:54.291Z,1.30
2018-07-03T05:16:57.953Z,1.77
2018-07-03T05:22:01.186Z,2.07
2018-07-03T05:27:04.612Z,1.90
2018-07-03T05:32:07.913Z,2.83
2018-07-03T05:37:11.341Z,2.40
2018-07-03T05:42:15.404Z,0.93
2018-07-03T05:47:18.738Z,1.60
2018-07-03T05:52:22.256Z,1.00
2018-07-03T05:57:25.428Z,3.43
2018-07-03T06:02:28.774Z,1.23
2018-07-03T06:07:32.007Z,0.90
2018-07-03T06:12:35.292Z,1.33
2018-07-03T06:17:38.886Z,2.47
2018-07-03T06:22:41.972Z,1.50
2018-07-03T06:27:45.748Z,5.57
2018-07-03T06:32:49.114Z,6.30
2018-07-03T06:37:53.176Z,4.40
2018-07-03T06:42:56.625Z,3.83
2018-07-03T06:47:59.877Z,4.67
2018-07-03T06:53:03.113Z,6.60
2018-07-03T06:58:06.402Z,11.20
2018-07-03T07:03:10.284Z,5.37
2018-07-03T07:08:13.601Z,4.57
2018-07-03T07:13:17.201Z,3.13
2018-07-03T07:18:20.924Z,5.30
2018-07-03T07:23:24.345Z,4.57
2018-07-03T07:28:27.699Z,3.80
2018-07-03T07:33:30.919Z,2.20
2018-07-03T07:38:34.483Z,6.93
2018-07-03T07:43:37.540Z,10.13
2018-07-03T07:48:41.087Z,2.70
2018-07-03T07:53:44.458Z,8.20
2018-07-03T07:58:47.693Z,3.30
2018-07-03T08:03:50.903Z,3.20
2018-07-03T08:08:55.099Z,7.47
2018-07-03T08:13:59.221Z,4.20
2018-07-03T08:19:03.157Z,12.87
2018-07-03T08:24:06.356Z,6.37
2018-07-03T08:29:09.897Z,4.13
2018-07-03T08:34:13.282Z,2.80
2018-07-03T08:39:16.695Z,3.70
2018-07-03T08:44:19.949Z,5.73
2018-07-03T08:49:23.192Z,3.03
2018-07-03T08:54:26.528Z,4.93
2018-07-03T08:59:30.095Z,1.43
2018-07-03T09:04:33.535Z,2.30
2018-07-03T09:09:37.201Z,3.60
2018-07-03T09:14:40.492Z,2.57
2018-07-03T09:19:44.674Z,3.27
2018-07-03T09:24:48.036Z,2.03
2018-07-03T09:29:51.248Z,1.23
2018-07-03T09:34:54.770Z,1.80
2018-07-03T09:39:58.061Z,1.57
2018-07-03T09:45:01.518Z,2.63
2018-07-03T09:50:04.865Z,1.50
2018-07-03T09:55:08.215Z,2.43
2018-07-03T10:00:11.468Z,3.07
2018-07-03T10:05:14.882Z,3.93
2018-07-03T10:10:18.150Z,3.10
2018-07-03T10:15:21.493Z,1.53
2018-07-03T10:20:24.763Z,1.50
2018-07-03T10:25:27.976Z,1.80
2018-07-03T10:30:31.242Z,2.40
2018-07-03T10:35:34.574Z,3.50
2018-07-03T10:40:39.041Z,1.50
2018-07-03T10:45:43.361Z,1.60
2018-07-03T10:50:46.726Z,2.10
2018-07-03T10:55:50.005Z,8.40
2018-07-03T11:00:53.194Z,1.63
2018-07-03T11:05:56.480Z,1.80
2018-07-03T11:10:59.791Z,2.93
2018-07-03T11:16:03.220Z,2.70
2018-07-03T11:21:06.912Z,3.03
2018-07-03T11:26:10.104Z,1.20
2018-07-03T11:31:14.272Z,1.80
2018-07-03T11:36:17.750Z,1.30
2018-07-03T11:41:21.086Z,1.50
2018-07-03T11:46:24.333Z,1.50
2018-07-03T11:51:27.665Z,1.30
2018-07-03T11:56:31.153Z,1.00
2018-07-03T12:01:34.496Z,1.30
2018-07-03T12:06:37.693Z,1.67
2018-07-03T12:11:40.890Z,1.53
2018-07-03T12:16:44.551Z,1.37
2018-07-03T12:21:48.083Z,1.50
2018-07-03T12:26:52.544Z,2.00
2018-07-03T12:31:56.143Z,1.20
2018-07-03T12:37:00.359Z,2.00
2018-07-03T12:42:04.005Z,1.50
2018-07-03T12:47:07.236Z,2.27
2018-07-03T12:52:11.000Z,1.47
2018-07-03T12:57:14.292Z,1.17
2018-07-03T13:02:17.740Z,1.00
2018-07-03T13:07:21.249Z,1.57
2018-07-03T13:12:24.662Z,1.20
2018-07-03T13:17:27.976Z,1.37
2018-07-03T13:22:31.214Z,1.20
2018-07-03T13:27:34.449Z,1.00
2018-07-03T13:32:38.714Z,1.70
2018-07-03T13:37:42.172Z,1.87
2018-07-03T13:42:45.960Z,2.07
2018-07-03T13:47:49.312Z,1.40
2018-07-03T13:52:52.804Z,2.63
2018-07-03T13:57:56.156Z,1.40
2018-07-03T14:02:59.346Z,1.10
2018-07-03T14:08:02.726Z,1.60
2018-07-03T14:13:06.399Z,1.60
2018-07-03T14:18:09.814Z,2.20
2018-07-03T14:23:13.098Z,1.17
2018-07-03T14:28:16.432Z,1.03
2018-07-03T14:33:20.460Z,1.10
2018-07-03T14:38:23.906Z,1.00
2018-07-03T14:43:27.093Z,2.57
2018-07-03T14:48:30.878Z,1.37
2018-07-03T14:53:34.276Z,1.57
2018-07-03T14:58:37.734Z,1.53
2018-07-03T15:03:41.283Z,1.30
2018-07-03T15:08:44.740Z,1.67
2018-07-03T15:13:48.013Z,1.50
2018-07-03T15:18:57.022Z,1.50
2018-07-03T15:24:00.513Z,1.80
2018-07-03T15:29:04.260Z,1.23
2018-07-03T15:34:08.449Z,1.67
2018-07-03T15:39:13.063Z,1.60
2018-07-03T15:44:27.771Z,1.27
2018-07-03T15:49:30.964Z,1.40
2018-07-03T15:54:35.148Z,1.40
2018-07-03T15:59:38.669Z,2.27
2018-07-03T16:04:54.723Z,3.53
2018-07-03T16:09:57.939Z,1.97
2018-07-03T16:15:01.207Z,2.30
2018-07-03T16:20:10.378Z,1.70
2018-07-03T16:25:13.737Z,3.33
2018-07-03T16:30:16.984Z,2.90
2018-07-03T16:35:22.900Z,4.30
2018-07-03T16:40:26.202Z,2.57
2018-07-03T16:45:29.568Z,3.43
2018-07-03T16:50:32.775Z,4.90
2018-07-03T16:55:37.166Z,4.03
2018-07-03T17:00:40.593Z,3.60
2018-07-03T17:05:43.892Z,4.33
2018-07-03T17:10:47.213Z,4.13
2018-07-03T17:15:50.586Z,4.30
2018-07-03T17:20:54.298Z,4.00
2018-07-03T17:25:57.726Z,3.03
2018-07-03T17:31:01.844Z,4.13
2018-07-03T17:36:05.164Z,4.33
2018-07-03T17:41:19.812Z,3.20
2018-07-03T17:46:23.118Z,4.60
2018-07-03T17:51:26.570Z,3.70
2018-07-03T17:56:29.564Z,5.10
2018-07-03T18:01:33.198Z,6.50
2018-07-03T18:06:36.607Z,3.50
2018-07-03T18:11:39.847Z,3.93
2018-07-03T18:16:43.266Z,6.70
2018-07-03T18:21:46.408Z,5.60
2018-07-03T18:26:49.685Z,6.57
2018-07-03T18:31:53.052Z,8.60
2018-07-03T18:36:56.291Z,6.77
2018-07-03T18:41:59.670Z,6.13
2018-07-03T18:47:03.024Z,6.90
2018-07-03T18:52:06.274Z,7.57
2018-07-03T18:57:09.561Z,7.07
2018-07-03T19:02:13.118Z,6.23
2018-07-03T19:07:16.379Z,7.67
2018-07-03T19:12:19.643Z,6.67
2018-07-03T19:17:23.080Z,9.43
2018-07-03T19:22:26.534Z,6.23
2018-07-03T19:27:29.978Z,7.13
2018-07-03T19:32:33.224Z,11.13
2018-07-03T19:37:36.627Z,14.10
2018-07-03T19:43:22.442Z,7.60
2018-07-03T19:48:25.988Z,7.53
2018-07-03T19:53:30.030Z,8.17
2018-07-03T19:58:34.488Z,7.37
2018-07-03T20:03:38.034Z,6.80
2018-07-03T20:08:42.046Z,5.37
2018-07-03T20:13:45.569Z,10.40
2018-07-03T20:18:48.841Z,5.50
2018-07-03T20:23:52.219Z,8.20
2018-07-03T20:28:55.889Z,6.00
2018-07-03T20:33:59.185Z,6.57
2018-07-03T20:39:03.078Z,4.40
2018-07-03T20:44:06.807Z,4.57
2018-07-03T20:49:10.086Z,6.70
2018-07-03T20:54:13.501Z,6.10
2018-07-03T20:59:16.653Z,9.53
2018-07-03T21:04:21.165Z,4.87
2018-07-03T21:09:24.317Z,4.77
2018-07-03T21:14:27.598Z,9.03
2018-07-03T21:19:30.794Z,4.13
2018-07-03T21:24:34.241Z,5.20
2018-07-03T21:29:37.469Z,8.13
2018-07-03T21:34:41.045Z,3.93
2018-07-03T21:39:44.249Z,3.73
2018-07-03T21:44:47.548Z,5.47
2018-07-03T21:49:51.252Z,3.77
2018-07-03T21:54:54.593Z,2.47
2018-07-03T21:59:58.120Z,3.40
2018-07-03T22:05:01.385Z,3.60
2018-07-03T22:10:04.966Z,2.63
2018-07-03T22:15:08.169Z,2.23
2018-07-03T22:20:11.414Z,3.50
2018-07-03T22:25:15.298Z,3.40
2018-07-03T22:30:18.755Z,2.47
2018-07-03T22:35:22.348Z,4.00
2018-07-03T22:40:25.711Z,2.30
2018-07-03T22:45:29.054Z,3.90
2018-07-03T22:50:32.318Z,3.20
2018-07-03T22:55:35.611Z,2.50
2018-07-03T23:00:38.909Z,2.93
2018-07-03T23:05:42.118Z,3.83
2018-07-03T23:10:45.308Z,3.07
2018-07-03T23:15:48.567Z,2.87
2018-07-03T23:20:53.527Z,2.70
2018-07-03T23:25:56.843Z,3.07
2018-07-03T23:31:00.030Z,4.43
2018-07-03T23:36:03.274Z,4.13
2018-07-03T23:41:06.914Z,3.80
2018-07-03T23:46:09.301Z,4.40
2018-07-03T23:51:23.818Z,2.87
2018-07-03T23:56:39.870Z,2.20
