createdAt,value
2018-04-06T00:00:17.376Z,4.11
2018-04-06T00:01:17.391Z,4.11
2018-04-06T00:03:17.423Z,4.14
2018-04-06T00:04:17.449Z,4.14
2018-04-06T00:05:17.488Z,4.11
2018-04-06T00:06:17.481Z,4.04
2018-04-06T00:07:17.496Z,3.99
2018-04-06T00:08:17.518Z,3.96
2018-04-06T00:09:17.535Z,3.94
2018-04-06T00:10:17.551Z,4.03
2018-04-06T00:11:17.579Z,4.04
2018-04-06T00:12:17.584Z,3.93
2018-04-06T00:13:17.599Z,4.03
2018-04-06T00:14:17.657Z,3.89
2018-04-06T00:15:17.634Z,3.89
2018-04-06T00:16:17.660Z,3.93
2018-04-06T00:17:17.678Z,3.94
2018-04-06T00:18:17.686Z,3.96
2018-04-06T00:19:17.712Z,3.90
2018-04-06T00:20:17.721Z,3.90
2018-04-06T00:21:17.746Z,3.89
2018-04-06T00:22:17.769Z,3.96
2018-04-06T00:23:17.796Z,3.85
2018-04-06T00:24:17.800Z,3.86
2018-04-06T00:25:18.148Z,3.86
2018-04-06T00:26:17.827Z,3.92
2018-04-06T00:27:17.846Z,3.89
2018-04-06T00:28:17.865Z,3.90
2018-04-06T00:29:17.887Z,4.00
2018-04-06T00:30:17.897Z,4.04
2018-04-06T00:31:17.950Z,4.08
2018-04-06T00:32:17.934Z,4.00
2018-04-06T00:33:17.949Z,4.08
2018-04-06T00:34:17.974Z,3.97
2018-04-06T00:35:17.983Z,4.02
2018-04-06T00:36:18.010Z,4.02
2018-04-06T00:37:18.026Z,3.93
2018-04-06T00:38:18.046Z,3.93
2018-04-06T00:39:18.056Z,3.92
2018-04-06T00:40:18.076Z,3.81
2018-04-06T00:41:18.095Z,3.79
2018-04-06T00:42:18.114Z,3.81
2018-04-06T00:43:18.123Z,3.90
2018-04-06T00:44:18.345Z,3.82
2018-04-06T00:45:18.164Z,3.81
2018-04-06T00:46:18.202Z,3.82
2018-04-06T00:47:18.198Z,3.81
2018-04-06T00:48:18.213Z,3.79
2018-04-06T00:49:18.228Z,3.76
2018-04-06T00:50:18.256Z,3.69
2018-04-06T00:51:18.269Z,3.81
2018-04-06T00:52:18.284Z,3.72
2018-04-06T00:53:18.304Z,3.79
2018-04-06T00:54:18.317Z,3.74
2018-04-06T00:55:18.332Z,3.76
2018-04-06T00:56:18.358Z,3.75
2018-04-06T00:57:18.375Z,3.72
2018-04-06T00:58:18.386Z,3.79
2018-04-06T00:59:18.429Z,3.78
2018-04-06T01:00:18.425Z,3.82
2018-04-06T01:01:18.648Z,3.84
2018-04-06T01:02:18.456Z,3.86
2018-04-06T01:03:18.475Z,3.82
2018-04-06T01:04:18.490Z,3.75
2018-04-06T01:05:18.512Z,3.82
2018-04-06T01:06:18.528Z,3.86
2018-04-06T01:07:18.540Z,3.82
2018-04-06T01:08:18.567Z,3.84
2018-04-06T01:09:18.579Z,3.89
2018-04-06T01:10:18.603Z,3.90
2018-04-06T01:11:18.615Z,3.90
2018-04-06T01:12:18.636Z,3.89
2018-04-06T01:13:18.645Z,3.86
2018-04-06T01:14:18.672Z,3.89
2018-04-06T01:15:18.679Z,3.81
2018-04-06T01:16:18.707Z,3.79
2018-04-06T01:17:18.716Z,3.89
2018-04-06T01:18:18.742Z,3.92
2018-04-06T01:19:18.750Z,3.89
2018-04-06T01:20:18.770Z,3.85
2018-04-06T01:21:18.792Z,3.76
2018-04-06T01:22:18.809Z,3.79
2018-04-06T01:23:19.024Z,3.82
2018-04-06T01:24:18.843Z,3.84
2018-04-06T01:25:18.860Z,3.84
2018-04-06T01:26:18.882Z,3.89
2018-04-06T01:27:18.894Z,3.82
2018-04-06T01:28:18.909Z,3.89
2018-04-06T01:29:18.956Z,3.79
2018-04-06T01:30:18.948Z,3.94
2018-04-06T01:31:18.963Z,3.82
2018-04-06T01:32:19.007Z,3.86
2018-04-06T01:33:19.004Z,3.78
2018-04-06T01:34:19.012Z,3.79
2018-04-06T01:35:19.037Z,3.85
2018-04-06T01:36:19.091Z,3.86
2018-04-06T01:37:19.063Z,3.78
2018-04-06T01:38:19.088Z,3.82
2018-04-06T01:39:19.098Z,3.76
2018-04-06T01:40:19.123Z,3.78
2018-04-06T01:41:19.143Z,3.84
2018-04-06T01:42:19.150Z,3.85
2018-04-06T01:43:19.169Z,3.86
2018-04-06T01:44:19.229Z,3.86
2018-04-06T01:45:19.202Z,3.84
2018-04-06T01:46:19.231Z,3.84
2018-04-06T01:47:19.250Z,3.84
2018-04-06T01:48:19.257Z,3.76
2018-04-06T01:49:19.277Z,3.79
2018-04-06T01:50:19.320Z,3.84
2018-04-06T01:51:19.306Z,3.82
2018-04-06T01:52:19.335Z,3.79
2018-04-06T01:53:19.344Z,3.78
2018-04-06T01:54:19.577Z,3.90
2018-04-06T01:55:19.384Z,3.81
2018-04-06T01:56:19.393Z,3.82
2018-04-06T01:57:19.416Z,3.84
2018-04-06T01:58:19.431Z,3.81
2018-04-06T01:59:19.450Z,3.86
2018-04-06T02:00:19.469Z,3.79
2018-04-06T02:01:19.488Z,3.82
2018-04-06T02:02:19.496Z,3.96
2018-04-06T02:03:19.516Z,3.94
2018-04-06T02:04:19.537Z,3.90
2018-04-06T02:05:19.551Z,3.94
2018-04-06T02:06:19.572Z,3.84
2018-04-06T02:07:19.789Z,3.81
2018-04-06T02:08:19.599Z,3.79
2018-04-06T02:09:19.619Z,3.82
2018-04-06T02:10:19.645Z,3.84
2018-04-06T02:11:19.654Z,3.72
2018-04-06T02:12:19.679Z,3.74
2018-04-06T02:13:19.690Z,3.78
2018-04-06T02:14:19.913Z,3.63
2018-04-06T02:15:19.726Z,3.69
2018-04-06T02:16:19.746Z,3.66
2018-04-06T02:17:19.758Z,3.71
2018-04-06T02:18:19.784Z,3.57
2018-04-06T02:19:19.792Z,3.53
2018-04-06T02:20:19.819Z,3.57
2018-04-06T02:21:19.864Z,3.56
2018-04-06T02:22:19.849Z,3.56
2018-04-06T02:23:19.867Z,3.51
2018-04-06T02:24:20.090Z,3.51
2018-04-06T02:25:19.906Z,3.53
2018-04-06T02:26:19.935Z,3.48
2018-04-06T02:27:19.939Z,3.40
2018-04-06T02:28:19.948Z,3.32
2018-04-06T02:29:19.972Z,3.37
2018-04-06T02:30:19.988Z,3.35
2018-04-06T02:31:20.008Z,3.26
2018-04-06T02:32:20.027Z,3.27
2018-04-06T02:33:20.044Z,3.20
2018-04-06T02:34:20.060Z,3.19
2018-04-06T02:35:20.400Z,3.21
2018-04-06T02:36:20.093Z,3.17
2018-04-06T02:37:20.115Z,3.16
2018-04-06T02:38:20.125Z,3.27
2018-04-06T02:39:20.141Z,3.24
2018-04-06T02:40:20.162Z,3.14
2018-04-06T02:41:20.194Z,3.19
2018-04-06T02:42:20.198Z,3.16
2018-04-06T02:43:20.212Z,3.20
2018-04-06T02:44:20.226Z,3.20
2018-04-06T02:45:20.251Z,3.20
2018-04-06T02:46:20.258Z,3.19
2018-04-06T02:47:20.303Z,3.13
2018-04-06T02:48:20.300Z,3.08
2018-04-06T02:49:20.334Z,3.09
2018-04-06T02:50:20.336Z,3.08
2018-04-06T02:51:20.351Z,3.08
2018-04-06T02:52:20.367Z,3.06
2018-04-06T02:53:20.379Z,3.06
2018-04-06T02:54:20.432Z,3.03
2018-04-06T02:55:20.419Z,3.05
2018-04-06T02:56:20.434Z,3.02
2018-04-06T02:57:20.456Z,3.03
2018-04-06T02:58:20.465Z,2.96
2018-04-06T02:59:20.485Z,2.98
2018-04-06T03:00:20.534Z,2.91
2018-04-06T03:01:20.529Z,2.98
2018-04-06T03:02:20.541Z,2.98
2018-04-06T03:03:20.555Z,2.95
2018-04-06T03:04:20.569Z,2.90
2018-04-06T03:06:20.610Z,2.81
2018-04-06T03:07:20.617Z,2.67
2018-04-06T03:08:20.638Z,2.66
2018-04-06T03:09:20.864Z,2.65
2018-04-06T03:10:20.675Z,2.65
2018-04-06T03:11:20.717Z,2.72
2018-04-06T03:12:20.711Z,2.66
2018-04-06T03:13:20.725Z,2.65
2018-04-06T03:14:20.772Z,2.65
2018-04-06T03:15:20.762Z,2.63
2018-04-06T03:16:20.770Z,2.60
2018-04-06T03:17:20.797Z,2.62
2018-04-06T03:18:20.813Z,2.52
2018-04-06T03:19:20.821Z,2.49
2018-04-06T03:20:20.842Z,2.49
2018-04-06T03:21:20.864Z,2.47
2018-04-06T03:22:20.875Z,2.55
2018-04-06T03:23:20.899Z,2.44
2018-04-06T03:24:20.913Z,2.49
2018-04-06T03:25:20.928Z,2.45
2018-04-06T03:26:20.974Z,2.42
2018-04-06T03:27:20.991Z,2.42
2018-04-06T03:28:20.975Z,2.42
2018-04-06T03:29:20.995Z,2.45
2018-04-06T03:30:21.013Z,2.42
2018-04-06T03:31:21.059Z,2.42
2018-04-06T03:32:21.050Z,2.36
2018-04-06T03:33:21.083Z,2.36
2018-04-06T03:34:21.076Z,2.33
2018-04-06T03:35:21.099Z,2.41
2018-04-06T03:36:21.109Z,2.34
2018-04-06T03:37:21.134Z,2.36
2018-04-06T03:38:21.151Z,2.33
2018-04-06T03:40:21.174Z,2.33
2018-04-06T03:41:21.201Z,2.38
2018-04-06T03:42:21.209Z,2.31
2018-04-06T03:43:21.227Z,2.29
2018-04-06T03:44:21.247Z,2.33
2018-04-06T03:45:21.464Z,2.33
2018-04-06T03:46:21.275Z,2.29
2018-04-06T03:47:21.297Z,2.34
2018-04-06T03:48:21.518Z,2.33
2018-04-06T03:50:21.348Z,2.31
2018-04-06T03:51:21.410Z,2.30
2018-04-06T03:52:21.383Z,2.33
2018-04-06T03:53:21.417Z,2.29
2018-04-06T03:54:21.411Z,2.23
2018-04-06T03:55:21.432Z,2.29
2018-04-06T03:56:21.441Z,2.30
2018-04-06T03:57:21.466Z,2.34
2018-04-06T03:58:21.483Z,2.26
2018-04-06T03:59:21.827Z,2.18
2018-04-06T04:00:21.512Z,2.27
2018-04-06T04:01:21.531Z,2.23
2018-04-06T04:02:21.552Z,2.20
2018-04-06T04:03:21.558Z,2.22
2018-04-06T04:04:21.581Z,2.24
2018-04-06T04:05:21.591Z,2.23
2018-04-06T04:06:21.644Z,2.34
2018-04-06T04:07:21.621Z,2.22
2018-04-06T04:08:21.638Z,2.34
2018-04-06T04:09:21.664Z,2.31
2018-04-06T04:10:21.678Z,2.34
2018-04-06T04:11:21.691Z,2.42
2018-04-06T04:12:21.712Z,2.38
2018-04-06T04:13:21.721Z,2.40
2018-04-06T04:14:21.743Z,2.41
2018-04-06T04:15:21.759Z,2.36
2018-04-06T04:16:21.975Z,2.33
2018-04-06T04:17:21.793Z,2.36
2018-04-06T04:18:21.850Z,2.36
2018-04-06T04:19:21.821Z,2.36
2018-04-06T04:20:21.842Z,2.36
2018-04-06T04:21:21.862Z,2.33
2018-04-06T04:22:21.908Z,2.31
2018-04-06T04:23:21.889Z,2.22
2018-04-06T04:24:21.910Z,2.26
2018-04-06T04:25:21.920Z,2.24
2018-04-06T04:26:21.938Z,2.24
2018-04-06T04:27:21.957Z,2.20
2018-04-06T04:28:21.969Z,2.23
2018-04-06T04:29:21.993Z,2.23
2018-04-06T04:30:22.008Z,2.24
2018-04-06T04:31:22.020Z,2.29
2018-04-06T04:32:22.034Z,2.27
2018-04-06T04:33:22.059Z,2.22
2018-04-06T04:34:22.075Z,2.22
2018-04-06T04:35:22.091Z,2.15
2018-04-06T04:36:22.137Z,2.20
2018-04-06T04:37:22.122Z,2.11
2018-04-06T04:38:22.136Z,2.02
2018-04-06T04:39:22.153Z,2.11
2018-04-06T04:40:22.166Z,2.15
2018-04-06T04:41:22.392Z,2.15
2018-04-06T04:42:22.198Z,2.15
2018-04-06T04:43:22.223Z,2.05
2018-04-06T04:44:22.244Z,2.13
2018-04-06T04:45:22.249Z,2.06
2018-04-06T04:47:22.288Z,2.23
2018-04-06T04:48:22.297Z,2.18
2018-04-06T04:49:22.323Z,2.20
2018-04-06T04:50:22.335Z,2.23
2018-04-06T04:51:22.347Z,2.22
2018-04-06T04:52:22.362Z,2.27
2018-04-06T04:53:22.384Z,2.23
2018-04-06T04:54:22.397Z,2.15
2018-04-06T04:55:22.415Z,2.09
2018-04-06T04:56:22.430Z,2.04
2018-04-06T04:57:22.455Z,2.08
2018-04-06T04:58:22.483Z,2.04
2018-04-06T04:59:22.475Z,2.08
2018-04-06T05:00:22.509Z,2.04
2018-04-06T05:01:22.509Z,2.02
2018-04-06T05:02:22.562Z,2.12
2018-04-06T05:03:22.546Z,2.11
2018-04-06T05:04:22.560Z,1.98
2018-04-06T05:05:22.575Z,2.13
2018-04-06T05:06:22.593Z,2.13
2018-04-06T05:07:22.607Z,2.06
2018-04-06T05:08:22.631Z,2.11
2018-04-06T05:09:22.644Z,2.08
2018-04-06T05:10:22.661Z,2.18
2018-04-06T05:11:22.674Z,2.22
2018-04-06T05:12:22.689Z,2.16
2018-04-06T05:13:22.713Z,2.18
2018-04-06T05:14:22.721Z,2.20
2018-04-06T05:15:22.748Z,2.20
2018-04-06T05:16:22.753Z,2.15
2018-04-06T05:17:22.769Z,2.11
2018-04-06T05:18:22.794Z,2.23
2018-04-06T05:19:22.803Z,2.15
2018-04-06T05:20:22.826Z,2.16
2018-04-06T05:21:22.841Z,2.16
2018-04-06T05:22:22.857Z,2.15
2018-04-06T05:23:22.867Z,2.20
2018-04-06T05:24:22.896Z,2.20
2018-04-06T05:25:22.903Z,2.23
2018-04-06T05:26:22.922Z,2.27
2018-04-06T05:27:22.942Z,2.22
2018-04-06T05:28:22.949Z,2.31
2018-04-06T05:29:22.972Z,2.31
2018-04-06T05:30:22.986Z,2.44
2018-04-06T05:31:22.999Z,2.38
2018-04-06T05:32:23.086Z,2.36
2018-04-06T05:33:23.034Z,2.41
2018-04-06T05:34:23.053Z,2.40
2018-04-06T05:35:23.071Z,2.45
2018-04-06T05:36:23.143Z,2.44
2018-04-06T05:37:23.106Z,2.42
2018-04-06T05:38:23.119Z,2.48
2018-04-06T05:39:23.137Z,2.45
2018-04-06T05:40:23.147Z,2.41
2018-04-06T05:41:23.168Z,2.48
2018-04-06T05:42:23.186Z,2.55
2018-04-06T05:43:23.195Z,2.42
2018-04-06T05:44:23.220Z,2.45
2018-04-06T05:45:23.237Z,2.55
2018-04-06T05:46:23.246Z,2.58
2018-04-06T05:47:23.263Z,2.55
2018-04-06T05:48:23.283Z,2.48
2018-04-06T05:49:23.298Z,2.69
2018-04-06T05:50:23.310Z,2.77
2018-04-06T05:51:23.327Z,2.90
2018-04-06T05:52:23.350Z,2.91
2018-04-06T05:53:23.366Z,3.06
2018-04-06T05:54:23.381Z,3.03
2018-04-06T05:55:23.392Z,3.03
2018-04-06T05:56:23.412Z,2.96
2018-04-06T05:57:23.430Z,2.88
2018-04-06T05:58:23.449Z,2.88
2018-04-06T05:59:23.463Z,2.77
2018-04-06T06:00:23.482Z,2.67
2018-04-06T06:01:23.493Z,2.59
2018-04-06T06:02:23.519Z,2.63
2018-04-06T06:03:23.526Z,2.70
2018-04-06T06:04:23.552Z,2.73
2018-04-06T06:05:23.589Z,2.83
2018-04-06T06:06:23.582Z,2.88
2018-04-06T06:07:23.594Z,2.90
2018-04-06T06:08:23.615Z,2.83
2018-04-06T06:09:23.634Z,2.88
2018-04-06T06:10:23.649Z,2.88
2018-04-06T06:11:23.664Z,3.03
2018-04-06T06:12:23.680Z,2.96
2018-04-06T06:13:23.697Z,2.93
2018-04-06T06:14:23.711Z,2.91
2018-04-06T06:15:23.733Z,2.98
2018-04-06T06:16:23.745Z,2.98
2018-04-06T06:17:23.767Z,3.01
2018-04-06T06:18:23.776Z,3.03
2018-04-06T06:19:23.799Z,3.06
2018-04-06T06:20:23.808Z,3.05
2018-04-06T06:21:23.826Z,3.20
2018-04-06T06:22:23.851Z,3.23
2018-04-06T06:23:23.857Z,3.37
2018-04-06T06:24:23.883Z,3.43
2018-04-06T06:25:23.898Z,3.92
2018-04-06T06:26:23.911Z,4.76
2018-04-06T06:27:23.935Z,5.39
2018-04-06T06:28:23.945Z,5.44
2018-04-06T06:29:23.961Z,5.64
2018-04-06T06:30:23.982Z,5.70
2018-04-06T06:31:23.997Z,5.78
2018-04-06T06:32:24.016Z,6.18
2018-04-06T06:33:24.035Z,6.75
2018-04-06T06:34:24.048Z,6.79
2018-04-06T06:35:24.064Z,6.85
2018-04-06T06:36:24.090Z,6.88
2018-04-06T06:37:24.104Z,6.60
2018-04-06T06:38:24.123Z,6.60
2018-04-06T06:39:24.145Z,6.85
2018-04-06T06:40:24.155Z,6.90
2018-04-06T06:41:24.183Z,7.16
2018-04-06T06:42:24.227Z,7.34
2018-04-06T06:43:24.217Z,7.80
2018-04-06T06:44:24.238Z,8.03
2018-04-06T06:45:24.281Z,8.25
2018-04-06T06:47:24.302Z,8.68
2018-04-06T06:48:24.318Z,8.94
2018-04-06T06:49:24.337Z,9.27
2018-04-06T06:50:24.364Z,8.85
2018-04-06T06:51:24.376Z,8.35
2018-04-06T06:52:24.400Z,8.35
2018-04-06T06:53:24.424Z,8.68
2018-04-06T06:54:24.477Z,9.01
2018-04-06T06:55:24.464Z,9.14
2018-04-06T06:56:24.484Z,8.92
2018-04-06T06:57:24.514Z,9.04
2018-04-06T06:58:24.534Z,8.82
2018-04-06T06:59:24.551Z,9.08
2018-04-06T07:00:24.577Z,9.12
2018-04-06T07:01:24.598Z,9.34
2018-04-06T07:02:24.627Z,9.41
2018-04-06T07:03:24.639Z,8.52
2018-04-06T07:04:24.694Z,9.12
2018-04-06T07:05:24.892Z,9.70
2018-04-06T07:06:24.914Z,9.59
2018-04-06T07:07:24.778Z,10.05
2018-04-06T07:08:24.843Z,9.93
2018-04-06T07:09:24.786Z,9.74
2018-04-06T07:10:24.803Z,9.74
2018-04-06T07:11:24.829Z,9.67
2018-04-06T07:12:24.854Z,9.75
2018-04-06T07:13:24.876Z,9.81
2018-04-06T07:14:24.899Z,10.00
2018-04-06T07:15:24.917Z,10.11
2018-04-06T07:16:24.943Z,10.23
2018-04-06T07:17:24.963Z,10.55
2018-04-06T07:18:25.198Z,11.05
2018-04-06T07:19:25.019Z,11.35
2018-04-06T07:20:25.035Z,11.46
2018-04-06T07:21:25.067Z,11.42
2018-04-06T07:22:25.086Z,11.18
2018-04-06T07:23:25.112Z,11.05
2018-04-06T07:24:25.134Z,11.45
2018-04-06T07:25:25.161Z,11.79
2018-04-06T07:26:25.185Z,12.07
2018-04-06T07:27:25.207Z,11.97
2018-04-06T07:28:25.234Z,12.00
2018-04-06T07:29:25.256Z,12.10
2018-04-06T07:30:25.285Z,12.03
2018-04-06T07:31:25.306Z,12.15
2018-04-06T07:32:25.550Z,11.89
2018-04-06T07:33:25.355Z,11.94
2018-04-06T07:34:25.410Z,11.20
2018-04-06T07:35:25.406Z,11.59
2018-04-06T07:36:25.436Z,11.88
2018-04-06T07:37:25.453Z,12.29
2018-04-06T07:38:25.484Z,11.98
2018-04-06T07:39:25.506Z,12.15
2018-04-06T07:40:25.530Z,11.71
2018-04-06T07:41:25.567Z,11.91
2018-04-06T07:42:25.584Z,11.67
2018-04-06T07:43:25.611Z,12.08
2018-04-06T07:44:25.682Z,12.38
2018-04-06T07:45:25.659Z,12.53
2018-04-06T07:46:25.688Z,12.29
2018-04-06T07:47:25.714Z,12.26
2018-04-06T07:48:25.743Z,12.25
2018-04-06T07:49:25.771Z,12.53
2018-04-06T07:50:25.792Z,12.61
2018-04-06T07:51:25.820Z,13.27
2018-04-06T07:52:25.838Z,13.54
2018-04-06T07:53:25.876Z,12.88
2018-04-06T07:54:25.894Z,13.25
2018-04-06T07:55:25.923Z,13.39
2018-04-06T07:56:25.951Z,13.69
2018-04-06T07:57:25.996Z,13.88
2018-04-06T07:58:26.034Z,13.87
2018-04-06T07:59:26.024Z,13.25
2018-04-06T08:00:26.048Z,13.93
2018-04-06T08:01:26.119Z,14.34
2018-04-06T08:02:26.105Z,13.99
2018-04-06T08:03:26.186Z,13.68
2018-04-06T08:04:26.155Z,13.55
2018-04-06T08:05:26.185Z,13.93
2018-04-06T08:06:26.212Z,13.39
2018-04-06T08:07:26.241Z,13.32
2018-04-06T08:08:26.269Z,13.95
2018-04-06T08:09:26.288Z,14.26
2018-04-06T08:10:26.321Z,14.21
2018-04-06T08:11:26.381Z,14.82
2018-04-06T08:12:26.369Z,14.70
2018-04-06T08:13:26.412Z,14.79
2018-04-06T08:14:26.426Z,15.04
2018-04-06T08:15:26.455Z,15.18
2018-04-06T08:16:26.523Z,15.12
2018-04-06T08:17:26.505Z,15.60
2018-04-06T08:18:26.539Z,15.53
2018-04-06T08:19:26.559Z,15.45
2018-04-06T08:20:26.623Z,15.30
2018-04-06T08:21:26.620Z,15.74
2018-04-06T08:22:26.671Z,15.67
2018-04-06T08:23:26.678Z,15.43
2018-04-06T08:24:26.699Z,15.86
2018-04-06T08:25:26.730Z,15.92
2018-04-06T08:26:26.799Z,15.67
2018-04-06T08:27:26.789Z,15.40
2018-04-06T08:28:26.813Z,15.07
2018-04-06T08:29:26.844Z,14.48
2018-04-06T08:30:26.872Z,14.67
2018-04-06T08:31:26.897Z,15.27
2018-04-06T08:32:26.930Z,14.74
2018-04-06T08:33:26.959Z,15.01
2018-04-06T08:34:26.984Z,15.15
2018-04-06T08:35:27.047Z,14.83
2018-04-06T08:36:27.037Z,15.26
2018-04-06T08:37:27.069Z,15.22
2018-04-06T08:38:27.103Z,14.83
2018-04-06T08:39:27.129Z,15.44
2018-04-06T08:40:27.159Z,15.98
2018-04-06T08:41:27.181Z,15.68
2018-04-06T08:42:27.227Z,16.08
2018-04-06T08:43:27.240Z,16.91
2018-04-06T08:44:27.266Z,15.62
2018-04-06T08:45:27.303Z,15.62
2018-04-06T08:46:27.328Z,15.00
2018-04-06T08:47:27.383Z,14.90
2018-04-06T08:48:27.393Z,15.41
2018-04-06T08:49:27.413Z,15.23
2018-04-06T08:50:27.448Z,15.01
2018-04-06T08:51:27.468Z,14.89
2018-04-06T08:52:27.528Z,15.01
2018-04-06T08:53:27.526Z,15.27
2018-04-06T08:54:27.555Z,15.04
2018-04-06T08:55:27.585Z,15.13
2018-04-06T08:56:27.616Z,15.59
2018-04-06T08:57:27.644Z,16.22
2018-04-06T08:58:27.874Z,16.80
2018-04-06T08:59:27.724Z,17.31
2018-04-06T09:00:27.736Z,17.39
2018-04-06T09:01:27.755Z,17.43
2018-04-06T09:02:27.792Z,17.31
2018-04-06T09:03:27.815Z,17.35
2018-04-06T09:04:27.844Z,17.65
2018-04-06T09:05:27.880Z,17.95
2018-04-06T09:06:27.920Z,17.25
2018-04-06T09:07:27.939Z,17.73
2018-04-06T09:08:28.167Z,17.58
2018-04-06T09:09:27.998Z,17.74
2018-04-06T09:10:28.028Z,17.68
2018-04-06T09:11:28.053Z,17.79
2018-04-06T09:12:28.081Z,18.16
2018-04-06T09:13:28.115Z,17.38
2018-04-06T09:14:28.146Z,17.39
2018-04-06T09:15:28.173Z,16.85
2018-04-06T09:16:28.200Z,17.88
2018-04-06T09:17:28.236Z,18.34
2018-04-06T09:18:28.261Z,18.57
2018-04-06T09:19:28.294Z,18.50
2018-04-06T09:20:28.365Z,18.86
2018-04-06T09:21:28.374Z,18.78
2018-04-06T09:22:28.386Z,18.90
2018-04-06T09:23:28.431Z,18.42
2018-04-06T09:24:28.443Z,18.54
2018-04-06T09:25:28.470Z,18.51
2018-04-06T09:26:28.498Z,18.97
2018-04-06T09:27:28.532Z,18.96
2018-04-06T09:28:28.565Z,19.02
2018-04-06T09:29:28.591Z,18.76
2018-04-06T09:30:28.620Z,19.06
2018-04-06T09:31:28.660Z,19.06
2018-04-06T09:32:28.714Z,18.66
2018-04-06T09:33:28.721Z,18.84
2018-04-06T09:34:28.757Z,19.09
2018-04-06T09:35:28.774Z,18.76
2018-04-06T09:36:28.828Z,18.61
2018-04-06T09:37:28.837Z,18.51
2018-04-06T09:38:28.875Z,18.84
2018-04-06T09:39:28.897Z,19.00
2018-04-06T09:40:28.937Z,18.96
2018-04-06T09:41:28.965Z,19.16
2018-04-06T09:42:29.199Z,19.52
2018-04-06T09:43:29.026Z,18.89
2018-04-06T09:44:29.058Z,18.66
2018-04-06T09:45:29.083Z,19.13
2018-04-06T09:46:29.115Z,19.24
2018-04-06T09:47:29.145Z,18.99
2018-04-06T09:48:29.177Z,18.68
2018-04-06T09:49:29.208Z,18.56
2018-04-06T09:50:29.240Z,18.06
2018-04-06T09:51:29.272Z,18.38
2018-04-06T09:52:29.304Z,19.13
2018-04-06T09:53:29.333Z,19.32
2018-04-06T09:54:29.365Z,19.97
2018-04-06T09:55:29.423Z,19.89
2018-04-06T09:56:29.426Z,19.61
2018-04-06T09:57:29.457Z,19.46
2018-04-06T09:58:29.489Z,19.24
2018-04-06T09:59:29.520Z,19.50
2018-04-06T10:00:29.552Z,19.89
2018-04-06T10:01:29.582Z,19.79
2018-04-06T10:02:29.612Z,18.51
2018-04-06T10:03:29.644Z,18.86
2018-04-06T10:04:29.684Z,19.45
2018-04-06T10:05:29.707Z,19.74
2018-04-06T10:06:29.740Z,20.05
2018-04-06T10:07:29.768Z,20.25
2018-04-06T10:08:29.800Z,20.19
2018-04-06T10:09:29.831Z,20.56
2018-04-06T10:10:29.862Z,20.75
2018-04-06T10:11:29.892Z,19.87
2018-04-06T10:12:29.924Z,19.98
2018-04-06T10:13:29.957Z,20.34
2018-04-06T10:14:29.993Z,20.81
2018-04-06T10:15:30.021Z,20.91
2018-04-06T10:16:30.048Z,21.04
2018-04-06T10:17:30.081Z,21.45
2018-04-06T10:18:30.113Z,21.71
2018-04-06T10:19:30.144Z,21.85
2018-04-06T10:20:30.176Z,21.41
2018-04-06T10:21:30.207Z,21.59
2018-04-06T10:22:30.240Z,21.45
2018-04-06T10:23:30.270Z,21.15
2018-04-06T10:24:30.302Z,20.98
2018-04-06T10:25:30.334Z,20.61
2018-04-06T10:26:30.366Z,20.57
2018-04-06T10:27:30.397Z,20.41
2018-04-06T10:28:30.429Z,20.25
2018-04-06T10:29:30.461Z,20.44
2018-04-06T10:30:30.494Z,21.15
2018-04-06T10:31:30.525Z,20.68
2018-04-06T10:32:30.556Z,20.82
2018-04-06T10:33:30.589Z,21.12
2018-04-06T10:34:30.622Z,21.09
2018-04-06T10:35:30.653Z,20.37
2018-04-06T10:36:30.683Z,20.60
2018-04-06T10:37:30.720Z,20.82
2018-04-06T10:38:30.748Z,20.18
2018-04-06T10:39:30.779Z,19.57
2018-04-06T10:40:30.861Z,19.31
2018-04-06T10:41:30.843Z,19.56
2018-04-06T10:42:30.876Z,20.44
2018-04-06T10:43:30.909Z,20.40
2018-04-06T10:44:30.939Z,19.87
2018-04-06T10:45:30.971Z,19.57
2018-04-06T10:46:31.006Z,20.35
2018-04-06T10:47:31.033Z,19.98
2018-04-06T10:48:31.068Z,19.37
2018-04-06T10:49:31.097Z,19.71
2018-04-06T10:50:31.132Z,19.43
2018-04-06T10:51:31.160Z,18.39
2018-04-06T10:52:31.192Z,19.06
2018-04-06T10:53:31.224Z,19.07
2018-04-06T10:54:31.255Z,19.57
2018-04-06T10:55:31.289Z,19.89
2018-04-06T10:56:31.319Z,19.90
2018-04-06T10:57:31.349Z,19.60
2018-04-06T10:58:31.378Z,19.86
2018-04-06T10:59:31.410Z,20.46
2018-04-06T11:00:31.441Z,20.35
2018-04-06T11:01:31.472Z,20.58
2018-04-06T11:02:31.503Z,20.93
2018-04-06T11:03:31.533Z,21.33
2018-04-06T11:04:31.564Z,20.63
2018-04-06T11:05:31.596Z,20.91
2018-04-06T11:06:31.626Z,21.04
2018-04-06T11:07:31.657Z,20.94
2018-04-06T11:08:31.688Z,20.64
2018-04-06T11:09:31.719Z,20.46
2018-04-06T11:10:31.751Z,20.34
2018-04-06T11:11:31.782Z,20.44
2018-04-06T11:12:31.817Z,20.64
2018-04-06T11:13:31.844Z,20.38
2018-04-06T11:14:31.876Z,20.60
2018-04-06T11:15:31.916Z,19.85
2018-04-06T11:16:31.938Z,18.94
2018-04-06T11:17:31.968Z,20.01
2018-04-06T11:18:32.001Z,19.86
2018-04-06T11:19:32.031Z,20.26
2018-04-06T11:20:32.062Z,20.68
2018-04-06T11:21:32.093Z,21.31
2018-04-06T11:22:32.123Z,21.85
2018-04-06T11:23:32.154Z,21.96
2018-04-06T11:24:32.186Z,21.97
2018-04-06T11:25:32.217Z,22.05
2018-04-06T11:26:32.248Z,21.58
2018-04-06T11:27:32.278Z,21.31
2018-04-06T11:28:32.309Z,21.55
2018-04-06T11:29:32.341Z,21.36
2018-04-06T11:30:32.375Z,21.56
2018-04-06T11:31:32.403Z,21.53
2018-04-06T11:32:32.435Z,22.05
2018-04-06T11:33:32.466Z,21.08
2018-04-06T11:34:32.498Z,21.66
2018-04-06T11:35:32.531Z,21.15
2018-04-06T11:36:32.560Z,20.97
2018-04-06T11:37:32.593Z,21.01
2018-04-06T11:38:32.624Z,21.19
2018-04-06T11:39:32.654Z,21.03
2018-04-06T11:40:32.686Z,21.28
2018-04-06T11:41:32.724Z,21.53
2018-04-06T11:42:32.748Z,21.94
2018-04-06T11:43:32.779Z,22.29
2018-04-06T11:44:32.810Z,22.57
2018-04-06T11:45:32.843Z,22.88
2018-04-06T11:46:32.875Z,23.47
2018-04-06T11:47:32.905Z,23.34
2018-04-06T11:48:32.939Z,23.28
2018-04-06T11:49:32.969Z,21.78
2018-04-06T11:50:33.001Z,21.46
2018-04-06T11:51:33.032Z,20.02
2018-04-06T11:52:33.064Z,20.07
2018-04-06T11:53:33.096Z,20.91
2018-04-06T11:54:33.127Z,21.45
2018-04-06T11:55:33.159Z,21.45
2018-04-06T11:56:33.190Z,21.86
2018-04-06T11:57:33.222Z,22.11
2018-04-06T11:58:33.254Z,22.27
2018-04-06T11:59:33.284Z,22.26
2018-04-06T12:00:33.317Z,22.22
2018-04-06T12:01:33.348Z,22.39
2018-04-06T12:02:33.381Z,22.36
2018-04-06T12:03:33.410Z,22.00
2018-04-06T12:04:33.444Z,22.51
2018-04-06T12:05:33.473Z,21.97
2018-04-06T12:06:33.506Z,21.67
2018-04-06T12:07:33.536Z,22.05
2018-04-06T12:08:33.568Z,22.66
2018-04-06T12:09:33.598Z,22.59
2018-04-06T12:10:33.631Z,22.26
2018-04-06T12:11:33.662Z,22.12
2018-04-06T12:12:33.701Z,21.83
2018-04-06T12:13:33.725Z,22.15
2018-04-06T12:14:33.757Z,22.00
2018-04-06T12:15:33.787Z,22.09
2018-04-06T12:16:33.821Z,21.86
2018-04-06T12:17:33.852Z,21.66
2018-04-06T12:18:33.885Z,21.48
2018-04-06T12:19:33.913Z,21.38
2018-04-06T12:20:33.943Z,21.66
2018-04-06T12:21:33.981Z,21.71
2018-04-06T12:22:34.007Z,21.22
2018-04-06T12:23:34.039Z,21.83
2018-04-06T12:24:34.070Z,21.99
2018-04-06T12:25:34.101Z,22.24
2018-04-06T12:26:34.131Z,22.54
2018-04-06T12:27:34.161Z,22.61
2018-04-06T12:28:34.193Z,23.14
2018-04-06T12:29:34.224Z,23.21
2018-04-06T12:30:34.255Z,22.76
2018-04-06T12:31:34.288Z,22.48
2018-04-06T12:32:34.317Z,21.99
2018-04-06T12:33:34.349Z,22.26
2018-04-06T12:34:34.382Z,22.57
2018-04-06T12:35:34.410Z,21.49
2018-04-06T12:36:34.441Z,21.85
2018-04-06T12:37:34.484Z,22.24
2018-04-06T12:38:34.507Z,22.75
2018-04-06T12:39:34.534Z,22.86
2018-04-06T12:40:34.563Z,21.64
2018-04-06T12:41:34.595Z,21.83
2018-04-06T12:42:34.625Z,21.46
2018-04-06T12:43:34.655Z,21.13
2018-04-06T12:44:34.687Z,20.74
2018-04-06T12:45:34.717Z,21.93
2018-04-06T12:46:34.748Z,21.85
2018-04-06T12:47:34.777Z,21.18
2018-04-06T12:48:34.808Z,20.98
2018-04-06T12:49:34.838Z,21.21
2018-04-06T12:50:34.874Z,21.49
2018-04-06T12:51:34.898Z,22.00
2018-04-06T12:52:34.929Z,22.20
2018-04-06T12:53:34.961Z,22.30
2018-04-06T12:54:34.990Z,22.29
2018-04-06T12:55:35.019Z,21.82
2018-04-06T12:56:35.050Z,22.36
2018-04-06T12:57:35.079Z,21.86
2018-04-06T12:58:35.312Z,21.30
2018-04-06T12:59:35.181Z,21.08
2018-04-06T13:00:35.169Z,21.21
2018-04-06T13:01:35.199Z,21.86
2018-04-06T13:02:35.314Z,21.64
2018-04-06T13:03:35.258Z,21.03
2018-04-06T13:04:35.289Z,21.18
2018-04-06T13:05:35.319Z,21.45
2018-04-06T13:06:35.349Z,21.40
2018-04-06T13:07:35.377Z,21.62
2018-04-06T13:08:35.443Z,21.55
2018-04-06T13:09:35.492Z,21.66
2018-04-06T13:10:35.500Z,22.07
2018-04-06T13:11:35.560Z,21.68
2018-04-06T13:12:35.602Z,20.79