createdAt,value
2019-02-07T00:00:48.887Z,18.60
2019-02-07T00:03:17.993Z,16.75
2019-02-07T00:05:46.989Z,18.23
2019-02-07T00:08:15.964Z,16.70
2019-02-07T00:10:44.857Z,19.27
2019-02-07T00:13:13.823Z,17.45
2019-02-07T00:15:43.072Z,18.10
2019-02-07T00:18:12.077Z,19.92
2019-02-07T00:20:41.265Z,17.15
2019-02-07T00:23:10.343Z,20.10
2019-02-07T00:25:39.383Z,17.77
2019-02-07T00:28:08.419Z,18.90
2019-02-07T00:30:38.668Z,18.55
2019-02-07T00:33:07.684Z,17.70
2019-02-07T00:35:36.715Z,19.00
2019-02-07T00:38:05.774Z,18.92
2019-02-07T00:40:34.865Z,17.02
2019-02-07T00:43:04.222Z,18.45
2019-02-07T00:45:33.200Z,16.95
2019-02-07T00:48:02.189Z,17.62
2019-02-07T00:50:31.300Z,17.82
2019-02-07T00:53:00.385Z,18.27
2019-02-07T00:55:29.713Z,18.48
2019-02-07T00:57:59.565Z,17.52
2019-02-07T01:00:28.813Z,20.05
2019-02-07T01:02:57.923Z,18.52
2019-02-07T01:05:27.006Z,18.52
2019-02-07T01:07:55.974Z,18.10
2019-02-07T01:10:25.542Z,17.57
2019-02-07T01:12:54.546Z,18.82
2019-02-07T01:15:23.809Z,16.80
2019-02-07T01:17:52.812Z,17.37
2019-02-07T01:20:21.824Z,18.10
2019-02-07T01:22:50.792Z,17.42
2019-02-07T01:25:20.728Z,18.75
2019-02-07T01:27:49.982Z,18.27
2019-02-07T01:30:20.537Z,18.00
2019-02-07T01:32:49.529Z,17.42
2019-02-07T01:35:18.615Z,16.67
2019-02-07T01:37:49.812Z,17.55
2019-02-07T01:40:20.127Z,17.98
2019-02-07T01:42:49.093Z,18.27
2019-02-07T01:45:19.784Z,17.17
2019-02-07T01:47:48.933Z,16.23
2019-02-07T01:50:19.512Z,17.82
2019-02-07T01:52:49.036Z,16.73
2019-02-07T01:55:18.013Z,17.77
2019-02-07T01:57:47.024Z,18.73
2019-02-07T02:00:17.237Z,17.85
2019-02-07T02:02:46.247Z,15.95
2019-02-07T02:05:16.481Z,17.35
2019-02-07T02:07:45.840Z,18.10
2019-02-07T02:10:22.052Z,18.32
2019-02-07T02:12:51.080Z,17.37
2019-02-07T02:15:24.631Z,17.27
2019-02-07T02:17:52.188Z,17.92
2019-02-07T02:20:22.296Z,17.12
2019-02-07T02:22:53.407Z,18.67
2019-02-07T02:25:22.629Z,17.30
2019-02-07T02:27:51.777Z,18.10
2019-02-07T02:30:27.305Z,15.48
2019-02-07T02:32:56.358Z,16.60
2019-02-07T02:35:25.245Z,16.02
2019-02-07T02:37:54.289Z,15.72
2019-02-07T02:40:23.256Z,16.50
2019-02-07T02:42:52.244Z,16.87
2019-02-07T02:45:21.275Z,14.90
2019-02-07T02:47:50.452Z,15.72
2019-02-07T02:50:19.736Z,17.05
2019-02-07T02:52:48.858Z,16.60
2019-02-07T02:55:29.098Z,16.45
2019-02-07T02:57:58.336Z,15.25
2019-02-07T03:00:36.558Z,17.15
2019-02-07T03:03:37.420Z,16.35
2019-02-07T03:06:14.545Z,15.45
2019-02-07T03:09:08.434Z,15.65
2019-02-07T03:11:55.058Z,15.20
2019-02-07T03:14:47.702Z,13.80
2019-02-07T03:17:54.845Z,9.43
2019-02-07T03:21:02.025Z,7.15
2019-02-07T03:24:09.220Z,14.00
2019-02-07T03:27:16.350Z,14.07
2019-02-07T03:33:38.523Z,16.90
2019-02-07T03:36:45.659Z,16.10
2019-02-07T03:39:46.191Z,16.57
2019-02-07T03:42:33.134Z,15.90
2019-02-07T03:45:13.433Z,15.25
2019-02-07T03:48:00.813Z,16.70
2019-02-07T03:50:53.214Z,17.32
2019-02-07T03:53:44.086Z,16.23
2019-02-07T03:56:26.734Z,17.15
2019-02-07T03:59:14.670Z,17.62
2019-02-07T04:02:05.733Z,17.82
2019-02-07T04:04:53.736Z,18.95
2019-02-07T04:07:35.913Z,17.12
2019-02-07T04:10:25.176Z,19.40
2019-02-07T04:13:05.089Z,17.50
2019-02-07T04:15:53.057Z,16.62
2019-02-07T04:18:59.589Z,16.12
2019-02-07T04:21:47.637Z,18.85
2019-02-07T04:24:38.616Z,18.40
2019-02-07T04:27:41.709Z,17.65
2019-02-07T04:30:28.357Z,16.12
2019-02-07T04:33:07.634Z,15.72
2019-02-07T04:35:51.316Z,16.87
2019-02-07T04:38:43.599Z,16.70
2019-02-07T04:41:40.684Z,15.30
2019-02-07T04:44:27.530Z,13.90
2019-02-07T04:47:14.649Z,15.35
2019-02-07T04:49:54.316Z,14.30
2019-02-07T04:52:40.902Z,16.62
2019-02-07T04:55:31.958Z,16.32
2019-02-07T04:58:19.018Z,17.67
2019-02-07T05:01:13.409Z,15.95
2019-02-07T05:04:10.187Z,17.05
2019-02-07T05:07:01.247Z,16.77
2019-02-07T05:09:49.135Z,14.50
2019-02-07T05:12:36.140Z,16.17
2019-02-07T05:15:26.162Z,16.52
2019-02-07T05:18:08.581Z,15.63
2019-02-07T05:20:57.004Z,16.37
2019-02-07T05:23:36.669Z,13.98
2019-02-07T05:26:23.011Z,15.30
2019-02-07T05:29:18.830Z,15.60
2019-02-07T05:32:06.781Z,13.38
2019-02-07T05:34:53.788Z,14.05
2019-02-07T05:37:54.204Z,14.18
2019-02-07T05:40:37.680Z,14.73
2019-02-07T05:43:28.550Z,15.35
2019-02-07T05:46:05.715Z,13.75
2019-02-07T05:49:09.180Z,13.20
2019-02-07T05:52:01.938Z,14.33
2019-02-07T05:54:55.757Z,15.60
2019-02-07T05:57:52.957Z,15.95
2019-02-07T06:00:39.060Z,14.95
2019-02-07T06:03:23.560Z,14.98
2019-02-07T06:06:11.687Z,15.32
2019-02-07T06:08:52.633Z,14.40
2019-02-07T06:11:46.973Z,15.20
2019-02-07T06:14:33.685Z,15.55
2019-02-07T06:17:28.054Z,15.53
2019-02-07T06:20:14.881Z,15.00
2019-02-07T06:23:03.140Z,14.80
2019-02-07T06:25:45.161Z,13.50
2019-02-07T06:28:33.565Z,15.28
2019-02-07T06:31:12.832Z,13.30
2019-02-07T06:33:59.425Z,12.70
2019-02-07T06:36:53.668Z,14.75
2019-02-07T06:39:41.093Z,15.30
2019-02-07T06:42:41.385Z,14.53
2019-02-07T06:45:25.856Z,13.50
2019-02-07T06:48:29.435Z,14.35
2019-02-07T06:51:16.329Z,15.53
2019-02-07T06:54:03.070Z,14.68
2019-02-07T06:56:49.976Z,15.93
2019-02-07T06:59:30.112Z,15.80
2019-02-07T07:02:17.011Z,15.03
2019-02-07T07:05:11.222Z,13.40
2019-02-07T07:08:02.092Z,13.60
2019-02-07T07:10:49.058Z,14.55
2019-02-07T07:13:34.242Z,15.60
2019-02-07T07:16:31.047Z,14.78
2019-02-07T07:19:07.912Z,15.53
2019-02-07T07:21:55.937Z,14.15
2019-02-07T07:24:56.904Z,13.25
2019-02-07T07:27:44.949Z,13.68
2019-02-07T07:30:42.951Z,13.83
2019-02-07T07:33:30.058Z,14.28
2019-02-07T07:36:17.128Z,14.70
2019-02-07T07:39:04.079Z,13.38
2019-02-07T07:41:52.151Z,9.95
2019-02-07T07:44:40.079Z,6.62
2019-02-07T07:47:36.084Z,5.28
2019-02-07T07:50:36.451Z,5.40
2019-02-07T07:53:27.268Z,8.18
2019-02-07T07:56:10.460Z,11.75
2019-02-07T07:59:13.657Z,11.65
2019-02-07T08:02:07.416Z,12.63
2019-02-07T08:04:54.426Z,13.53
2019-02-07T08:07:42.668Z,10.65
2019-02-07T08:10:31.756Z,12.05
2019-02-07T08:13:22.568Z,11.08
2019-02-07T08:16:10.958Z,10.80
2019-02-07T08:18:57.618Z,11.40
2019-02-07T08:21:57.937Z,12.35
2019-02-07T08:24:34.286Z,12.03
2019-02-07T08:27:21.186Z,10.78
2019-02-07T08:30:21.485Z,11.90
2019-02-07T08:33:04.667Z,11.57
2019-02-07T08:36:07.819Z,7.33
2019-02-07T08:38:50.004Z,9.60
2019-02-07T08:41:38.184Z,11.25
2019-02-07T08:44:29.021Z,6.58
2019-02-07T08:47:20.082Z,11.77
2019-02-07T08:49:58.661Z,12.53
2019-02-07T08:52:46.222Z,10.77
2019-02-07T08:55:40.544Z,6.00
2019-02-07T08:58:27.565Z,11.00
2019-02-07T09:01:14.421Z,28.83
2019-02-07T09:04:14.771Z,11.50
2019-02-07T09:07:08.987Z,11.18
2019-02-07T09:09:57.044Z,12.23
2019-02-07T09:12:57.838Z,12.73
2019-02-07T09:15:46.074Z,9.10
2019-02-07T09:18:49.146Z,10.10
2019-02-07T09:21:43.081Z,11.70
2019-02-07T09:24:33.876Z,29.42
2019-02-07T09:27:30.757Z,16.83
2019-02-07T09:30:27.832Z,12.15
2019-02-07T09:33:21.885Z,12.40
2019-02-07T09:36:15.754Z,13.13
2019-02-07T09:39:09.919Z,13.65
2019-02-07T09:41:56.580Z,13.83
2019-02-07T09:45:03.082Z,12.60
2019-02-07T09:48:02.940Z,14.57
2019-02-07T09:50:47.767Z,13.10
2019-02-07T09:53:30.200Z,12.90
2019-02-07T09:56:06.665Z,12.57
2019-02-07T09:58:47.844Z,13.23
2019-02-07T10:01:38.778Z,12.97
2019-02-07T10:04:26.006Z,16.93
2019-02-07T10:07:14.856Z,15.67
2019-02-07T10:09:55.598Z,11.57
2019-02-07T10:12:58.913Z,12.30
2019-02-07T10:15:53.080Z,12.97
2019-02-07T10:18:37.206Z,12.57
2019-02-07T10:21:24.075Z,12.57
2019-02-07T10:24:15.111Z,12.90
2019-02-07T10:27:05.475Z,13.93
2019-02-07T10:29:43.552Z,12.90
2019-02-07T10:32:40.925Z,12.50
2019-02-07T10:35:28.132Z,12.30
2019-02-07T10:38:16.114Z,12.60
2019-02-07T10:41:06.935Z,12.17
2019-02-07T10:44:01.105Z,11.60
2019-02-07T10:46:49.513Z,12.87
2019-02-07T10:49:40.593Z,11.90
2019-02-07T10:52:31.415Z,12.80
2019-02-07T10:55:19.519Z,13.50
2019-02-07T10:58:13.821Z,12.83
2019-02-07T11:01:00.509Z,15.00
2019-02-07T11:03:57.747Z,14.03
2019-02-07T11:06:52.721Z,13.43
2019-02-07T11:09:40.545Z,13.63
2019-02-07T11:12:40.983Z,15.97
2019-02-07T11:15:47.822Z,13.70
2019-02-07T11:18:35.897Z,17.20
2019-02-07T11:21:22.533Z,14.40
2019-02-07T11:24:09.479Z,14.13
2019-02-07T11:27:15.025Z,14.90
2019-02-07T11:30:11.593Z,15.80
2019-02-07T11:32:58.722Z,16.40
2019-02-07T11:35:47.253Z,16.05
2019-02-07T11:38:35.365Z,15.20
2019-02-07T11:41:23.005Z,12.70
2019-02-07T11:44:20.392Z,14.27
2019-02-07T11:47:09.072Z,14.43
2019-02-07T11:50:06.393Z,12.07
2019-02-07T11:52:50.491Z,12.60
2019-02-07T11:55:44.756Z,13.03
2019-02-07T11:58:45.061Z,13.80
2019-02-07T12:01:35.018Z,13.50
2019-02-07T12:04:35.105Z,12.73
2019-02-07T12:07:35.213Z,8.27
2019-02-07T12:10:33.604Z,12.30
2019-02-07T12:13:14.428Z,7.80
2019-02-07T12:15:56.592Z,8.80
2019-02-07T12:18:43.336Z,6.80
2019-02-07T12:21:31.336Z,6.03
2019-02-07T12:24:18.888Z,7.13
2019-02-07T12:27:05.985Z,10.30
2019-02-07T12:29:49.807Z,15.70
2019-02-07T12:32:26.542Z,14.60
2019-02-07T12:35:17.313Z,14.70
2019-02-07T12:38:21.029Z,16.93
2019-02-07T12:41:07.794Z,16.33
2019-02-07T12:44:04.673Z,17.10
2019-02-07T12:46:51.747Z,26.80
2019-02-07T12:49:56.108Z,18.80
2019-02-07T12:52:43.401Z,24.60
2019-02-07T12:55:52.008Z,21.60
2019-02-07T12:58:30.695Z,16.70
2019-02-07T13:01:17.525Z,16.57
2019-02-07T13:04:05.748Z,16.53
2019-02-07T13:07:02.480Z,16.10
2019-02-07T13:09:56.584Z,15.43
2019-02-07T13:13:02.902Z,14.90
2019-02-07T13:15:57.214Z,15.73
2019-02-07T13:18:35.053Z,14.70
2019-02-07T13:21:29.208Z,15.93
2019-02-07T13:24:20.401Z,15.63
2019-02-07T13:27:26.873Z,17.20
2019-02-07T13:30:33.552Z,15.93
2019-02-07T13:33:30.841Z,17.40
2019-02-07T13:36:25.686Z,13.83
2019-02-07T13:39:19.548Z,7.47
2019-02-07T13:42:06.968Z,23.93
2019-02-07T13:44:43.789Z,16.37
2019-02-07T13:47:34.609Z,16.97
2019-02-07T13:50:23.136Z,16.60
2019-02-07T13:53:14.026Z,16.70
2019-02-07T13:56:01.501Z,17.57
2019-02-07T13:58:40.655Z,15.90
2019-02-07T14:01:47.228Z,16.57
2019-02-07T14:04:35.341Z,16.07
2019-02-07T14:07:26.370Z,14.10
2019-02-07T14:10:14.357Z,14.60
2019-02-07T14:12:55.572Z,13.63
2019-02-07T14:15:42.461Z,11.10
2019-02-07T14:18:20.202Z,9.70
2019-02-07T14:21:07.089Z,11.57
2019-02-07T14:24:01.244Z,2.87
2019-02-07T14:26:42.263Z,3.43
2019-02-07T14:29:31.069Z,2.20
2019-02-07T14:32:28.052Z,2.30
2019-02-07T14:35:25.279Z,1.63
2019-02-07T14:38:16.417Z,5.20
2019-02-07T14:41:10.304Z,2.73
2019-02-07T14:43:52.677Z,1.93
2019-02-07T14:46:47.720Z,2.67
2019-02-07T14:49:16.936Z,2.67
2019-02-07T14:51:45.986Z,1.30
2019-02-07T14:54:15.355Z,1.40
2019-02-07T14:56:44.303Z,2.83
2019-02-07T14:59:13.409Z,2.73
2019-02-07T15:01:42.473Z,3.10
2019-02-07T15:04:11.509Z,3.17
2019-02-07T15:06:40.496Z,3.73
2019-02-07T15:09:15.670Z,2.77
2019-02-07T15:11:44.952Z,3.50
2019-02-07T15:14:13.980Z,6.17
2019-02-07T15:16:43.273Z,2.40
2019-02-07T15:19:12.225Z,3.40
2019-02-07T15:21:41.232Z,1.50
2019-02-07T15:24:10.537Z,1.70
2019-02-07T15:26:39.588Z,2.40
2019-02-07T15:29:08.712Z,1.50
2019-02-07T15:31:37.802Z,1.60
2019-02-07T15:34:09.114Z,1.67
2019-02-07T15:36:39.505Z,1.70
2019-02-07T15:39:12.702Z,1.80
2019-02-07T15:41:41.672Z,2.20
2019-02-07T15:44:10.748Z,2.10
2019-02-07T15:46:39.894Z,2.47
2019-02-07T15:49:09.083Z,2.20
2019-02-07T15:51:38.146Z,2.50
2019-02-07T15:54:07.569Z,2.03
2019-02-07T15:56:36.525Z,2.70
2019-02-07T15:59:23.462Z,11.53
2019-02-07T16:02:10.388Z,13.30
2019-02-07T16:04:42.213Z,17.50
2019-02-07T16:07:11.195Z,18.00
2019-02-07T16:09:40.213Z,19.10
2019-02-07T16:12:09.247Z,16.07
2019-02-07T16:14:38.389Z,16.63
2019-02-07T16:17:07.520Z,13.40
2019-02-07T16:19:36.797Z,8.20
2019-02-07T16:22:05.999Z,5.43
2019-02-07T16:24:35.041Z,4.00
2019-02-07T16:27:06.908Z,3.80
2019-02-07T16:29:36.269Z,3.00
2019-02-07T16:32:05.248Z,3.03
2019-02-07T16:34:34.591Z,2.30
2019-02-07T16:37:03.675Z,4.33
2019-02-07T16:39:34.285Z,3.77
2019-02-07T16:42:06.355Z,3.17
2019-02-07T16:44:34.010Z,3.53
2019-02-07T16:47:03.071Z,3.13
2019-02-07T16:49:32.190Z,3.10
2019-02-07T16:52:01.237Z,3.37
2019-02-07T16:54:30.408Z,2.43
2019-02-07T16:56:59.558Z,2.40
2019-02-07T16:59:28.990Z,2.97
2019-02-07T17:01:58.076Z,2.67
2019-02-07T17:04:27.073Z,2.57
2019-02-07T17:06:56.151Z,1.90
2019-02-07T17:09:32.158Z,2.60
2019-02-07T17:12:01.284Z,4.43
2019-02-07T17:14:30.835Z,3.37
2019-02-07T17:16:59.934Z,2.70
2019-02-07T17:19:28.906Z,3.27
2019-02-07T17:21:58.072Z,2.60
2019-02-07T17:24:27.083Z,2.43
2019-02-07T17:26:56.238Z,2.40
2019-02-07T17:29:25.629Z,3.13
2019-02-07T17:31:54.824Z,2.20
2019-02-07T17:34:23.996Z,2.10
2019-02-07T17:36:53.132Z,1.90
2019-02-07T17:39:22.240Z,2.40
2019-02-07T17:41:51.273Z,2.07
2019-02-07T17:44:20.629Z,1.47
2019-02-07T17:46:49.652Z,2.73
2019-02-07T17:49:18.681Z,2.13
2019-02-07T17:51:47.679Z,2.37
2019-02-07T17:54:18.976Z,2.07
2019-02-07T17:56:47.429Z,1.50
2019-02-07T17:59:16.890Z,2.00
2019-02-07T18:01:45.932Z,2.90
2019-02-07T18:04:15.136Z,1.93
2019-02-07T18:06:44.285Z,2.43
2019-02-07T18:09:13.354Z,2.40
2019-02-07T18:11:42.459Z,2.40
2019-02-07T18:14:11.526Z,2.47
2019-02-07T18:16:40.506Z,2.33
2019-02-07T18:19:09.576Z,1.97
2019-02-07T18:21:38.676Z,2.17
2019-02-07T18:24:07.790Z,3.03
2019-02-07T18:26:36.793Z,2.77
2019-02-07T18:29:05.855Z,1.73
2019-02-07T18:31:35.386Z,3.73
2019-02-07T18:34:04.615Z,3.70
2019-02-07T18:36:33.886Z,4.33
2019-02-07T18:39:03.326Z,7.07
2019-02-07T18:41:32.434Z,7.67
2019-02-07T18:44:01.553Z,5.70
2019-02-07T18:46:31.044Z,5.83
2019-02-07T18:49:01.234Z,5.73
2019-02-07T18:51:30.438Z,5.87
2019-02-07T18:53:59.973Z,5.53
2019-02-07T18:56:30.386Z,5.77
2019-02-07T18:58:59.475Z,5.17
2019-02-07T19:01:28.788Z,5.70
2019-02-07T19:03:57.865Z,4.60
2019-02-07T19:06:26.949Z,6.20
2019-02-07T19:08:56.007Z,5.60
2019-02-07T19:11:25.065Z,5.80
2019-02-07T19:13:54.044Z,4.97
2019-02-07T19:16:24.858Z,5.70
2019-02-07T19:18:53.776Z,5.37
2019-02-07T19:21:22.971Z,5.70
2019-02-07T19:23:52.073Z,5.40
2019-02-07T19:26:21.185Z,5.07
2019-02-07T19:28:51.248Z,5.63
2019-02-07T19:31:20.447Z,5.17
2019-02-07T19:33:49.622Z,5.47
2019-02-07T19:36:18.695Z,5.40
2019-02-07T19:38:47.838Z,5.67
2019-02-07T19:41:16.848Z,5.27
2019-02-07T19:43:45.934Z,5.03
2019-02-07T19:46:15.043Z,5.20
2019-02-07T19:48:44.542Z,4.90
2019-02-07T19:51:14.660Z,4.13
2019-02-07T19:53:43.747Z,3.90
2019-02-07T19:56:12.808Z,4.57
2019-02-07T19:58:41.985Z,5.70
2019-02-07T20:01:10.973Z,4.70
2019-02-07T20:03:40.458Z,4.20
2019-02-07T20:06:09.545Z,3.50
2019-02-07T20:08:38.663Z,4.13
2019-02-07T20:11:07.843Z,3.97
2019-02-07T20:13:36.960Z,3.80
2019-02-07T20:16:06.037Z,2.93
2019-02-07T20:18:35.102Z,2.77
2019-02-07T20:21:04.532Z,2.87
2019-02-07T20:23:33.709Z,2.67
2019-02-07T20:26:03.058Z,3.10
2019-02-07T20:28:32.300Z,1.83
2019-02-07T20:31:01.496Z,1.67
2019-02-07T20:33:30.481Z,2.10
2019-02-07T20:35:59.617Z,2.60
2019-02-07T20:38:29.138Z,2.70
2019-02-07T20:40:58.200Z,2.80
2019-02-07T20:43:27.296Z,2.03
2019-02-07T20:45:56.370Z,2.43
2019-02-07T20:48:25.492Z,2.80
2019-02-07T20:50:54.597Z,2.47
2019-02-07T20:53:23.730Z,2.83
2019-02-07T20:55:52.788Z,2.30
2019-02-07T20:58:21.971Z,2.83
2019-02-07T21:00:50.953Z,2.97
2019-02-07T21:03:19.985Z,2.53
2019-02-07T21:05:48.985Z,2.80
2019-02-07T21:08:18.117Z,2.47
2019-02-07T21:10:47.577Z,2.60
2019-02-07T21:13:16.834Z,3.33
2019-02-07T21:15:46.035Z,2.87
2019-02-07T21:18:15.028Z,3.00
2019-02-07T21:20:44.025Z,3.20
2019-02-07T21:23:13.214Z,3.10
2019-02-07T21:25:47.681Z,3.67
2019-02-07T21:28:16.771Z,3.37
2019-02-07T21:30:45.932Z,2.30
2019-02-07T21:33:15.072Z,2.80
2019-02-07T21:35:44.137Z,3.20
2019-02-07T21:38:15.985Z,2.47
2019-02-07T21:40:45.173Z,2.63
2019-02-07T21:43:14.622Z,3.00
2019-02-07T21:45:43.696Z,2.43
2019-02-07T21:48:12.858Z,3.87
2019-02-07T21:50:41.853Z,2.40
2019-02-07T21:53:10.960Z,3.47
2019-02-07T21:55:40.114Z,2.90
2019-02-07T21:58:09.453Z,3.27
2019-02-07T22:00:41.380Z,2.50
2019-02-07T22:03:12.580Z,2.70
2019-02-07T22:05:41.585Z,3.70
2019-02-07T22:08:10.980Z,4.30
2019-02-07T22:10:40.028Z,2.20
2019-02-07T22:13:09.509Z,1.33
2019-02-07T22:15:38.565Z,2.20
2019-02-07T22:18:09.266Z,1.27
2019-02-07T22:20:38.426Z,2.40
2019-02-07T22:23:07.457Z,2.03
2019-02-07T22:25:36.436Z,2.70
2019-02-07T22:28:05.950Z,2.77
2019-02-07T22:30:35.175Z,3.03
2019-02-07T22:33:04.269Z,3.70
2019-02-07T22:35:33.243Z,4.97
2019-02-07T22:38:02.452Z,3.50
2019-02-07T22:40:31.512Z,3.30
2019-02-07T22:43:01.164Z,3.30
2019-02-07T22:45:30.236Z,4.07
2019-02-07T22:47:59.313Z,3.63
2019-02-07T22:50:29.312Z,4.40
2019-02-07T22:52:58.733Z,2.60
2019-02-07T22:55:27.701Z,4.17
2019-02-07T22:57:56.632Z,2.97
2019-02-07T23:01:06.985Z,3.70
2019-02-07T23:03:36.367Z,4.00
2019-02-07T23:06:05.800Z,2.33
2019-02-07T23:08:34.949Z,2.37
2019-02-07T23:11:03.926Z,2.90
2019-02-07T23:13:32.948Z,3.13
2019-02-07T23:16:01.930Z,3.20
2019-02-07T23:18:30.929Z,2.23
2019-02-07T23:21:00.002Z,2.40
2019-02-07T23:23:28.980Z,2.27
2019-02-07T23:25:58.112Z,3.70
2019-02-07T23:28:27.038Z,3.10
2019-02-07T23:30:56.026Z,3.30
2019-02-07T23:33:25.055Z,3.10
2019-02-07T23:35:54.085Z,3.30
2019-02-07T23:38:23.349Z,2.57
2019-02-07T23:40:52.500Z,2.53
2019-02-07T23:43:21.636Z,2.33
2019-02-07T23:45:50.912Z,2.73
2019-02-07T23:48:20.039Z,3.27
2019-02-07T23:50:49.032Z,2.10
2019-02-07T23:53:19.783Z,3.27
2019-02-07T23:55:48.860Z,1.80
2019-02-07T23:58:17.911Z,2.67
