createdAt,value
2019-05-21T00:02:07.176Z,18.20
2019-05-21T00:07:11.450Z,18.10
2019-05-21T00:12:15.533Z,18.20
2019-05-21T00:17:19.470Z,18.10
2019-05-21T00:22:24.007Z,17.90
2019-05-21T00:27:28.554Z,18.10
2019-05-21T00:33:08.826Z,18.20
2019-05-21T00:38:51.792Z,18.20
2019-05-21T00:43:58.221Z,17.80
2019-05-21T00:49:02.294Z,17.80
2019-05-21T00:54:06.167Z,17.80
2019-05-21T00:59:10.164Z,17.90
2019-05-21T01:04:14.038Z,17.60
2019-05-21T01:09:18.291Z,17.90
2019-05-21T01:14:22.236Z,17.90
2019-05-21T01:19:28.371Z,17.80
2019-05-21T01:24:32.735Z,17.60
2019-05-21T01:29:37.112Z,18.00
2019-05-21T01:34:41.079Z,18.00
2019-05-21T01:39:45.786Z,17.60
2019-05-21T01:44:49.759Z,18.00
2019-05-21T01:49:54.310Z,17.50
2019-05-21T01:54:58.274Z,17.60
2019-05-21T02:00:02.313Z,17.80
2019-05-21T02:05:06.369Z,17.70
2019-05-21T02:10:10.692Z,17.50
2019-05-21T02:15:14.926Z,17.70
2019-05-21T02:20:18.958Z,17.70
2019-05-21T02:25:23.602Z,17.80
2019-05-21T02:30:27.980Z,17.70
2019-05-21T02:35:32.316Z,17.50
2019-05-21T02:40:36.648Z,17.50
2019-05-21T02:45:40.997Z,17.30
2019-05-21T02:50:44.997Z,17.50
2019-05-21T02:55:50.680Z,17.50
2019-05-21T03:01:17.481Z,17.40
2019-05-21T03:06:20.032Z,17.70
2019-05-21T03:11:23.984Z,17.40
2019-05-21T03:16:28.809Z,17.40
2019-05-21T03:21:32.824Z,17.40
2019-05-21T03:26:37.029Z,17.40
2019-05-21T03:31:41.343Z,17.80
2019-05-21T03:36:45.960Z,17.60
2019-05-21T03:41:50.611Z,17.40
2019-05-21T03:46:55.690Z,17.40
2019-05-21T03:51:59.590Z,17.20
2019-05-21T03:57:03.623Z,17.50
2019-05-21T04:02:08.004Z,17.50
2019-05-21T04:07:12.686Z,17.30
2019-05-21T04:12:16.652Z,17.50
2019-05-21T04:17:43.030Z,17.30
2019-05-21T04:22:52.946Z,17.50
2019-05-21T04:27:57.367Z,17.30
2019-05-21T04:33:02.003Z,17.30
2019-05-21T04:38:06.656Z,17.30
2019-05-21T04:43:10.915Z,17.40
2019-05-21T04:48:15.076Z,17.30
2019-05-21T04:53:20.279Z,17.40
2019-05-21T04:58:24.620Z,17.40
2019-05-21T05:03:28.847Z,17.30
2019-05-21T05:08:33.081Z,17.30
2019-05-21T05:13:37.338Z,17.20
2019-05-21T05:18:42.064Z,17.30
2019-05-21T05:23:46.913Z,17.20
2019-05-21T05:28:51.146Z,17.20
2019-05-21T05:33:55.415Z,17.30
2019-05-21T05:38:59.385Z,17.30
2019-05-21T05:44:03.427Z,17.20
2019-05-21T05:49:16.778Z,17.30
2019-05-21T05:54:21.168Z,17.20
2019-05-21T05:59:25.772Z,17.30
2019-05-21T06:04:30.813Z,17.00
2019-05-21T06:09:34.858Z,17.30
2019-05-21T06:14:39.067Z,17.30
2019-05-21T06:19:43.029Z,17.20
2019-05-21T06:24:47.338Z,17.30
2019-05-21T06:29:52.008Z,17.30
2019-05-21T06:34:56.034Z,17.20
2019-05-21T06:40:00.078Z,17.30
2019-05-21T06:45:05.229Z,17.30
2019-05-21T06:50:09.832Z,17.20
2019-05-21T06:55:13.807Z,17.10
2019-05-21T07:00:18.082Z,17.20
2019-05-21T07:05:22.433Z,17.10
2019-05-21T07:10:26.399Z,17.30
2019-05-21T07:15:30.664Z,17.30
2019-05-21T07:20:35.238Z,17.00
2019-05-21T07:25:39.775Z,17.20
2019-05-21T07:30:43.825Z,17.30
2019-05-21T07:35:47.875Z,17.20
2019-05-21T07:40:51.908Z,17.00
2019-05-21T07:45:56.246Z,17.20
2019-05-21T07:51:00.289Z,17.00
2019-05-21T07:56:04.333Z,17.30
2019-05-21T08:01:08.301Z,16.90
2019-05-21T08:06:14.962Z,16.90
2019-05-21T08:11:18.289Z,17.10
2019-05-21T08:16:22.623Z,16.90
2019-05-21T08:21:27.131Z,17.20
2019-05-21T08:26:31.164Z,17.20
2019-05-21T08:31:35.459Z,17.20
2019-05-21T08:36:40.400Z,17.20
2019-05-21T08:41:44.717Z,17.30
2019-05-21T08:46:49.216Z,17.20
2019-05-21T08:51:53.469Z,17.30
2019-05-21T08:56:57.722Z,17.10
2019-05-21T09:02:02.887Z,17.30
2019-05-21T09:07:06.912Z,17.30
2019-05-21T09:12:11.242Z,17.30
2019-05-21T09:17:15.564Z,17.20
2019-05-21T09:22:19.591Z,17.30
2019-05-21T09:27:23.944Z,17.10
2019-05-21T09:32:28.207Z,17.30
2019-05-21T09:37:32.949Z,17.30
2019-05-21T09:42:36.947Z,17.20
2019-05-21T09:47:41.320Z,17.10
2019-05-21T09:52:45.652Z,17.40
2019-05-21T09:58:02.480Z,17.40
2019-05-21T10:03:09.845Z,17.30
2019-05-21T10:08:13.879Z,17.30
2019-05-21T10:13:17.831Z,17.00
2019-05-21T10:18:21.880Z,17.30
2019-05-21T10:23:25.913Z,17.20
2019-05-21T10:28:30.421Z,17.10
2019-05-21T10:33:34.756Z,17.40
2019-05-21T10:38:38.783Z,17.30
2019-05-21T10:43:42.778Z,17.30
2019-05-21T10:48:46.827Z,17.30
2019-05-21T10:53:50.864Z,17.40
2019-05-21T10:58:55.242Z,17.10
2019-05-21T11:04:13.387Z,17.10
2019-05-21T11:09:20.055Z,17.20
2019-05-21T11:14:24.127Z,17.20
2019-05-21T11:19:28.159Z,17.10
2019-05-21T11:24:32.441Z,17.30
2019-05-21T11:29:37.120Z,17.30
2019-05-21T11:34:41.170Z,17.30
2019-05-21T11:39:45.198Z,17.10
2019-05-21T11:44:49.159Z,17.10
2019-05-21T11:49:53.474Z,16.90
2019-05-21T11:54:57.951Z,16.90
2019-05-21T12:00:01.983Z,17.20
2019-05-21T12:05:07.027Z,17.30
2019-05-21T12:10:11.077Z,17.10
2019-05-21T12:15:16.220Z,17.10
2019-05-21T12:20:35.409Z,17.30
2019-05-21T12:25:26.519Z,17.20
2019-05-21T12:30:31.164Z,17.20
2019-05-21T12:35:35.246Z,17.40
2019-05-21T12:40:39.203Z,17.20
2019-05-21T12:45:43.551Z,17.20
2019-05-21T12:50:47.618Z,17.50
2019-05-21T12:55:52.094Z,17.10
2019-05-21T13:00:56.436Z,17.20
2019-05-21T13:06:00.527Z,17.20
2019-05-21T13:11:04.615Z,17.20
2019-05-21T13:16:09.175Z,16.90
2019-05-21T13:21:13.471Z,17.20
2019-05-21T13:26:17.739Z,17.10
2019-05-21T13:31:22.088Z,17.10
2019-05-21T13:36:26.138Z,17.20
2019-05-21T13:41:30.216Z,17.20
2019-05-21T13:46:35.711Z,17.50
2019-05-21T13:51:40.276Z,17.40
2019-05-21T13:56:44.549Z,17.10
2019-05-21T14:01:48.590Z,17.20
2019-05-21T14:06:52.653Z,17.20
2019-05-21T14:11:57.263Z,17.40
2019-05-21T14:17:01.603Z,17.30
2019-05-21T14:22:05.649Z,17.20
2019-05-21T14:27:10.073Z,17.40
2019-05-21T14:32:13.970Z,17.40
2019-05-21T14:37:18.327Z,17.40
2019-05-21T14:42:22.398Z,17.40
2019-05-21T14:47:26.876Z,17.60
2019-05-21T14:52:31.033Z,17.50
2019-05-21T14:57:35.731Z,17.80
2019-05-21T15:02:39.911Z,17.40
2019-05-21T15:07:49.481Z,17.60
2019-05-21T15:12:52.056Z,17.70
2019-05-21T15:17:56.196Z,17.50
2019-05-21T15:23:00.320Z,17.20
2019-05-21T15:28:04.348Z,17.30
2019-05-21T15:33:08.426Z,17.60
2019-05-21T15:38:12.859Z,18.00
2019-05-21T15:43:17.240Z,17.80
2019-05-21T15:48:26.092Z,17.80
2019-05-21T15:53:27.505Z,17.60
2019-05-21T15:58:31.558Z,17.90
2019-05-21T16:03:35.658Z,17.80
2019-05-21T16:08:39.982Z,18.00
2019-05-21T16:13:44.375Z,17.90
2019-05-21T16:18:49.043Z,17.40
2019-05-21T16:23:53.011Z,17.60
2019-05-21T16:28:57.077Z,17.60
2019-05-21T16:34:01.549Z,17.30
2019-05-21T16:39:07.645Z,17.40
2019-05-21T16:44:12.267Z,17.30
2019-05-21T16:49:16.738Z,17.60
2019-05-21T16:54:21.060Z,17.20
2019-05-21T16:59:25.488Z,17.40
2019-05-21T17:04:30.031Z,17.30
2019-05-21T17:09:34.067Z,17.30
2019-05-21T17:14:38.768Z,17.50
2019-05-21T17:19:43.255Z,17.20
2019-05-21T17:24:47.888Z,17.30
2019-05-21T17:29:51.863Z,17.60
2019-05-21T17:34:55.904Z,17.40
2019-05-21T17:40:00.263Z,17.20
2019-05-21T17:45:04.802Z,17.00
2019-05-21T17:50:09.812Z,17.40
2019-05-21T17:55:14.962Z,17.20
2019-05-21T18:00:22.575Z,17.20
2019-05-21T18:05:27.576Z,17.30
2019-05-21T18:10:31.542Z,17.50
2019-05-21T18:15:36.506Z,17.30
2019-05-21T18:20:40.883Z,17.30
2019-05-21T18:25:45.150Z,17.20
2019-05-21T18:30:49.459Z,17.30
2019-05-21T18:35:53.706Z,17.50
2019-05-21T18:40:57.744Z,17.00
2019-05-21T18:46:02.771Z,17.30
2019-05-21T18:51:07.111Z,17.30
2019-05-21T18:56:11.093Z,17.10
2019-05-21T19:01:15.603Z,17.20
2019-05-21T19:06:19.915Z,17.00
2019-05-21T19:11:24.067Z,17.00
2019-05-21T19:16:30.102Z,17.10
2019-05-21T19:21:33.871Z,17.10
2019-05-21T19:26:38.508Z,17.00
2019-05-21T19:31:42.736Z,17.00
2019-05-21T19:36:46.794Z,17.10
2019-05-21T19:41:51.116Z,17.10
2019-05-21T19:46:55.832Z,16.80
2019-05-21T19:52:00.719Z,16.80
2019-05-21T19:57:04.988Z,16.90
2019-05-21T20:02:09.959Z,16.60
2019-05-21T20:07:16.906Z,17.00
2019-05-21T20:12:22.216Z,16.90
2019-05-21T20:17:27.295Z,16.70
2019-05-21T20:22:32.222Z,16.70
2019-05-21T20:27:37.482Z,16.70
2019-05-21T20:32:42.914Z,16.50
2019-05-21T20:37:48.291Z,16.90
2019-05-21T20:42:52.350Z,16.90
2019-05-21T20:47:57.604Z,16.70
2019-05-21T20:53:02.975Z,16.70
2019-05-21T20:58:08.515Z,16.70
2019-05-21T21:03:13.577Z,16.60
2019-05-21T21:08:19.544Z,16.80
2019-05-21T21:13:23.669Z,16.80
2019-05-21T21:18:29.046Z,16.50
2019-05-21T21:23:34.685Z,16.70
2019-05-21T21:28:38.792Z,16.60
2019-05-21T21:33:43.458Z,16.60
2019-05-21T21:38:48.204Z,16.70
2019-05-21T21:43:53.171Z,16.70
2019-05-21T21:48:58.956Z,16.50
2019-05-21T21:54:03.957Z,16.50
2019-05-21T21:59:08.744Z,16.30
2019-05-21T22:04:15.858Z,16.80
2019-05-21T22:09:31.474Z,16.30
2019-05-21T22:14:49.521Z,16.60
2019-05-21T22:19:42.551Z,16.60
2019-05-21T22:24:46.564Z,16.40
2019-05-21T22:29:51.589Z,16.20
2019-05-21T22:34:55.611Z,16.50
2019-05-21T22:39:59.623Z,16.40
2019-05-21T22:45:08.488Z,16.30
2019-05-21T22:50:10.431Z,16.40
2019-05-21T22:55:14.772Z,16.40
2019-05-21T23:00:19.806Z,16.40
2019-05-21T23:05:23.939Z,16.50
2019-05-21T23:10:28.736Z,16.50
2019-05-21T23:15:33.615Z,16.50
2019-05-21T23:20:38.605Z,16.60
2019-05-21T23:25:44.652Z,16.30
2019-05-21T23:30:49.472Z,16.10
2019-05-21T23:35:54.467Z,16.50
2019-05-21T23:41:00.446Z,16.50
2019-05-21T23:46:05.719Z,16.40
2019-05-21T23:51:10.130Z,16.40
2019-05-21T23:56:15.291Z,16.50
