createdAt,value
2019-05-17T00:00:20.307Z,0.00
2019-05-17T00:01:20.288Z,0.00
2019-05-17T00:02:20.290Z,0.00
2019-05-17T00:03:21.199Z,0.00
2019-05-17T00:04:20.274Z,0.00
2019-05-17T00:05:20.261Z,0.00
2019-05-17T00:06:20.238Z,0.00
2019-05-17T00:07:20.218Z,0.00
2019-05-17T00:08:31.050Z,0.00
2019-05-17T00:09:21.195Z,0.00
2019-05-17T00:10:20.205Z,0.00
2019-05-17T00:11:20.185Z,0.00
2019-05-17T00:12:20.182Z,0.00
2019-05-17T00:13:20.165Z,0.00
2019-05-17T00:14:20.167Z,0.00
2019-05-17T00:15:20.135Z,0.00
2019-05-17T00:16:20.135Z,0.00
2019-05-17T00:17:20.123Z,0.00
2019-05-17T00:18:20.103Z,0.00
2019-05-17T00:19:20.124Z,0.00
2019-05-17T00:20:20.089Z,0.00
2019-05-17T00:21:20.072Z,0.00
2019-05-17T00:22:20.061Z,0.00
2019-05-17T00:23:20.059Z,0.00
2019-05-17T00:24:20.052Z,0.00
2019-05-17T00:25:20.041Z,0.00
2019-05-17T00:26:20.019Z,0.00
2019-05-17T00:27:20.019Z,0.00
2019-05-17T00:28:20.009Z,0.00
2019-05-17T00:29:19.988Z,0.00
2019-05-17T00:30:19.988Z,0.00
2019-05-17T00:31:19.965Z,0.00
2019-05-17T00:32:19.961Z,0.00
2019-05-17T00:33:19.958Z,0.00
2019-05-17T00:34:19.934Z,0.00
2019-05-17T00:35:19.926Z,0.00
2019-05-17T00:36:19.919Z,0.00
2019-05-17T00:37:20.284Z,0.00
2019-05-17T00:38:19.885Z,0.00
2019-05-17T00:39:19.884Z,0.00
2019-05-17T00:40:19.874Z,0.00
2019-05-17T00:41:19.878Z,0.00
2019-05-17T00:42:19.854Z,0.00
2019-05-17T00:43:19.833Z,0.00
2019-05-17T00:44:19.842Z,0.00
2019-05-17T00:45:19.813Z,0.00
2019-05-17T00:46:19.802Z,0.00
2019-05-17T00:47:19.801Z,0.00
2019-05-17T00:48:19.822Z,0.00
2019-05-17T00:49:19.789Z,0.00
2019-05-17T00:50:19.769Z,0.00
2019-05-17T00:51:19.765Z,0.00
2019-05-17T00:52:19.758Z,0.00
2019-05-17T00:53:19.726Z,0.00
2019-05-17T00:54:19.718Z,0.00
2019-05-17T00:55:19.708Z,0.00
2019-05-17T00:56:19.698Z,0.00
2019-05-17T00:57:19.688Z,0.00
2019-05-17T00:58:19.690Z,0.00
2019-05-17T00:59:19.666Z,0.00
2019-05-17T01:00:19.676Z,0.00
2019-05-17T01:01:19.643Z,0.00
2019-05-17T01:02:19.638Z,0.00
2019-05-17T01:03:19.618Z,0.00
2019-05-17T01:04:19.615Z,0.00
2019-05-17T01:05:19.626Z,0.00
2019-05-17T01:06:19.593Z,0.00
2019-05-17T01:07:19.584Z,0.00
2019-05-17T01:08:19.563Z,0.00
2019-05-17T01:09:19.552Z,0.00
2019-05-17T01:10:19.552Z,0.00
2019-05-17T01:11:19.572Z,0.00
2019-05-17T01:12:19.523Z,0.00
2019-05-17T01:13:19.512Z,0.00
2019-05-17T01:14:19.500Z,0.00
2019-05-17T01:15:19.502Z,0.00
2019-05-17T01:16:19.479Z,0.00
2019-05-17T01:17:19.470Z,0.00
2019-05-17T01:18:19.471Z,0.00
2019-05-17T01:19:19.458Z,0.00
2019-05-17T01:20:19.448Z,0.00
2019-05-17T01:21:19.428Z,0.00
2019-05-17T01:22:19.424Z,0.00
2019-05-17T01:23:19.418Z,0.00
2019-05-17T01:24:19.407Z,0.00
2019-05-17T01:25:19.401Z,0.00
2019-05-17T01:26:19.387Z,0.00
2019-05-17T01:27:19.357Z,0.00
2019-05-17T01:28:19.366Z,0.00
2019-05-17T01:29:19.338Z,0.00
2019-05-17T01:30:19.342Z,0.00
2019-05-17T01:31:19.325Z,0.00
2019-05-17T01:32:19.305Z,0.00
2019-05-17T01:33:19.296Z,0.00
2019-05-17T01:34:19.283Z,0.00
2019-05-17T01:35:19.310Z,0.00
2019-05-17T01:36:19.286Z,0.00
2019-05-17T01:37:19.243Z,0.00
2019-05-17T01:38:19.243Z,0.00
2019-05-17T01:39:21.488Z,0.00
2019-05-17T01:40:19.230Z,0.00
2019-05-17T01:41:19.200Z,0.00
2019-05-17T01:42:19.205Z,0.00
2019-05-17T01:43:19.196Z,0.00
2019-05-17T01:44:19.172Z,0.00
2019-05-17T01:45:19.171Z,0.00
2019-05-17T01:46:19.160Z,0.00
2019-05-17T01:47:19.158Z,0.00
2019-05-17T01:48:19.129Z,0.00
2019-05-17T01:49:19.116Z,0.00
2019-05-17T01:50:19.106Z,0.00
2019-05-17T01:51:19.111Z,0.00
2019-05-17T01:52:19.085Z,0.00
2019-05-17T01:53:19.076Z,0.00
2019-05-17T01:54:19.384Z,0.00
2019-05-17T01:55:19.076Z,0.00
2019-05-17T01:56:19.075Z,0.00
2019-05-17T01:57:19.036Z,0.00
2019-05-17T01:58:19.026Z,0.00
2019-05-17T01:59:19.013Z,0.00
2019-05-17T02:00:19.010Z,0.00
2019-05-17T02:01:19.015Z,0.00
2019-05-17T02:02:18.982Z,0.00
2019-05-17T02:03:18.961Z,0.00
2019-05-17T02:04:18.951Z,0.00
2019-05-17T02:05:18.969Z,0.00
2019-05-17T02:06:18.981Z,0.00
2019-05-17T02:07:18.921Z,0.00
2019-05-17T02:08:18.922Z,0.00
2019-05-17T02:09:33.809Z,0.00
2019-05-17T02:10:19.891Z,0.00
2019-05-17T02:11:18.914Z,0.00
2019-05-17T02:12:20.538Z,0.00
2019-05-17T02:13:18.858Z,0.00
2019-05-17T02:14:18.861Z,0.00
2019-05-17T02:15:18.838Z,0.00
2019-05-17T02:16:18.861Z,0.00
2019-05-17T02:17:18.816Z,0.00
2019-05-17T02:18:18.806Z,0.00
2019-05-17T02:19:18.808Z,0.00
2019-05-17T02:20:18.786Z,0.00
2019-05-17T02:21:18.786Z,0.00
2019-05-17T02:22:18.764Z,0.00
2019-05-17T02:23:18.753Z,0.00
2019-05-17T02:24:18.760Z,0.00
2019-05-17T02:25:18.730Z,0.00
2019-05-17T02:26:18.732Z,0.00
2019-05-17T02:27:18.712Z,0.00
2019-05-17T02:28:18.693Z,0.00
2019-05-17T02:29:18.690Z,0.00
2019-05-17T02:30:18.676Z,0.00
2019-05-17T02:31:18.680Z,0.00
2019-05-17T02:32:18.680Z,0.00
2019-05-17T02:33:18.645Z,0.00
2019-05-17T02:34:18.630Z,0.00
2019-05-17T02:35:18.619Z,0.00
2019-05-17T02:36:18.622Z,0.00
2019-05-17T02:37:18.620Z,0.00
2019-05-17T02:38:18.596Z,0.00
2019-05-17T02:39:18.594Z,0.00
2019-05-17T02:40:18.578Z,0.00
2019-05-17T02:41:18.556Z,0.00
2019-05-17T02:42:18.559Z,0.00
2019-05-17T02:43:18.537Z,0.00
2019-05-17T02:44:18.528Z,0.00
2019-05-17T02:45:18.528Z,0.00
2019-05-17T02:46:18.514Z,0.00
2019-05-17T02:47:18.511Z,0.00
2019-05-17T02:48:18.488Z,0.00
2019-05-17T02:49:18.474Z,0.00
2019-05-17T02:50:18.487Z,0.00
2019-05-17T02:51:18.460Z,0.00
2019-05-17T02:52:18.450Z,0.00
2019-05-17T02:53:18.454Z,0.00
2019-05-17T02:54:18.432Z,0.00
2019-05-17T02:55:18.425Z,0.00
2019-05-17T02:56:18.401Z,0.00
2019-05-17T02:57:18.402Z,0.00
2019-05-17T02:58:18.392Z,0.00
2019-05-17T02:59:18.377Z,0.00
2019-05-17T03:00:18.353Z,0.00
2019-05-17T03:01:18.366Z,0.00
2019-05-17T03:02:18.351Z,0.00
2019-05-17T03:03:18.318Z,0.00
2019-05-17T03:04:18.318Z,0.00
2019-05-17T03:05:18.310Z,0.00
2019-05-17T03:06:18.297Z,0.00
2019-05-17T03:07:18.289Z,0.00
2019-05-17T03:08:18.269Z,0.00
2019-05-17T03:09:18.257Z,0.00
2019-05-17T03:10:27.567Z,0.00
2019-05-17T03:11:22.413Z,0.00
2019-05-17T03:12:18.236Z,0.00
2019-05-17T03:13:18.303Z,0.00
2019-05-17T03:14:18.205Z,0.00
2019-05-17T03:15:18.196Z,0.00
2019-05-17T03:16:18.186Z,0.00
2019-05-17T03:17:18.197Z,0.00
2019-05-17T03:18:18.165Z,0.00
2019-05-17T03:19:18.153Z,0.00
2019-05-17T03:20:18.142Z,0.00
2019-05-17T03:21:18.132Z,0.00
2019-05-17T03:22:18.132Z,0.00
2019-05-17T03:23:18.133Z,0.00
2019-05-17T03:24:18.102Z,0.00
2019-05-17T03:25:18.092Z,0.00
2019-05-17T03:26:18.080Z,0.00
2019-05-17T03:27:18.070Z,0.00
2019-05-17T03:28:18.051Z,0.00
2019-05-17T03:29:18.059Z,0.00
2019-05-17T03:30:19.033Z,0.00
2019-05-17T03:31:18.028Z,0.00
2019-05-17T03:32:18.219Z,0.00
2019-05-17T03:33:18.010Z,0.00
2019-05-17T03:34:18.116Z,0.00
2019-05-17T03:35:18.428Z,0.00
2019-05-17T03:36:18.210Z,0.00
2019-05-17T03:37:17.990Z,0.00
2019-05-17T03:38:17.954Z,0.00
2019-05-17T03:39:17.935Z,0.00
2019-05-17T03:40:58.375Z,0.00
2019-05-17T03:41:24.911Z,0.00
2019-05-17T03:42:18.904Z,0.00
2019-05-17T03:43:17.905Z,0.00
2019-05-17T03:44:17.884Z,0.00
2019-05-17T03:45:17.871Z,5.62
2019-05-17T03:46:17.865Z,5.62
2019-05-17T03:47:17.861Z,5.62
2019-05-17T03:48:17.843Z,5.62
2019-05-17T03:49:17.831Z,5.62
2019-05-17T03:50:17.842Z,5.62
2019-05-17T03:51:17.816Z,5.62
2019-05-17T03:52:17.812Z,5.62
2019-05-17T03:53:17.790Z,5.62
2019-05-17T03:54:17.790Z,5.62
2019-05-17T03:55:17.778Z,5.62
2019-05-17T03:56:17.759Z,5.62
2019-05-17T03:57:17.758Z,5.62
2019-05-17T03:58:17.737Z,11.25
2019-05-17T03:59:17.726Z,11.25
2019-05-17T04:00:17.715Z,11.25
2019-05-17T04:01:17.703Z,11.25
2019-05-17T04:02:17.706Z,11.25
2019-05-17T04:03:17.695Z,11.25
2019-05-17T04:04:17.675Z,11.25
2019-05-17T04:05:17.655Z,11.25
2019-05-17T04:06:17.645Z,11.25
2019-05-17T04:07:17.652Z,11.25
2019-05-17T04:08:17.645Z,11.25
2019-05-17T04:09:17.623Z,16.88
2019-05-17T04:10:17.615Z,16.88
2019-05-17T04:11:30.237Z,16.88
2019-05-17T04:12:18.581Z,16.88
2019-05-17T04:13:18.242Z,16.88
2019-05-17T04:14:17.587Z,16.88
2019-05-17T04:15:17.585Z,16.88
2019-05-17T04:16:17.549Z,16.88
2019-05-17T04:17:17.530Z,22.50
2019-05-17T04:18:17.520Z,22.50
2019-05-17T04:19:17.510Z,22.50
2019-05-17T04:20:17.509Z,22.50
2019-05-17T04:21:17.490Z,28.12
2019-05-17T04:22:17.488Z,28.12
2019-05-17T04:23:17.469Z,33.75
2019-05-17T04:24:17.459Z,39.38
2019-05-17T04:25:17.455Z,45.00
2019-05-17T04:26:17.436Z,50.62
2019-05-17T04:27:17.434Z,56.25
2019-05-17T04:28:17.416Z,61.88
2019-05-17T04:29:17.405Z,61.88
2019-05-17T04:30:17.399Z,61.88
2019-05-17T04:31:17.384Z,61.88
2019-05-17T04:32:17.367Z,56.25
2019-05-17T04:33:17.373Z,50.62
2019-05-17T04:34:17.345Z,56.25
2019-05-17T04:35:17.351Z,67.50
2019-05-17T04:36:17.333Z,73.12
2019-05-17T04:37:17.312Z,73.12
2019-05-17T04:38:17.333Z,78.75
2019-05-17T04:39:17.300Z,78.75
2019-05-17T04:40:17.300Z,78.75
2019-05-17T04:41:33.299Z,95.62
2019-05-17T04:42:18.271Z,106.88
2019-05-17T04:43:17.249Z,118.12
2019-05-17T04:44:17.249Z,129.38
2019-05-17T04:45:17.238Z,140.62
2019-05-17T04:46:17.222Z,151.88
2019-05-17T04:47:17.219Z,151.88
2019-05-17T04:48:17.199Z,151.88
2019-05-17T04:49:17.200Z,146.25
2019-05-17T04:50:17.181Z,140.62
2019-05-17T04:51:17.169Z,163.12
2019-05-17T04:52:17.180Z,174.38
2019-05-17T04:53:17.147Z,163.12
2019-05-17T04:54:17.136Z,174.38
2019-05-17T04:55:17.126Z,191.25
2019-05-17T04:56:17.125Z,202.50
2019-05-17T04:57:17.109Z,168.75
2019-05-17T04:58:17.104Z,168.75
2019-05-17T04:59:17.083Z,163.12
2019-05-17T05:00:17.072Z,146.25
2019-05-17T05:01:17.094Z,146.25
2019-05-17T05:02:17.051Z,135.00
2019-05-17T05:03:17.053Z,129.38
2019-05-17T05:04:17.031Z,129.38
2019-05-17T05:05:17.020Z,112.50
2019-05-17T05:06:17.001Z,90.00
2019-05-17T05:07:17.080Z,90.00
2019-05-17T05:08:16.996Z,95.62
2019-05-17T05:09:16.990Z,84.38
2019-05-17T05:10:16.959Z,67.50
2019-05-17T05:11:16.953Z,67.50
2019-05-17T05:12:16.948Z,61.88
2019-05-17T05:13:16.927Z,61.88
2019-05-17T05:14:16.938Z,61.88
2019-05-17T05:15:16.915Z,78.75
2019-05-17T05:16:16.897Z,84.38
2019-05-17T05:17:16.896Z,84.38
2019-05-17T05:18:16.875Z,84.38
2019-05-17T05:19:16.896Z,90.00
2019-05-17T05:20:16.876Z,90.00
2019-05-17T05:21:16.847Z,101.25
2019-05-17T05:22:17.581Z,95.62
2019-05-17T05:23:16.836Z,84.38
2019-05-17T05:24:16.812Z,78.75
2019-05-17T05:25:16.812Z,67.50
2019-05-17T05:26:16.791Z,67.50
2019-05-17T05:27:16.789Z,67.50
2019-05-17T05:28:16.803Z,61.88
2019-05-17T05:29:16.768Z,61.88
2019-05-17T05:30:16.759Z,61.88
2019-05-17T05:31:16.742Z,61.88
2019-05-17T05:32:16.744Z,61.88
2019-05-17T05:33:16.719Z,61.88
2019-05-17T05:34:16.709Z,61.88
2019-05-17T05:35:16.710Z,67.50
2019-05-17T05:36:16.689Z,73.12
2019-05-17T05:37:16.676Z,67.50
2019-05-17T05:38:16.657Z,67.50
2019-05-17T05:39:16.668Z,67.50
2019-05-17T05:40:16.644Z,67.50
2019-05-17T05:41:16.634Z,61.88
2019-05-17T05:42:16.638Z,61.88
2019-05-17T05:43:16.610Z,61.88
2019-05-17T05:44:16.614Z,61.88
2019-05-17T05:45:16.593Z,73.12
2019-05-17T05:46:16.583Z,90.00
2019-05-17T05:47:16.573Z,106.88
2019-05-17T05:48:16.561Z,118.12
2019-05-17T05:49:16.561Z,129.38
2019-05-17T05:50:17.748Z,118.12
2019-05-17T05:51:16.525Z,112.50
2019-05-17T05:52:16.511Z,112.50
2019-05-17T05:53:16.520Z,112.50
2019-05-17T05:54:16.500Z,101.25
2019-05-17T05:55:16.479Z,106.88
2019-05-17T05:56:16.469Z,112.50
2019-05-17T05:57:16.479Z,112.50
2019-05-17T05:58:16.468Z,123.75
2019-05-17T05:59:16.448Z,129.38
2019-05-17T06:00:16.450Z,112.50
2019-05-17T06:01:16.417Z,106.88
2019-05-17T06:02:16.408Z,106.88
2019-05-17T06:03:16.417Z,101.25
2019-05-17T06:04:16.406Z,95.62
2019-05-17T06:05:17.434Z,101.25
2019-05-17T06:06:16.366Z,101.25
2019-05-17T06:07:16.355Z,95.62
2019-05-17T06:08:16.371Z,95.62
2019-05-17T06:09:16.372Z,112.50
2019-05-17T06:10:16.325Z,106.88
2019-05-17T06:11:16.314Z,118.12
2019-05-17T06:12:23.768Z,118.12
2019-05-17T06:13:17.291Z,123.75
2019-05-17T06:14:16.324Z,129.38
2019-05-17T06:15:16.273Z,112.50
2019-05-17T06:16:16.271Z,112.50
2019-05-17T06:17:16.251Z,135.00
2019-05-17T06:18:16.242Z,185.62
2019-05-17T06:19:16.241Z,185.62
2019-05-17T06:20:16.210Z,185.62
2019-05-17T06:21:16.199Z,157.50
2019-05-17T06:22:16.189Z,140.62
2019-05-17T06:23:16.189Z,135.00
2019-05-17T06:24:16.184Z,135.00
2019-05-17T06:25:16.162Z,129.38
2019-05-17T06:26:18.101Z,123.75
2019-05-17T06:27:16.129Z,118.12
2019-05-17T06:28:16.126Z,112.50
2019-05-17T06:29:16.186Z,112.50
2019-05-17T06:30:16.117Z,112.50
2019-05-17T06:31:16.116Z,118.12
2019-05-17T06:32:16.086Z,112.50
2019-05-17T06:33:27.057Z,129.38
2019-05-17T06:34:17.054Z,123.75
2019-05-17T06:35:16.080Z,123.75
2019-05-17T06:36:16.066Z,135.00
2019-05-17T06:37:16.678Z,129.38
2019-05-17T06:38:16.023Z,140.62
2019-05-17T06:39:16.033Z,157.50
2019-05-17T06:40:16.004Z,163.12
2019-05-17T06:41:15.990Z,185.62
2019-05-17T06:42:15.983Z,202.50
2019-05-17T06:43:15.961Z,264.38
2019-05-17T06:44:15.971Z,331.88
2019-05-17T06:45:15.970Z,427.50
2019-05-17T06:46:15.930Z,669.38
2019-05-17T06:47:15.929Z,675.00
2019-05-17T06:48:15.920Z,652.50
2019-05-17T06:49:15.909Z,770.62
2019-05-17T06:50:15.910Z,742.50
2019-05-17T06:51:15.880Z,472.50
2019-05-17T06:52:15.869Z,405.00
2019-05-17T06:53:15.858Z,405.00
2019-05-17T06:54:15.847Z,427.50
2019-05-17T06:55:15.855Z,506.25
2019-05-17T06:56:15.828Z,663.75
2019-05-17T06:57:15.818Z,1355.62
2019-05-17T06:58:15.807Z,1811.25
2019-05-17T06:59:15.795Z,3571.88
2019-05-17T07:00:20.710Z,1546.88
2019-05-17T07:01:16.784Z,2863.12
2019-05-17T07:02:15.795Z,2970.00
2019-05-17T07:03:15.763Z,2109.38
2019-05-17T07:04:15.749Z,2120.62
2019-05-17T07:05:15.738Z,3116.25
2019-05-17T07:06:15.724Z,1687.50
2019-05-17T07:07:15.711Z,708.75
2019-05-17T07:08:15.714Z,573.75
2019-05-17T07:09:15.682Z,416.25
2019-05-17T07:10:15.691Z,376.88
2019-05-17T07:11:15.719Z,354.38
2019-05-17T07:12:15.661Z,281.25
2019-05-17T07:13:15.651Z,286.88
2019-05-17T07:14:15.630Z,270.00
2019-05-17T07:15:15.610Z,213.75
2019-05-17T07:16:15.639Z,247.50
2019-05-17T07:17:15.616Z,410.62
2019-05-17T07:18:15.589Z,708.75
2019-05-17T07:19:15.579Z,2418.75
2019-05-17T07:20:15.578Z,4308.75
2019-05-17T07:21:15.569Z,3841.88
2019-05-17T07:22:15.548Z,4398.75
2019-05-17T07:23:15.538Z,3498.75
2019-05-17T07:24:15.527Z,2705.62
2019-05-17T07:25:15.516Z,1591.88
2019-05-17T07:26:15.510Z,905.62
2019-05-17T07:27:15.515Z,399.38
2019-05-17T07:28:15.480Z,320.62
2019-05-17T07:29:15.466Z,258.75
2019-05-17T07:30:15.456Z,241.88
2019-05-17T07:31:15.446Z,230.62
2019-05-17T07:32:15.456Z,196.88
2019-05-17T07:33:15.436Z,174.38
2019-05-17T07:34:15.458Z,151.88
2019-05-17T07:35:15.415Z,135.00
2019-05-17T07:36:15.443Z,123.75
2019-05-17T07:37:15.417Z,118.12
2019-05-17T07:38:15.373Z,112.50
2019-05-17T07:39:15.367Z,112.50
2019-05-17T07:40:15.353Z,123.75
2019-05-17T07:41:15.351Z,151.88
2019-05-17T07:42:15.341Z,213.75
2019-05-17T07:43:15.346Z,225.00
2019-05-17T07:44:15.330Z,196.88
2019-05-17T07:45:15.305Z,196.88
2019-05-17T07:46:15.291Z,208.12
2019-05-17T07:47:15.289Z,236.25
2019-05-17T07:48:15.288Z,264.38
2019-05-17T07:49:15.252Z,264.38
2019-05-17T07:50:15.249Z,253.12
2019-05-17T07:51:15.268Z,270.00
2019-05-17T07:52:15.251Z,298.12
2019-05-17T07:53:15.237Z,348.75
2019-05-17T07:54:15.197Z,388.12
2019-05-17T07:55:15.187Z,427.50
2019-05-17T07:56:15.177Z,517.50
2019-05-17T07:57:15.196Z,725.62
2019-05-17T07:58:15.176Z,4719.38
2019-05-17T07:59:15.145Z,4483.12
2019-05-17T08:00:15.136Z,3470.62
2019-05-17T08:01:15.134Z,2700.00
2019-05-17T08:02:15.105Z,1260.00
2019-05-17T08:03:15.138Z,1755.00
2019-05-17T08:04:15.094Z,883.12
2019-05-17T08:05:15.084Z,798.75
2019-05-17T08:06:15.073Z,433.12
2019-05-17T08:07:15.079Z,438.75
2019-05-17T08:08:15.064Z,388.12
2019-05-17T08:09:15.037Z,483.75
2019-05-17T08:10:15.033Z,646.88
2019-05-17T08:11:15.022Z,613.12
2019-05-17T08:12:15.031Z,748.12
2019-05-17T08:13:25.553Z,928.12
2019-05-17T08:14:26.633Z,1760.62
2019-05-17T08:15:15.971Z,1440.00
2019-05-17T08:16:14.998Z,2390.62
2019-05-17T08:17:14.949Z,4145.62
2019-05-17T08:18:14.959Z,4500.00
2019-05-17T08:19:14.931Z,4145.62
2019-05-17T08:20:14.920Z,2593.12
2019-05-17T08:21:15.041Z,2593.12
2019-05-17T08:22:14.963Z,1372.50
2019-05-17T08:23:14.936Z,2565.00
2019-05-17T08:24:14.896Z,1743.75
2019-05-17T08:25:14.870Z,2480.62
2019-05-17T08:26:14.933Z,4010.62
2019-05-17T08:27:14.846Z,3808.12
2019-05-17T08:28:14.859Z,1378.12
2019-05-17T08:29:14.884Z,894.38
2019-05-17T08:30:14.816Z,956.25
2019-05-17T08:31:14.805Z,849.38
2019-05-17T08:32:14.826Z,1423.12
2019-05-17T08:33:14.775Z,4590.00
2019-05-17T08:34:14.781Z,3217.50
2019-05-17T08:35:14.765Z,5186.25
2019-05-17T08:36:14.770Z,5225.62
2019-05-17T08:37:14.747Z,4404.38
2019-05-17T08:38:14.730Z,2902.50
2019-05-17T08:39:14.732Z,4511.25
2019-05-17T08:40:15.442Z,4668.75
2019-05-17T08:41:14.697Z,4831.88
2019-05-17T08:42:14.685Z,4899.38
2019-05-17T08:43:14.680Z,4826.25
2019-05-17T08:44:14.662Z,4713.75
2019-05-17T08:45:14.673Z,4539.38
2019-05-17T08:46:14.643Z,4455.00
2019-05-17T08:47:14.632Z,4921.88
2019-05-17T08:48:14.640Z,4871.25
2019-05-17T08:49:14.611Z,4646.25
2019-05-17T08:50:14.613Z,4556.25
2019-05-17T08:51:14.581Z,4657.50
2019-05-17T08:52:14.584Z,4770.00
2019-05-17T08:53:14.571Z,4696.88
2019-05-17T08:54:14.564Z,4601.25
2019-05-17T08:55:14.560Z,4612.50
2019-05-17T08:56:14.541Z,4606.88
2019-05-17T08:57:14.529Z,4291.88
2019-05-17T08:58:14.524Z,1226.25
2019-05-17T08:59:14.500Z,905.62
2019-05-17T09:00:14.510Z,2480.62
2019-05-17T09:01:14.490Z,871.88
2019-05-17T09:02:14.481Z,1181.25
2019-05-17T09:03:14.467Z,2790.00
2019-05-17T09:04:14.452Z,703.12
2019-05-17T09:05:14.439Z,450.00
2019-05-17T09:06:14.451Z,489.38
2019-05-17T09:07:14.439Z,540.00
2019-05-17T09:08:14.407Z,568.12
2019-05-17T09:09:14.398Z,511.88
2019-05-17T09:10:14.389Z,590.62
2019-05-17T09:11:14.389Z,2587.50
2019-05-17T09:12:14.357Z,585.00
2019-05-17T09:13:14.837Z,585.00
2019-05-17T09:14:14.348Z,478.12
2019-05-17T09:15:14.378Z,393.75
2019-05-17T09:16:14.336Z,298.12
2019-05-17T09:17:14.389Z,253.12
2019-05-17T09:18:14.296Z,219.38
2019-05-17T09:19:14.305Z,196.88
2019-05-17T09:20:14.286Z,180.00
2019-05-17T09:21:14.285Z,174.38
2019-05-17T09:22:14.257Z,196.88
2019-05-17T09:23:14.244Z,196.88
2019-05-17T09:24:14.264Z,191.25
2019-05-17T09:25:18.840Z,168.75
2019-05-17T09:26:15.224Z,140.62
2019-05-17T09:27:14.235Z,123.75
2019-05-17T09:28:14.212Z,123.75
2019-05-17T09:29:14.212Z,129.38
2019-05-17T09:30:14.181Z,168.75
2019-05-17T09:31:14.211Z,219.38
2019-05-17T09:32:14.153Z,298.12
2019-05-17T09:33:14.151Z,376.88
2019-05-17T09:34:14.145Z,376.88
2019-05-17T09:35:14.119Z,331.88
2019-05-17T09:36:14.120Z,281.25
2019-05-17T09:37:15.813Z,236.25
2019-05-17T09:38:14.101Z,213.75
2019-05-17T09:39:14.092Z,202.50
2019-05-17T09:40:14.067Z,208.12
2019-05-17T09:41:14.128Z,202.50
2019-05-17T09:42:14.088Z,191.25
2019-05-17T09:43:15.052Z,202.50
2019-05-17T09:44:16.304Z,241.88
2019-05-17T09:45:14.008Z,292.50
2019-05-17T09:46:14.026Z,337.50
2019-05-17T09:47:14.537Z,348.75
2019-05-17T09:48:14.026Z,354.38
2019-05-17T09:49:13.967Z,371.25
2019-05-17T09:50:13.994Z,393.75
2019-05-17T09:51:13.971Z,427.50
2019-05-17T09:52:13.934Z,478.12
2019-05-17T09:53:14.544Z,523.12
2019-05-17T09:54:13.933Z,568.12
2019-05-17T09:55:13.903Z,624.38
2019-05-17T09:56:13.882Z,725.62
2019-05-17T09:57:13.892Z,781.88
2019-05-17T09:58:13.892Z,793.12
2019-05-17T09:59:14.003Z,680.62
2019-05-17T10:00:13.851Z,663.75
2019-05-17T10:01:14.563Z,686.25
2019-05-17T10:02:13.836Z,720.00
2019-05-17T10:03:13.845Z,759.38
2019-05-17T10:04:14.059Z,748.12
2019-05-17T10:05:13.791Z,787.50
2019-05-17T10:06:13.784Z,855.00
2019-05-17T10:07:13.773Z,832.50
2019-05-17T10:08:13.758Z,703.12
2019-05-17T10:09:13.761Z,573.75
2019-05-17T10:10:13.746Z,568.12
2019-05-17T10:11:13.727Z,596.25
2019-05-17T10:12:13.728Z,568.12
2019-05-17T10:13:13.713Z,500.62
2019-05-17T10:14:24.584Z,461.25
2019-05-17T10:15:14.691Z,388.12
2019-05-17T10:16:13.696Z,326.25
2019-05-17T10:17:13.686Z,275.62
2019-05-17T10:18:13.661Z,225.00
2019-05-17T10:19:13.646Z,191.25
2019-05-17T10:20:13.635Z,168.75
2019-05-17T10:21:13.639Z,140.62
2019-05-17T10:22:13.614Z,129.38
2019-05-17T10:23:13.603Z,129.38
2019-05-17T10:24:13.602Z,123.75
2019-05-17T10:25:13.606Z,112.50
2019-05-17T10:26:13.583Z,118.12
2019-05-17T10:27:14.683Z,112.50
2019-05-17T10:28:14.058Z,112.50
2019-05-17T10:29:13.542Z,112.50
2019-05-17T10:30:13.544Z,118.12
2019-05-17T10:31:13.524Z,118.12
2019-05-17T10:32:13.525Z,118.12
2019-05-17T10:33:13.512Z,118.12
2019-05-17T10:34:13.480Z,118.12
2019-05-17T10:35:13.490Z,118.12
2019-05-17T10:36:13.497Z,123.75
2019-05-17T10:37:13.456Z,129.38
2019-05-17T10:38:13.469Z,140.62
2019-05-17T10:39:13.448Z,146.25
2019-05-17T10:40:13.418Z,157.50
2019-05-17T10:41:13.429Z,157.50
2019-05-17T10:42:13.402Z,168.75
2019-05-17T10:43:13.386Z,191.25
2019-05-17T10:44:13.447Z,202.50
2019-05-17T10:45:13.386Z,180.00
2019-05-17T10:46:13.366Z,151.88
2019-05-17T10:47:13.364Z,140.62
2019-05-17T10:48:13.334Z,129.38
2019-05-17T10:49:13.336Z,123.75
2019-05-17T10:50:13.315Z,118.12
2019-05-17T10:51:13.585Z,112.50
2019-05-17T10:52:13.286Z,106.88
2019-05-17T10:53:13.944Z,118.12
2019-05-17T10:54:13.273Z,129.38
2019-05-17T10:55:13.263Z,140.62
2019-05-17T10:56:13.272Z,151.88
2019-05-17T10:57:13.235Z,163.12
2019-05-17T10:58:13.221Z,180.00
2019-05-17T10:59:13.249Z,196.88
2019-05-17T11:00:13.211Z,202.50
2019-05-17T11:01:13.231Z,202.50
2019-05-17T11:02:13.189Z,202.50
2019-05-17T11:03:13.199Z,196.88
2019-05-17T11:04:13.185Z,191.25
2019-05-17T11:05:13.184Z,191.25
2019-05-17T11:06:13.208Z,196.88
2019-05-17T11:07:13.171Z,208.12
2019-05-17T11:08:13.127Z,208.12
2019-05-17T11:09:13.117Z,196.88
2019-05-17T11:10:13.133Z,202.50
2019-05-17T11:11:13.127Z,219.38
2019-05-17T11:12:13.079Z,230.62
2019-05-17T11:13:13.097Z,247.50
2019-05-17T11:14:13.046Z,258.75
2019-05-17T11:15:13.052Z,281.25
2019-05-17T11:16:13.033Z,320.62
2019-05-17T11:17:13.025Z,354.38
2019-05-17T11:18:13.024Z,371.25
2019-05-17T11:19:13.033Z,365.62
2019-05-17T11:20:13.003Z,365.62
2019-05-17T11:21:13.001Z,371.25
2019-05-17T11:22:12.964Z,376.88
2019-05-17T11:23:12.974Z,393.75
2019-05-17T11:24:12.963Z,410.62
2019-05-17T11:25:12.943Z,416.25
2019-05-17T11:26:12.969Z,421.88
2019-05-17T11:27:12.912Z,433.12
2019-05-17T11:28:12.909Z,450.00
2019-05-17T11:29:12.902Z,450.00
2019-05-17T11:30:12.871Z,438.75
2019-05-17T11:31:12.860Z,433.12
2019-05-17T11:32:12.867Z,461.25
2019-05-17T11:33:12.849Z,478.12
2019-05-17T11:34:12.849Z,478.12
2019-05-17T11:35:12.859Z,466.88
2019-05-17T11:36:12.862Z,461.25
2019-05-17T11:37:12.811Z,472.50
2019-05-17T11:38:12.801Z,461.25
2019-05-17T11:39:12.781Z,438.75
2019-05-17T11:40:12.786Z,433.12
2019-05-17T11:41:21.214Z,438.75
2019-05-17T11:42:13.751Z,450.00
2019-05-17T11:43:12.771Z,455.62
2019-05-17T11:44:12.737Z,455.62
2019-05-17T11:45:26.701Z,466.88
2019-05-17T11:46:13.759Z,489.38
2019-05-17T11:47:12.699Z,495.00
2019-05-17T11:48:12.684Z,495.00
2019-05-17T11:49:12.676Z,506.25
2019-05-17T11:50:12.674Z,506.25
2019-05-17T11:51:12.644Z,506.25
2019-05-17T11:52:12.662Z,506.25
2019-05-17T11:53:12.632Z,523.12
2019-05-17T11:54:12.634Z,523.12
2019-05-17T11:55:12.636Z,523.12
2019-05-17T11:56:12.625Z,528.75
2019-05-17T11:57:12.618Z,523.12
2019-05-17T11:58:12.591Z,511.88
2019-05-17T11:59:12.570Z,500.62
2019-05-17T12:00:12.553Z,495.00
2019-05-17T12:01:12.634Z,495.00
2019-05-17T12:02:12.530Z,472.50
2019-05-17T12:03:12.550Z,438.75
2019-05-17T12:04:12.530Z,399.38
2019-05-17T12:05:12.519Z,371.25
2019-05-17T12:06:12.499Z,360.00
2019-05-17T12:07:12.478Z,343.12
2019-05-17T12:08:12.471Z,315.00
2019-05-17T12:09:12.502Z,286.88
2019-05-17T12:10:12.459Z,270.00
2019-05-17T12:11:12.457Z,247.50
2019-05-17T12:12:12.441Z,225.00
2019-05-17T12:13:12.423Z,208.12
2019-05-17T12:14:12.406Z,185.62
2019-05-17T12:15:12.405Z,174.38
2019-05-17T12:16:12.395Z,168.75
2019-05-17T12:17:12.383Z,174.38
2019-05-17T12:18:12.364Z,185.62
2019-05-17T12:19:12.356Z,202.50
2019-05-17T12:20:12.343Z,208.12
2019-05-17T12:21:12.334Z,213.75
2019-05-17T12:22:12.333Z,219.38
2019-05-17T12:23:12.316Z,225.00
2019-05-17T12:24:12.319Z,236.25
2019-05-17T12:25:12.301Z,258.75
2019-05-17T12:26:12.330Z,275.62
2019-05-17T12:27:12.286Z,281.25
2019-05-17T12:28:12.271Z,270.00
2019-05-17T12:29:12.249Z,253.12
2019-05-17T12:30:12.253Z,241.88
2019-05-17T12:31:12.923Z,236.25
2019-05-17T12:32:16.908Z,225.00
2019-05-17T12:33:13.218Z,219.38
2019-05-17T12:34:12.193Z,219.38
2019-05-17T12:35:12.192Z,208.12
2019-05-17T12:36:12.168Z,202.50
2019-05-17T12:37:12.159Z,191.25
2019-05-17T12:38:12.210Z,185.62
2019-05-17T12:39:12.137Z,180.00
2019-05-17T12:40:12.152Z,180.00
2019-05-17T12:41:12.168Z,185.62
2019-05-17T12:42:12.127Z,185.62
2019-05-17T12:43:12.118Z,185.62