createdAt,value
2022-12-08T00:00:52.452Z,98563.12
2022-12-08T00:03:19.703Z,98564.76
2022-12-08T00:06:07.177Z,98566.70
2022-12-08T00:08:53.103Z,98568.05
2022-12-08T00:11:20.019Z,98568.30
2022-12-08T00:13:46.826Z,98573.27
2022-12-08T00:16:14.156Z,98570.34
2022-12-08T00:18:41.074Z,98574.73
2022-12-08T00:21:09.606Z,98576.91
2022-12-08T00:23:36.620Z,98571.23
2022-12-08T00:26:04.314Z,98566.88
2022-12-08T00:28:32.416Z,98569.17
2022-12-08T00:30:59.563Z,98572.65
2022-12-08T00:33:27.975Z,98574.33
2022-12-08T00:35:55.014Z,98575.56
2022-12-08T00:38:21.855Z,98579.40
2022-12-08T00:40:48.780Z,98581.42
2022-12-08T00:43:15.822Z,98580.91
2022-12-08T00:45:42.737Z,98580.48
2022-12-08T00:48:09.814Z,98582.14
2022-12-08T00:50:36.622Z,98581.57
2022-12-08T00:53:03.551Z,98585.83
2022-12-08T00:55:30.699Z,98587.39
2022-12-08T00:57:57.718Z,98584.97
2022-12-08T01:00:25.049Z,98581.07
2022-12-08T01:02:52.142Z,98581.89
2022-12-08T01:05:19.262Z,98582.64
2022-12-08T01:07:48.587Z,98587.33
2022-12-08T01:10:16.024Z,98590.71
2022-12-08T01:12:44.377Z,98595.48
2022-12-08T01:15:11.572Z,98592.08
2022-12-08T01:17:38.725Z,98597.74
2022-12-08T01:20:06.769Z,98603.71
2022-12-08T01:22:35.467Z,98607.50
2022-12-08T01:25:02.739Z,98604.54
2022-12-08T01:27:29.991Z,98603.58
2022-12-08T01:29:56.910Z,98601.44
2022-12-08T01:32:24.133Z,98604.51
2022-12-08T01:34:51.120Z,98607.94
2022-12-08T01:37:18.334Z,98618.09
2022-12-08T01:39:45.792Z,98615.36
2022-12-08T01:42:22.745Z,98618.58
2022-12-08T01:44:53.746Z,98620.73
2022-12-08T01:47:21.879Z,98620.13
2022-12-08T01:49:48.730Z,98616.35
2022-12-08T01:52:25.506Z,98619.88
2022-12-08T01:54:58.115Z,98615.54
2022-12-08T01:57:34.343Z,98616.48
2022-12-08T02:00:08.699Z,98614.39
2022-12-08T02:03:00.495Z,98612.39
2022-12-08T02:05:32.751Z,98613.06
2022-12-08T02:08:01.267Z,98617.63
2022-12-08T02:10:30.436Z,98622.64
2022-12-08T02:12:57.526Z,98621.40
2022-12-08T02:15:32.728Z,98621.73
2022-12-08T02:18:02.630Z,98626.05
2022-12-08T02:20:42.300Z,98621.27
2022-12-08T02:23:22.631Z,98619.84
2022-12-08T02:25:59.307Z,98617.10
2022-12-08T02:28:39.770Z,98620.24
2022-12-08T02:31:16.009Z,98619.30
2022-12-08T02:34:07.084Z,98621.73
2022-12-08T02:36:48.507Z,98618.73
2022-12-08T02:39:45.687Z,98619.11
2022-12-08T02:42:22.425Z,98624.11
2022-12-08T02:45:01.793Z,98635.66
2022-12-08T02:47:28.761Z,98636.52
2022-12-08T02:49:56.801Z,98636.23
2022-12-08T02:52:23.579Z,98634.64
2022-12-08T02:55:32.881Z,98631.64
2022-12-08T02:58:12.332Z,98639.33
2022-12-08T03:01:21.246Z,98636.54
2022-12-08T03:04:14.714Z,98638.30
2022-12-08T03:06:54.973Z,98638.83
2022-12-08T03:09:28.264Z,98636.86
2022-12-08T03:12:00.024Z,98637.73
2022-12-08T03:14:26.965Z,98643.39
2022-12-08T03:16:55.260Z,98645.69
2022-12-08T03:19:27.130Z,98648.94
2022-12-08T03:22:05.108Z,98645.34
2022-12-08T03:24:40.225Z,98648.77
2022-12-08T03:27:09.325Z,98652.67
2022-12-08T03:29:36.280Z,98654.44
2022-12-08T03:32:28.865Z,98651.25
2022-12-08T03:34:56.693Z,98650.87
2022-12-08T03:37:23.995Z,98649.52
2022-12-08T03:39:50.847Z,98655.81
2022-12-08T03:42:17.937Z,98650.23
2022-12-08T03:44:45.377Z,98655.38
2022-12-08T03:47:12.277Z,98653.20
2022-12-08T03:49:40.336Z,98652.00
2022-12-08T03:52:08.633Z,98660.50
2022-12-08T03:54:35.730Z,98664.16
2022-12-08T03:57:02.827Z,98668.70
2022-12-08T03:59:30.242Z,98674.08
2022-12-08T04:01:57.111Z,98677.41
2022-12-08T04:04:24.075Z,98677.70
2022-12-08T04:06:51.271Z,98680.77
2022-12-08T04:09:18.240Z,98681.31
2022-12-08T04:11:45.572Z,98681.67
2022-12-08T04:14:12.704Z,98681.91
2022-12-08T04:16:39.786Z,98680.06
2022-12-08T04:19:06.815Z,98677.98
2022-12-08T04:21:33.832Z,98677.86
2022-12-08T04:24:01.484Z,98680.91
2022-12-08T04:26:28.858Z,98680.23
2022-12-08T04:28:58.076Z,98679.66
2022-12-08T04:31:25.733Z,98681.04
2022-12-08T04:33:52.728Z,98681.98
2022-12-08T04:36:21.458Z,98678.05
2022-12-08T04:38:49.091Z,98683.15
2022-12-08T04:41:16.309Z,98683.50
2022-12-08T04:43:43.923Z,98687.02
2022-12-08T04:46:11.037Z,98688.84
2022-12-08T04:48:38.651Z,98688.59
2022-12-08T04:51:05.658Z,98685.88
2022-12-08T04:53:33.560Z,98692.80
2022-12-08T04:56:00.367Z,98695.52
2022-12-08T04:58:27.467Z,98695.32
2022-12-08T05:00:54.696Z,98694.73
2022-12-08T05:03:28.285Z,98694.83
2022-12-08T05:05:55.895Z,98693.47
2022-12-08T05:08:22.876Z,98697.74
2022-12-08T05:10:49.887Z,98700.08
2022-12-08T05:13:17.689Z,98700.84
2022-12-08T05:15:44.564Z,98706.07
2022-12-08T05:18:11.435Z,98708.89
2022-12-08T05:20:38.452Z,98711.29
2022-12-08T05:23:05.336Z,98710.79
2022-12-08T05:25:32.439Z,98710.64
2022-12-08T05:28:32.360Z,98710.45
2022-12-08T05:30:47.229Z,98715.55
2022-12-08T05:33:14.857Z,98717.23
2022-12-08T05:35:42.552Z,98718.71
2022-12-08T05:38:10.315Z,98721.34
2022-12-08T05:40:41.272Z,98723.39
2022-12-08T05:43:09.450Z,98718.96
2022-12-08T05:45:37.028Z,98725.36
2022-12-08T05:48:04.951Z,98729.08
2022-12-08T05:50:31.993Z,98730.54
2022-12-08T05:52:58.940Z,98732.66
2022-12-08T05:55:26.202Z,98730.95
2022-12-08T05:57:53.197Z,98727.58
2022-12-08T06:00:21.622Z,98734.47
2022-12-08T06:02:48.740Z,98739.73
2022-12-08T06:05:15.813Z,98745.97
2022-12-08T06:07:42.795Z,98746.89
2022-12-08T06:10:11.016Z,98751.49
2022-12-08T06:12:38.086Z,98752.98
2022-12-08T06:15:05.947Z,98755.52
2022-12-08T06:17:32.809Z,98762.83
2022-12-08T06:19:59.938Z,98762.91
2022-12-08T06:22:27.767Z,98765.35
2022-12-08T06:24:54.854Z,98762.73
2022-12-08T06:27:21.780Z,98764.13
2022-12-08T06:29:48.866Z,98767.90
2022-12-08T06:32:16.029Z,98773.27
2022-12-08T06:34:46.099Z,98776.02
2022-12-08T06:37:13.062Z,98778.44
2022-12-08T06:39:39.953Z,98779.05
2022-12-08T06:42:25.639Z,98775.39
2022-12-08T06:44:52.602Z,98777.52
2022-12-08T06:47:26.171Z,98776.31
2022-12-08T06:49:53.595Z,98782.27
2022-12-08T06:52:20.477Z,98784.59
2022-12-08T06:54:47.474Z,98785.06
2022-12-08T06:57:14.488Z,98784.95
2022-12-08T06:59:41.390Z,98787.19
2022-12-08T07:02:09.195Z,98790.04
2022-12-08T07:04:36.299Z,98797.17
2022-12-08T07:07:03.634Z,98798.67
2022-12-08T07:09:30.854Z,98800.35
2022-12-08T07:11:58.442Z,98805.27
2022-12-08T07:14:25.487Z,98800.87
2022-12-08T07:16:52.520Z,98802.35
2022-12-08T07:19:19.481Z,98803.33
2022-12-08T07:21:46.357Z,98807.82
2022-12-08T07:24:13.324Z,98814.42
2022-12-08T07:26:40.831Z,98813.84
2022-12-08T07:29:09.615Z,98819.66
2022-12-08T07:31:36.439Z,98822.91
2022-12-08T07:34:04.014Z,98820.80
2022-12-08T07:36:32.292Z,98821.17
2022-12-08T07:38:59.218Z,98823.42
2022-12-08T07:41:26.733Z,98826.80
2022-12-08T07:43:54.868Z,98832.07
2022-12-08T07:46:23.419Z,98831.30
2022-12-08T07:48:52.025Z,98835.09
2022-12-08T07:51:19.196Z,98829.41
2022-12-08T07:53:53.210Z,98831.05
2022-12-08T07:56:22.633Z,98838.70
2022-12-08T07:58:50.050Z,98842.10
2022-12-08T08:01:30.208Z,98846.35
2022-12-08T08:04:00.939Z,98850.84
2022-12-08T08:06:27.981Z,98848.44
2022-12-08T08:08:55.031Z,98850.23
2022-12-08T08:11:22.195Z,98851.77
2022-12-08T08:13:50.460Z,98852.66
2022-12-08T08:16:17.937Z,98850.67
2022-12-08T08:18:47.853Z,98856.90
2022-12-08T08:21:44.917Z,98855.23
2022-12-08T08:24:01.602Z,98856.81
2022-12-08T08:26:29.001Z,98858.14
2022-12-08T08:28:56.252Z,98855.29
2022-12-08T08:31:26.367Z,98857.86
2022-12-08T08:33:53.661Z,98856.73
2022-12-08T08:36:21.734Z,98857.16
2022-12-08T08:38:49.174Z,98855.42
2022-12-08T08:41:16.275Z,98856.90
2022-12-08T08:43:43.175Z,98851.40
2022-12-08T08:46:10.428Z,98851.82
2022-12-08T08:48:37.790Z,98849.27
2022-12-08T08:51:12.391Z,98847.66
2022-12-08T08:53:39.460Z,98849.13
2022-12-08T08:56:14.621Z,98852.83
2022-12-08T08:58:41.958Z,98848.27
2022-12-08T09:01:09.335Z,98844.84
2022-12-08T09:03:36.309Z,98845.15
2022-12-08T09:06:03.611Z,98848.92
2022-12-08T09:08:31.165Z,98846.01
2022-12-08T09:11:00.157Z,98845.63
2022-12-08T09:13:27.818Z,98838.48
2022-12-08T09:15:54.910Z,98835.86
2022-12-08T09:18:21.880Z,98837.62
2022-12-08T09:20:48.855Z,98833.94
2022-12-08T09:23:16.004Z,98832.23
2022-12-08T09:25:46.537Z,98835.73
2022-12-08T09:28:15.633Z,98832.67
2022-12-08T09:30:43.210Z,98830.64
2022-12-08T09:33:10.172Z,98828.64
2022-12-08T09:35:37.299Z,98827.71
2022-12-08T09:38:04.135Z,98828.02
2022-12-08T09:40:32.919Z,98828.00
2022-12-08T09:43:23.030Z,98827.70
2022-12-08T09:45:51.275Z,98832.27
2022-12-08T09:48:19.654Z,98828.30
2022-12-08T09:50:53.114Z,98826.34
2022-12-08T09:53:42.095Z,98831.82
2022-12-08T09:56:16.988Z,98830.42
2022-12-08T09:58:54.901Z,98828.77
2022-12-08T10:01:23.892Z,98827.58
2022-12-08T10:03:50.886Z,98820.70
2022-12-08T10:07:02.169Z,98824.90
2022-12-08T10:09:39.552Z,98817.33
2022-12-08T10:12:25.240Z,98817.10
2022-12-08T10:15:13.188Z,98816.98
2022-12-08T10:17:50.668Z,98812.41
2022-12-08T10:20:20.355Z,98813.83
2022-12-08T10:22:50.500Z,98810.95
2022-12-08T10:25:18.880Z,98810.21
2022-12-08T10:27:47.606Z,98810.34
2022-12-08T10:30:16.694Z,98810.20
2022-12-08T10:32:44.769Z,98810.47
2022-12-08T10:36:18.773Z,98808.98
2022-12-08T10:38:45.695Z,98813.05
2022-12-08T10:41:14.273Z,98808.38
2022-12-08T10:43:52.607Z,98813.65
2022-12-08T10:46:20.305Z,98814.73
2022-12-08T10:49:10.580Z,98814.14
2022-12-08T10:51:37.421Z,98812.48
2022-12-08T10:54:06.374Z,98810.10
2022-12-08T10:56:33.364Z,98811.07
2022-12-08T10:59:21.743Z,98811.58
2022-12-08T11:01:49.874Z,98808.36
2022-12-08T11:04:36.748Z,98808.38
2022-12-08T11:07:06.869Z,98802.15
2022-12-08T11:09:40.685Z,98802.98
2022-12-08T11:12:10.033Z,98801.77
2022-12-08T11:14:47.214Z,98801.33
2022-12-08T11:17:23.479Z,98801.86
2022-12-08T11:19:59.685Z,98799.70
2022-12-08T11:22:31.339Z,98797.30
2022-12-08T11:25:07.603Z,98795.73
2022-12-08T11:27:36.804Z,98797.25
2022-12-08T11:30:14.545Z,98797.78
2022-12-08T11:32:44.751Z,98803.42
2022-12-08T11:35:21.602Z,98802.48
2022-12-08T11:37:48.499Z,98799.86
2022-12-08T11:40:40.879Z,98797.11
2022-12-08T11:43:29.228Z,98801.45
2022-12-08T11:46:26.616Z,98802.13
2022-12-08T11:49:05.632Z,98800.63
2022-12-08T11:51:58.165Z,98804.52
2022-12-08T11:54:36.816Z,98810.86
2022-12-08T11:57:06.041Z,98805.98
2022-12-08T11:59:47.316Z,98801.98
2022-12-08T12:02:20.155Z,98803.90
2022-12-08T12:05:03.326Z,98809.33
2022-12-08T12:08:01.510Z,98803.39
2022-12-08T12:10:45.213Z,98807.08
2022-12-08T12:13:35.032Z,98803.61
2022-12-08T12:16:39.976Z,98806.55
2022-12-08T12:19:12.550Z,98811.47
2022-12-08T12:21:42.165Z,98807.39
2022-12-08T12:24:11.326Z,98808.41
2022-12-08T12:26:39.551Z,98799.02
2022-12-08T12:29:19.828Z,98799.30
2022-12-08T12:32:06.941Z,98800.27
2022-12-08T12:34:55.685Z,98792.95
2022-12-08T12:37:32.640Z,98793.48
2022-12-08T12:40:00.933Z,98792.08
2022-12-08T12:42:52.897Z,98789.40
2022-12-08T12:45:22.729Z,98787.04
2022-12-08T12:47:56.390Z,98791.27
2022-12-08T12:50:33.733Z,98797.30
2022-12-08T12:53:09.162Z,98798.40
2022-12-08T12:55:45.594Z,98796.59
2022-12-08T12:58:21.844Z,98801.92
2022-12-08T13:00:49.100Z,98800.30
2022-12-08T13:03:16.960Z,98805.55
2022-12-08T13:05:51.825Z,98802.09
2022-12-08T13:08:23.374Z,98801.10
2022-12-08T13:11:00.846Z,98803.61
2022-12-08T13:13:27.786Z,98797.21
2022-12-08T13:16:15.369Z,98797.08
2022-12-08T13:18:47.891Z,98798.48
2022-12-08T13:21:22.262Z,98796.38
2022-12-08T13:23:50.068Z,98801.24
2022-12-08T13:26:17.117Z,98798.28
2022-12-08T13:28:59.509Z,98808.06
2022-12-08T13:31:48.266Z,98800.14
2022-12-08T13:34:30.072Z,98801.95
2022-12-08T13:37:09.595Z,98801.30
2022-12-08T13:39:39.580Z,98807.52
2022-12-08T13:42:06.571Z,98797.34
2022-12-08T13:45:22.333Z,98799.30
2022-12-08T13:54:45.418Z,98795.48
2022-12-08T13:59:19.702Z,98795.58
2022-12-08T14:01:49.965Z,98796.00
2022-12-08T14:04:42.504Z,98797.66
2022-12-08T14:07:06.219Z,98806.41
2022-12-08T14:09:35.058Z,98801.58
2022-12-08T14:12:05.446Z,98801.48
2022-12-08T14:15:01.389Z,98803.26
2022-12-08T14:17:22.060Z,98801.70
2022-12-08T14:19:56.646Z,98799.64
2022-12-08T14:22:23.982Z,98804.14
2022-12-08T14:24:53.041Z,98802.48
2022-12-08T14:27:24.908Z,98804.40
2022-12-08T14:30:28.866Z,98804.60
2022-12-08T14:32:57.031Z,98811.36
2022-12-08T14:35:31.089Z,98810.24
2022-12-08T14:38:02.587Z,98809.33
2022-12-08T14:40:36.565Z,98817.94
2022-12-08T14:43:06.580Z,98814.62
2022-12-08T14:45:54.648Z,98822.90
2022-12-08T14:48:28.129Z,98819.91
2022-12-08T14:51:04.099Z,98816.86
2022-12-08T14:53:38.001Z,98812.47
2022-12-08T14:56:21.912Z,98818.59
2022-12-08T14:59:06.085Z,98815.92
2022-12-08T15:01:33.117Z,98818.98
2022-12-08T15:04:08.842Z,98815.98
2022-12-08T15:06:35.904Z,98823.12
2022-12-08T15:09:18.331Z,98822.40
2022-12-08T15:11:45.255Z,98828.31
2022-12-08T15:14:42.515Z,98819.48
2022-12-08T15:17:31.426Z,98827.20
2022-12-08T15:19:59.348Z,98826.84
2022-12-08T15:22:26.990Z,98826.57
2022-12-08T15:24:54.081Z,98822.41
2022-12-08T15:27:21.802Z,98827.45
2022-12-08T15:29:48.821Z,98833.10
2022-12-08T15:32:18.021Z,98821.03
2022-12-08T15:34:44.874Z,98824.84
2022-12-08T15:37:26.421Z,98818.09
2022-12-08T15:39:53.372Z,98816.98
2022-12-08T15:42:20.281Z,98819.70
2022-12-08T15:44:47.267Z,98816.25
2022-12-08T15:47:24.110Z,98817.59
2022-12-08T15:49:52.653Z,98818.58
2022-12-08T15:52:22.470Z,98820.20
2022-12-08T15:54:49.546Z,98823.96
2022-12-08T15:58:04.499Z,98817.91
2022-12-08T16:00:51.188Z,98811.18
2022-12-08T16:09:17.495Z,98814.56
2022-12-08T16:12:08.766Z,98812.55
2022-12-08T16:17:23.815Z,98818.84
2022-12-08T16:19:50.828Z,98815.48
2022-12-08T16:25:18.243Z,98810.34
2022-12-08T16:28:17.209Z,98811.74
2022-12-08T16:30:33.289Z,98807.89
2022-12-08T16:33:00.205Z,98803.02
2022-12-08T16:35:27.081Z,98809.46
2022-12-08T16:37:53.916Z,98804.30
2022-12-08T16:40:21.192Z,98798.35
2022-12-08T16:42:50.275Z,98793.56
2022-12-08T16:45:26.116Z,98794.63
2022-12-08T16:48:00.339Z,98791.60
2022-12-08T16:50:29.220Z,98791.23
2022-12-08T16:52:58.216Z,98786.80
2022-12-08T16:55:25.570Z,98788.15
2022-12-08T16:57:52.472Z,98788.09
2022-12-08T17:00:21.389Z,98785.29
2022-12-08T17:02:48.400Z,98781.83
2022-12-08T17:05:17.113Z,98781.70
2022-12-08T17:07:46.017Z,98785.23
2022-12-08T17:10:15.801Z,98787.20
2022-12-08T17:12:42.785Z,98785.14
2022-12-08T17:15:12.094Z,98783.40
2022-12-08T17:17:39.748Z,98786.20
2022-12-08T17:20:36.364Z,98784.45
2022-12-08T17:23:03.341Z,98783.86
2022-12-08T17:25:30.277Z,98779.71
2022-12-08T17:27:57.168Z,98780.54
2022-12-08T17:30:24.385Z,98783.96
2022-12-08T17:32:52.951Z,98785.29
2022-12-08T17:35:19.858Z,98786.87
2022-12-08T17:37:46.841Z,98785.73
2022-12-08T17:40:13.730Z,98785.73
2022-12-08T17:42:40.957Z,98781.77
2022-12-08T17:45:09.026Z,98779.90
2022-12-08T17:47:36.989Z,98778.83
2022-12-08T17:50:05.376Z,98777.27
2022-12-08T17:52:32.719Z,98778.27
2022-12-08T17:54:59.895Z,98780.52
2022-12-08T17:57:26.901Z,98782.89
2022-12-08T17:59:53.873Z,98776.95
2022-12-08T18:02:20.861Z,98768.38
2022-12-08T18:04:47.885Z,98770.63
2022-12-08T18:07:14.892Z,98769.78
2022-12-08T18:09:42.282Z,98770.80
2022-12-08T18:12:09.187Z,98766.43
2022-12-08T18:14:36.450Z,98768.55
2022-12-08T18:17:03.575Z,98770.27
2022-12-08T18:19:31.040Z,98775.69
2022-12-08T18:21:57.936Z,98770.88
2022-12-08T18:24:24.843Z,98769.61
2022-12-08T18:26:52.849Z,98769.19
2022-12-08T18:29:20.886Z,98767.23
2022-12-08T18:31:47.918Z,98768.66
2022-12-08T18:34:14.890Z,98766.70
2022-12-08T18:36:41.815Z,98768.90
2022-12-08T18:39:19.814Z,98768.52
2022-12-08T18:41:46.760Z,98768.73
2022-12-08T18:44:13.928Z,98769.50
2022-12-08T18:46:40.907Z,98764.88
2022-12-08T18:49:12.960Z,98763.33
2022-12-08T18:51:39.870Z,98765.89
2022-12-08T18:54:06.857Z,98764.89
2022-12-08T18:56:34.980Z,98768.54
2022-12-08T18:59:07.149Z,98764.92
2022-12-08T19:01:35.714Z,98761.57
2022-12-08T19:06:52.455Z,98765.55
2022-12-08T19:09:19.717Z,98767.20
2022-12-08T19:11:46.856Z,98769.87
2022-12-08T19:14:14.759Z,98768.56
2022-12-08T19:16:41.769Z,98779.84
2022-12-08T19:19:08.661Z,98770.59
2022-12-08T19:21:36.891Z,98769.65
2022-12-08T19:24:07.102Z,98774.73
2022-12-08T19:26:34.181Z,98779.95
2022-12-08T19:29:01.299Z,98775.80
2022-12-08T19:31:28.414Z,98778.52
2022-12-08T19:33:55.394Z,98776.31
2022-12-08T19:36:22.627Z,98775.20
2022-12-08T19:39:08.978Z,98776.33
2022-12-08T19:42:15.077Z,98782.30
2022-12-08T19:44:54.545Z,98785.29
2022-12-08T19:47:26.411Z,98779.13
2022-12-08T19:49:55.174Z,98780.80
2022-12-08T19:52:22.527Z,98775.34
2022-12-08T19:54:49.600Z,98777.35
2022-12-08T19:57:16.484Z,98783.63
2022-12-08T19:59:43.438Z,98778.28
2022-12-08T20:02:11.065Z,98781.27
2022-12-08T20:04:38.142Z,98777.05
2022-12-08T20:07:05.144Z,98780.44
2022-12-08T20:09:32.330Z,98774.45
2022-12-08T20:11:59.357Z,98776.77
2022-12-08T20:14:26.477Z,98773.45
2022-12-08T20:16:56.233Z,98780.73
2022-12-08T20:19:23.686Z,98779.23
2022-12-08T20:21:50.595Z,98778.59
2022-12-08T20:24:17.556Z,98777.02
2022-12-08T20:26:44.584Z,98780.05
2022-12-08T20:29:12.339Z,98778.08
2022-12-08T20:31:39.341Z,98781.00
2022-12-08T20:34:06.427Z,98782.49
2022-12-08T20:36:33.326Z,98783.44
2022-12-08T20:39:00.120Z,98779.95
2022-12-08T20:41:27.200Z,98776.05
2022-12-08T20:43:54.346Z,98778.68
2022-12-08T20:46:21.560Z,98773.49
2022-12-08T20:48:48.782Z,98772.48
2022-12-08T20:51:17.457Z,98773.90
2022-12-08T20:53:44.459Z,98776.28
2022-12-08T20:56:16.346Z,98777.58
2022-12-08T20:58:43.492Z,98775.08
2022-12-08T21:01:15.089Z,98778.73
2022-12-08T21:03:42.908Z,98774.08
2022-12-08T21:06:10.241Z,98770.89
2022-12-08T21:08:37.645Z,98767.88
2022-12-08T21:11:05.073Z,98768.89
2022-12-08T21:13:32.339Z,98773.58
2022-12-08T21:15:59.477Z,98775.27
2022-12-08T21:18:26.665Z,98773.05
2022-12-08T21:21:00.577Z,98767.98
2022-12-08T21:23:27.818Z,98766.19
2022-12-08T21:25:54.978Z,98766.20
2022-12-08T21:28:22.154Z,98766.73
2022-12-08T21:30:49.117Z,98764.63
2022-12-08T21:33:16.119Z,98764.96
2022-12-08T21:35:43.756Z,98759.68
2022-12-08T21:38:10.855Z,98752.71
2022-12-08T21:40:38.030Z,98755.15
2022-12-08T21:43:05.135Z,98759.94
2022-12-08T21:45:33.913Z,98761.39
2022-12-08T21:48:05.714Z,98766.13
2022-12-08T21:50:37.715Z,98761.63
2022-12-08T21:53:04.921Z,98758.89
2022-12-08T21:55:31.979Z,98754.59
2022-12-08T21:58:01.099Z,98758.67
2022-12-08T22:00:28.244Z,98755.53
2022-12-08T22:02:55.888Z,98752.81
2022-12-08T22:05:23.088Z,98754.17
2022-12-08T22:07:50.413Z,98754.72
2022-12-08T22:10:17.786Z,98756.08
2022-12-08T22:12:45.009Z,98760.19
2022-12-08T22:15:12.400Z,98758.66
2022-12-08T22:17:40.683Z,98753.90
2022-12-08T22:20:10.415Z,98749.83
2022-12-08T22:22:37.725Z,98747.95
2022-12-08T22:25:05.998Z,98744.05
2022-12-08T22:27:33.824Z,98739.50
2022-12-08T22:30:00.886Z,98732.48
2022-12-08T22:32:28.270Z,98732.52
2022-12-08T22:34:55.759Z,98733.91
2022-12-08T22:37:22.842Z,98736.99
2022-12-08T22:39:50.140Z,98739.92
2022-12-08T22:42:17.264Z,98747.71
2022-12-08T22:44:44.184Z,98742.80
2022-12-08T22:47:11.571Z,98742.92
2022-12-08T22:49:38.723Z,98739.94
2022-12-08T22:52:05.933Z,98737.89
2022-12-08T22:54:33.413Z,98736.18
2022-12-08T22:57:00.528Z,98734.23
2022-12-08T22:59:29.255Z,98738.61
2022-12-08T23:01:56.448Z,98737.88
2022-12-08T23:04:23.536Z,98739.79
2022-12-08T23:06:50.727Z,98738.94
2022-12-08T23:09:18.016Z,98730.70
2022-12-08T23:11:45.074Z,98729.42
2022-12-08T23:14:12.049Z,98727.58
2022-12-08T23:16:39.045Z,98733.46
2022-12-08T23:19:06.018Z,98734.08
2022-12-08T23:21:33.156Z,98736.67
2022-12-08T23:24:01.464Z,98735.80
2022-12-08T23:26:29.781Z,98736.18
2022-12-08T23:28:56.868Z,98746.02
2022-12-08T23:31:24.249Z,98740.89
2022-12-08T23:33:51.573Z,98741.66
2022-12-08T23:36:18.907Z,98740.78
2022-12-08T23:38:45.992Z,98743.13
2022-12-08T23:41:14.295Z,98740.44
2022-12-08T23:43:45.596Z,98733.59
2022-12-08T23:46:13.175Z,98736.15
2022-12-08T23:48:40.159Z,98732.39
2022-12-08T23:51:07.287Z,98728.73
2022-12-08T23:53:34.490Z,98730.73
2022-12-08T23:56:06.507Z,98725.46
2022-12-08T23:58:33.440Z,98727.54
