createdAt,value
2023-05-11T00:00:29.054Z,9.93
2023-05-11T00:02:58.307Z,11.02
2023-05-11T00:05:26.663Z,9.93
2023-05-11T00:07:54.738Z,10.00
2023-05-11T00:10:23.542Z,10.02
2023-05-11T00:12:51.925Z,9.43
2023-05-11T00:15:21.071Z,10.45
2023-05-11T00:17:49.224Z,8.35
2023-05-11T00:20:18.341Z,7.63
2023-05-11T00:22:46.764Z,8.27
2023-05-11T00:25:15.337Z,8.60
2023-05-11T00:27:46.178Z,7.43
2023-05-11T00:30:15.945Z,7.30
2023-05-11T00:32:45.247Z,8.15
2023-05-11T00:35:13.810Z,8.65
2023-05-11T00:37:42.253Z,8.07
2023-05-11T00:40:10.920Z,6.80
2023-05-11T00:42:39.864Z,7.38
2023-05-11T00:45:09.064Z,7.15
2023-05-11T00:47:38.416Z,6.80
2023-05-11T00:50:07.678Z,7.55
2023-05-11T00:52:36.311Z,7.30
2023-05-11T00:55:05.333Z,7.75
2023-05-11T00:57:36.480Z,7.45
2023-05-11T01:00:05.142Z,8.75
2023-05-11T01:02:37.785Z,7.65
2023-05-11T01:05:06.976Z,8.77
2023-05-11T01:07:44.753Z,7.25
2023-05-11T01:10:24.430Z,7.43
2023-05-11T01:13:14.080Z,8.05
2023-05-11T01:15:52.510Z,7.68
2023-05-11T01:19:01.173Z,7.32
2023-05-11T01:21:34.151Z,6.88
2023-05-11T01:24:21.430Z,7.00
2023-05-11T01:27:13.356Z,7.50
2023-05-11T01:30:15.574Z,7.38
2023-05-11T01:32:45.168Z,9.75
2023-05-11T01:35:25.182Z,8.25
2023-05-11T01:37:58.993Z,7.78
2023-05-11T01:40:34.262Z,8.40
2023-05-11T01:43:07.543Z,8.70
2023-05-11T01:48:19.158Z,8.10
2023-05-11T01:50:49.969Z,9.13
2023-05-11T01:53:20.008Z,7.95
2023-05-11T01:55:49.670Z,8.00
2023-05-11T01:58:20.240Z,8.10
2023-05-11T02:00:49.477Z,8.38
2023-05-11T02:03:20.517Z,7.95
2023-05-11T02:05:52.133Z,8.07
2023-05-11T02:08:22.516Z,8.65
2023-05-11T02:10:52.216Z,8.13
2023-05-11T02:13:23.020Z,7.78
2023-05-11T02:15:55.468Z,8.45
2023-05-11T02:18:24.264Z,6.95
2023-05-11T02:21:01.290Z,7.22
2023-05-11T02:23:33.310Z,6.93
2023-05-11T02:26:04.871Z,6.70
2023-05-11T02:28:33.635Z,5.82
2023-05-11T02:31:08.252Z,5.68
2023-05-11T02:33:52.517Z,6.00
2023-05-11T02:36:24.152Z,5.15
2023-05-11T02:39:04.397Z,6.00
2023-05-11T02:41:40.085Z,5.10
2023-05-11T02:44:13.018Z,4.95
2023-05-11T02:46:43.196Z,4.53
2023-05-11T02:49:14.462Z,5.00
2023-05-11T02:51:45.162Z,5.70
2023-05-11T02:54:17.071Z,5.65
2023-05-11T02:56:50.580Z,5.25
2023-05-11T02:59:19.327Z,6.13
2023-05-11T03:01:48.342Z,5.00
2023-05-11T03:04:17.410Z,5.18
2023-05-11T03:06:45.657Z,4.75
2023-05-11T03:09:14.365Z,4.90
2023-05-11T03:11:47.472Z,5.07
2023-05-11T03:14:16.167Z,5.07
2023-05-11T03:16:46.260Z,5.63
2023-05-11T03:19:18.050Z,4.82
2023-05-11T03:21:47.849Z,5.05
2023-05-11T03:24:16.925Z,5.28
2023-05-11T03:26:46.242Z,4.38
2023-05-11T03:29:17.557Z,6.03
2023-05-11T03:31:45.659Z,5.82
2023-05-11T03:34:13.930Z,5.95
2023-05-11T03:36:48.201Z,5.47
2023-05-11T03:39:17.554Z,5.45
2023-05-11T03:41:50.162Z,6.25
2023-05-11T03:44:21.658Z,6.25
2023-05-11T03:46:55.352Z,6.10
2023-05-11T03:49:25.554Z,5.43
2023-05-11T03:51:55.232Z,7.18
2023-05-11T03:54:25.296Z,6.57
2023-05-11T03:56:54.301Z,5.20
2023-05-11T03:59:24.543Z,6.40
2023-05-11T04:01:54.162Z,6.63
2023-05-11T04:04:30.619Z,5.60
2023-05-11T04:07:01.284Z,6.90
2023-05-11T04:09:30.471Z,5.72
2023-05-11T04:11:59.649Z,5.75
2023-05-11T04:14:29.335Z,5.28
2023-05-11T04:16:57.837Z,7.32
2023-05-11T04:19:26.345Z,4.60
2023-05-11T04:21:55.091Z,5.82
2023-05-11T04:24:23.180Z,5.32
2023-05-11T04:26:57.728Z,5.30
2023-05-11T04:29:25.875Z,6.70
2023-05-11T04:31:55.285Z,7.50
2023-05-11T04:34:24.461Z,6.82
2023-05-11T04:36:53.922Z,5.45
2023-05-11T04:39:22.577Z,5.90
2023-05-11T04:41:50.691Z,4.85
2023-05-11T04:44:19.324Z,5.22
2023-05-11T04:46:48.272Z,5.40
2023-05-11T04:49:17.160Z,6.32
2023-05-11T04:51:46.378Z,6.22
2023-05-11T04:54:17.073Z,5.72
2023-05-11T04:56:46.304Z,6.40
2023-05-11T04:59:15.982Z,6.32
2023-05-11T05:01:44.774Z,6.95
2023-05-11T05:04:13.969Z,7.70
2023-05-11T05:06:42.238Z,9.70
2023-05-11T05:09:11.348Z,8.80
2023-05-11T05:11:39.711Z,11.35
2023-05-11T05:14:07.848Z,9.95
2023-05-11T05:16:36.013Z,11.30
2023-05-11T05:19:05.454Z,8.93
2023-05-11T05:21:35.930Z,10.48
2023-05-11T05:24:06.364Z,11.15
2023-05-11T05:26:35.667Z,10.52
2023-05-11T05:29:07.423Z,10.82
2023-05-11T05:31:36.003Z,10.15
2023-05-11T05:34:05.161Z,11.18
2023-05-11T05:36:33.790Z,10.15
2023-05-11T05:39:03.953Z,11.20
2023-05-11T05:41:32.995Z,9.70
2023-05-11T05:44:02.586Z,9.75
2023-05-11T05:46:31.553Z,9.50
2023-05-11T05:49:01.295Z,8.88
2023-05-11T05:51:30.148Z,9.10
2023-05-11T05:53:59.117Z,9.10
2023-05-11T05:56:27.972Z,9.10
2023-05-11T05:58:56.802Z,8.43
2023-05-11T06:01:25.575Z,8.90
2023-05-11T06:03:55.874Z,8.15
2023-05-11T06:06:26.332Z,8.07
2023-05-11T06:08:54.786Z,8.15
2023-05-11T06:11:23.765Z,7.50
2023-05-11T06:13:53.399Z,7.95
2023-05-11T06:16:22.318Z,6.78
2023-05-11T06:18:51.476Z,6.95
2023-05-11T06:21:19.606Z,5.85
2023-05-11T06:23:47.790Z,5.70
2023-05-11T06:26:17.459Z,5.43
2023-05-11T06:28:46.669Z,5.68
2023-05-11T06:31:18.003Z,5.75
2023-05-11T06:33:46.459Z,4.60
2023-05-11T06:36:48.134Z,5.25
2023-05-11T06:39:17.281Z,5.57
2023-05-11T06:41:46.175Z,4.40
2023-05-11T06:44:14.580Z,6.22
2023-05-11T06:46:45.937Z,4.88
2023-05-11T06:49:14.831Z,5.15
2023-05-11T06:51:44.516Z,4.47
2023-05-11T06:54:12.932Z,5.07
2023-05-11T06:56:41.400Z,5.95
2023-05-11T06:59:09.843Z,4.85
2023-05-11T07:01:38.749Z,4.97
2023-05-11T07:04:07.371Z,4.20
2023-05-11T07:06:36.304Z,4.22
2023-05-11T07:09:04.584Z,4.03
2023-05-11T07:11:33.050Z,5.55
2023-05-11T07:14:01.286Z,4.82
2023-05-11T07:16:30.118Z,3.88
2023-05-11T07:18:59.309Z,4.00
2023-05-11T07:21:27.800Z,3.65
2023-05-11T07:23:56.344Z,4.45
2023-05-11T07:26:24.740Z,3.90
2023-05-11T07:28:53.128Z,3.72
2023-05-11T07:31:21.890Z,3.30
2023-05-11T07:33:50.598Z,4.60
2023-05-11T07:36:18.958Z,4.57
2023-05-11T07:38:47.004Z,3.63
2023-05-11T07:41:19.281Z,3.72
2023-05-11T07:43:47.405Z,3.60
2023-05-11T07:46:15.577Z,4.10
2023-05-11T07:48:43.991Z,4.47
2023-05-11T07:51:12.229Z,4.35
2023-05-11T07:53:40.827Z,3.38
2023-05-11T07:56:10.756Z,3.78
2023-05-11T07:58:38.960Z,5.80
2023-05-11T08:01:08.316Z,4.28
2023-05-11T08:03:37.455Z,2.97
2023-05-11T08:06:06.236Z,2.60
2023-05-11T08:08:35.029Z,2.92
2023-05-11T08:11:04.326Z,5.55
2023-05-11T08:13:33.227Z,3.13
2023-05-11T08:16:01.898Z,2.63
2023-05-11T08:18:30.589Z,3.33
2023-05-11T08:20:59.487Z,2.53
2023-05-11T08:23:28.222Z,2.63
2023-05-11T08:25:56.849Z,2.25
2023-05-11T08:28:25.098Z,2.47
2023-05-11T08:30:57.524Z,2.30
2023-05-11T08:36:00.107Z,3.00
2023-05-11T08:38:28.802Z,2.30
2023-05-11T08:40:57.595Z,2.28
2023-05-11T08:43:27.851Z,2.83
2023-05-11T08:46:00.862Z,2.10
2023-05-11T08:48:31.005Z,2.60
2023-05-11T08:51:00.365Z,3.17
2023-05-11T08:53:28.690Z,2.95
2023-05-11T08:56:01.428Z,2.92
2023-05-11T08:58:31.021Z,2.47
2023-05-11T09:01:00.188Z,2.80
2023-05-11T09:03:30.967Z,2.72
2023-05-11T09:06:01.042Z,2.25
2023-05-11T09:08:31.852Z,3.33
2023-05-11T09:11:01.138Z,2.15
2023-05-11T09:13:30.724Z,1.85
2023-05-11T09:15:59.789Z,1.90
2023-05-11T09:18:28.129Z,3.13
2023-05-11T09:20:56.544Z,2.95
2023-05-11T09:31:47.908Z,2.47
2023-05-11T09:34:23.716Z,2.42
2023-05-11T09:36:54.479Z,1.58
2023-05-11T09:39:44.579Z,1.80
2023-05-11T09:42:24.534Z,2.00
2023-05-11T09:44:54.097Z,1.67
2023-05-11T09:47:22.714Z,1.90
2023-05-11T09:49:51.457Z,1.38
2023-05-11T09:52:21.289Z,1.50
2023-05-11T09:54:53.339Z,1.80
2023-05-11T09:57:30.736Z,1.77
2023-05-11T10:00:00.722Z,2.58
2023-05-11T10:02:33.779Z,1.80
2023-05-11T10:05:10.818Z,2.13
2023-05-11T10:07:39.358Z,2.03
2023-05-11T10:10:11.767Z,1.83
2023-05-11T10:12:40.561Z,3.08
2023-05-11T10:15:10.694Z,2.45
2023-05-11T10:17:39.387Z,2.17
2023-05-11T10:20:09.092Z,1.48
2023-05-11T10:22:38.715Z,2.05
2023-05-11T10:25:10.112Z,1.75
2023-05-11T10:27:38.966Z,1.90
2023-05-11T10:30:10.581Z,1.45
2023-05-11T10:32:40.408Z,1.70
2023-05-11T10:35:10.088Z,1.73
2023-05-11T10:37:38.837Z,1.55
2023-05-11T10:40:07.782Z,1.50
2023-05-11T10:43:02.541Z,1.90
2023-05-11T10:45:51.185Z,2.10
2023-05-11T10:48:49.818Z,3.30
2023-05-11T10:51:46.577Z,2.33
2023-05-11T10:54:20.911Z,3.40
2023-05-11T10:57:07.479Z,2.78
2023-05-11T11:00:09.486Z,1.90
2023-05-11T11:02:39.012Z,1.92
2023-05-11T11:05:13.999Z,2.33
2023-05-11T11:08:06.101Z,2.22
2023-05-11T11:10:51.675Z,1.63
2023-05-11T11:13:22.921Z,2.00
2023-05-11T11:15:54.452Z,2.47
2023-05-11T11:18:23.567Z,2.00
2023-05-11T11:20:55.022Z,2.03
2023-05-11T11:23:44.371Z,2.00
2023-05-11T11:26:15.917Z,1.90
2023-05-11T11:29:10.188Z,2.00
2023-05-11T11:31:40.124Z,2.40
2023-05-11T11:34:27.411Z,1.70
2023-05-11T11:36:58.577Z,2.33
2023-05-11T11:39:45.433Z,2.08
2023-05-11T11:42:15.974Z,2.03
2023-05-11T11:44:45.800Z,2.42
2023-05-11T11:47:22.086Z,2.10
2023-05-11T11:49:53.776Z,1.90
2023-05-11T11:52:28.328Z,1.83
2023-05-11T11:55:01.446Z,1.75
2023-05-11T11:57:38.192Z,1.92
2023-05-11T12:00:11.589Z,1.80
2023-05-11T12:02:44.168Z,2.47
2023-05-11T12:05:19.193Z,2.30
2023-05-11T12:07:51.629Z,2.85
2023-05-11T12:10:22.697Z,2.25
2023-05-11T12:12:59.204Z,2.08
2023-05-11T12:15:32.404Z,2.20
2023-05-11T12:18:03.225Z,2.60
2023-05-11T12:20:33.735Z,2.45
2023-05-11T12:23:02.535Z,2.72
2023-05-11T12:25:31.489Z,2.53
2023-05-11T12:28:01.134Z,3.47
2023-05-11T12:30:34.965Z,2.67
2023-05-11T12:33:04.860Z,3.47
2023-05-11T12:35:34.668Z,3.53
2023-05-11T12:38:03.538Z,3.03
2023-05-11T12:40:32.534Z,3.38
2023-05-11T12:43:01.645Z,3.97
2023-05-11T12:45:30.695Z,3.17
2023-05-11T12:47:59.916Z,3.25
2023-05-11T12:50:28.736Z,2.58
2023-05-11T12:53:16.316Z,3.38
2023-05-11T12:55:57.464Z,2.72
2023-05-11T12:58:26.554Z,2.72
2023-05-11T13:00:56.702Z,3.17
2023-05-11T13:03:27.040Z,3.33
2023-05-11T13:06:10.384Z,2.53
2023-05-11T13:08:44.267Z,2.38
2023-05-11T13:11:27.503Z,2.90
2023-05-11T13:13:57.482Z,3.45
2023-05-11T13:16:31.547Z,2.70
2023-05-11T13:19:03.136Z,3.20
2023-05-11T13:21:33.426Z,2.92
2023-05-11T13:24:04.170Z,3.42
2023-05-11T13:26:33.556Z,4.55
2023-05-11T13:29:10.753Z,3.45
2023-05-11T13:31:45.494Z,4.10
2023-05-11T13:34:15.362Z,3.10
2023-05-11T13:36:44.129Z,3.03
2023-05-11T13:39:12.762Z,3.63
2023-05-11T13:41:41.092Z,2.97
2023-05-11T13:44:10.490Z,4.35
2023-05-11T13:46:39.436Z,4.72
2023-05-11T13:49:08.895Z,3.08
2023-05-11T13:51:37.721Z,2.75
2023-05-11T13:54:07.280Z,3.30
2023-05-11T13:56:35.601Z,3.28
2023-05-11T13:59:03.856Z,3.67
2023-05-11T14:01:32.666Z,3.10
2023-05-11T14:04:01.794Z,4.32
2023-05-11T14:06:34.445Z,4.05
2023-05-11T14:09:02.926Z,3.30
2023-05-11T14:11:31.394Z,2.92
2023-05-11T14:14:01.244Z,2.92
2023-05-11T14:16:29.732Z,4.22
2023-05-11T14:18:57.880Z,3.20
2023-05-11T14:21:26.686Z,2.97
2023-05-11T14:24:09.995Z,3.72
2023-05-11T14:26:41.077Z,4.30
2023-05-11T14:29:10.007Z,3.33
2023-05-11T14:31:39.719Z,2.85
2023-05-11T14:34:08.457Z,3.40
2023-05-11T14:36:37.974Z,2.78
2023-05-11T14:39:06.713Z,3.00
2023-05-11T14:41:35.576Z,4.30
2023-05-11T14:44:04.396Z,2.45
2023-05-11T14:46:32.692Z,3.45
2023-05-11T14:49:02.441Z,2.88
2023-05-11T14:51:32.256Z,3.65
2023-05-11T14:54:01.369Z,3.00
2023-05-11T14:56:30.131Z,3.38
2023-05-11T14:58:59.291Z,2.50
2023-05-11T15:01:28.245Z,2.80
2023-05-11T15:03:56.831Z,3.22
2023-05-11T15:06:25.827Z,3.45
2023-05-11T15:08:54.593Z,3.47
2023-05-11T15:11:23.191Z,2.75
2023-05-11T15:13:51.664Z,3.25
2023-05-11T15:16:20.814Z,2.95
2023-05-11T15:18:48.917Z,3.03
2023-05-11T15:21:17.364Z,3.28
2023-05-11T15:23:46.156Z,2.33
2023-05-11T15:26:14.736Z,3.45
2023-05-11T15:28:43.000Z,2.33
2023-05-11T15:31:11.150Z,2.92
2023-05-11T15:33:40.164Z,3.55
2023-05-11T15:36:13.352Z,3.33
2023-05-11T15:38:42.990Z,2.38
2023-05-11T15:41:11.688Z,1.80
2023-05-11T15:43:40.141Z,2.40
2023-05-11T15:46:08.402Z,2.10
2023-05-11T15:48:37.452Z,2.22
2023-05-11T15:51:06.156Z,2.42
2023-05-11T15:53:34.797Z,2.60
2023-05-11T15:56:03.038Z,2.58
2023-05-11T15:58:31.279Z,2.83
2023-05-11T16:00:59.785Z,1.98
2023-05-11T16:03:28.999Z,2.22
2023-05-11T16:05:57.522Z,2.47
2023-05-11T16:08:26.143Z,3.17
2023-05-11T16:10:54.738Z,2.58
2023-05-11T16:13:23.495Z,2.80
2023-05-11T16:15:52.587Z,2.58
2023-05-11T16:18:20.973Z,3.30
2023-05-11T16:20:49.628Z,2.92
2023-05-11T16:23:18.218Z,2.50
2023-05-11T16:25:47.802Z,2.72
2023-05-11T16:28:16.745Z,2.63
2023-05-11T16:30:45.881Z,2.72
2023-05-11T16:33:14.769Z,2.60
2023-05-11T16:35:43.635Z,2.33
2023-05-11T16:38:22.532Z,2.70
2023-05-11T16:40:51.331Z,2.47
2023-05-11T16:43:19.491Z,1.98
2023-05-11T16:45:47.726Z,2.33
2023-05-11T16:48:16.326Z,2.17
2023-05-11T16:50:45.371Z,2.22
2023-05-11T16:53:13.890Z,2.45
2023-05-11T16:55:42.021Z,2.10
2023-05-11T16:58:10.619Z,2.33
2023-05-11T17:00:39.722Z,2.15
2023-05-11T17:03:08.050Z,2.35
2023-05-11T17:05:36.580Z,2.20
2023-05-11T17:08:05.196Z,2.17
2023-05-11T17:10:35.705Z,2.13
2023-05-11T17:13:04.523Z,3.17
2023-05-11T17:15:33.200Z,1.80
2023-05-11T17:18:01.960Z,3.28
2023-05-11T17:20:31.005Z,2.70
2023-05-11T17:22:59.436Z,2.65
2023-05-11T17:25:28.502Z,2.30
2023-05-11T17:27:57.951Z,2.67
2023-05-11T17:30:36.427Z,2.72
2023-05-11T17:33:14.840Z,2.05
2023-05-11T17:35:43.990Z,2.50
2023-05-11T17:38:12.571Z,2.45
2023-05-11T17:40:41.240Z,2.60
2023-05-11T17:43:09.935Z,2.40
2023-05-11T17:45:39.160Z,2.97
2023-05-11T17:48:07.860Z,2.30
2023-05-11T17:50:39.694Z,2.42
2023-05-11T17:53:08.400Z,3.00
2023-05-11T17:55:40.494Z,2.47
2023-05-11T17:58:10.163Z,2.97
2023-05-11T18:00:38.807Z,2.78
2023-05-11T18:03:07.396Z,3.80
2023-05-11T18:05:47.420Z,3.15
2023-05-11T18:08:17.248Z,2.63
2023-05-11T18:10:46.309Z,2.95
2023-05-11T18:13:17.277Z,3.60
2023-05-11T18:15:46.468Z,3.30
2023-05-11T18:18:15.021Z,3.85
2023-05-11T18:20:46.346Z,4.40
2023-05-11T18:23:15.391Z,3.80
2023-05-11T18:25:43.973Z,3.67
2023-05-11T18:28:12.047Z,3.78
2023-05-11T18:30:40.399Z,3.75
2023-05-11T18:33:09.589Z,3.05
2023-05-11T18:35:39.173Z,3.40
2023-05-11T18:38:08.149Z,3.33
2023-05-11T18:40:36.691Z,4.32
2023-05-11T18:43:05.082Z,3.30
2023-05-11T18:45:35.239Z,3.45
2023-05-11T18:48:04.408Z,4.18
2023-05-11T18:50:34.263Z,5.82
2023-05-11T18:53:02.922Z,4.68
2023-05-11T18:55:38.175Z,3.75
2023-05-11T18:58:09.806Z,4.10
2023-05-11T19:00:39.743Z,4.10
2023-05-11T19:03:08.285Z,3.20
2023-05-11T19:05:37.280Z,4.57
2023-05-11T19:08:05.305Z,4.22
2023-05-11T19:10:37.498Z,3.80
2023-05-11T19:13:07.408Z,4.85
2023-05-11T19:15:36.343Z,3.83
2023-05-11T19:18:05.671Z,4.68
2023-05-11T19:20:35.117Z,4.50
2023-05-11T19:23:04.522Z,4.10
2023-05-11T19:25:33.150Z,3.97
2023-05-11T19:28:01.871Z,3.47
2023-05-11T19:30:30.580Z,4.97
2023-05-11T19:32:59.726Z,4.60
2023-05-11T19:35:28.807Z,6.22
2023-05-11T19:37:57.904Z,4.70
2023-05-11T19:40:45.334Z,4.90
2023-05-11T19:43:15.340Z,5.38
2023-05-11T19:45:45.729Z,6.18
2023-05-11T19:48:14.862Z,5.43
2023-05-11T19:50:44.356Z,5.68
2023-05-11T19:53:13.250Z,5.22
2023-05-11T19:55:41.733Z,5.25
2023-05-11T19:58:10.853Z,5.13
2023-05-11T20:00:41.426Z,4.72
2023-05-11T20:03:10.760Z,5.22
2023-05-11T20:05:40.367Z,8.15
2023-05-11T20:08:09.923Z,5.07
2023-05-11T20:10:39.028Z,5.72
2023-05-11T20:13:08.267Z,5.55
2023-05-11T20:15:36.850Z,4.93
2023-05-11T20:18:05.126Z,4.88
2023-05-11T20:20:34.273Z,6.03
2023-05-11T20:23:03.623Z,5.25
2023-05-11T20:25:31.926Z,3.90
2023-05-11T20:28:01.055Z,4.72
2023-05-11T20:30:30.153Z,5.25
2023-05-11T20:35:31.175Z,5.30
2023-05-11T20:37:59.805Z,4.90
2023-05-11T20:40:28.273Z,5.43
2023-05-11T20:42:56.868Z,5.60
2023-05-11T20:45:25.189Z,4.97
2023-05-11T20:47:54.183Z,5.38
2023-05-11T20:50:23.550Z,6.38
2023-05-11T20:52:52.388Z,5.97
2023-05-11T20:55:20.845Z,6.22
2023-05-11T20:57:49.487Z,5.43
2023-05-11T21:00:19.114Z,7.88
2023-05-11T21:02:48.725Z,4.60
2023-05-11T21:05:17.352Z,5.88
2023-05-11T21:07:45.955Z,4.10
2023-05-11T21:10:14.629Z,4.85
2023-05-11T21:12:42.902Z,6.20
2023-05-11T21:15:11.474Z,5.13
2023-05-11T21:17:40.410Z,5.68
2023-05-11T21:20:10.315Z,5.95
2023-05-11T21:22:38.940Z,4.70
2023-05-11T21:25:07.834Z,4.50
2023-05-11T21:27:36.832Z,3.53
2023-05-11T21:30:06.160Z,3.97
2023-05-11T21:32:35.626Z,4.03
2023-05-11T21:35:04.229Z,5.85
2023-05-11T21:37:35.697Z,4.07
2023-05-11T21:40:04.816Z,4.07
2023-05-11T21:42:36.356Z,4.65
2023-05-11T21:45:05.024Z,5.07
2023-05-11T21:47:35.112Z,4.70
2023-05-11T21:50:03.409Z,3.80
2023-05-11T21:52:32.694Z,3.95
2023-05-11T21:55:01.350Z,3.78
2023-05-11T21:57:30.598Z,3.47
2023-05-11T21:59:59.380Z,3.20
2023-05-11T22:02:28.589Z,3.80
2023-05-11T22:04:57.586Z,3.67
2023-05-11T22:07:25.815Z,3.65
2023-05-11T22:09:54.396Z,4.82
2023-05-11T22:12:22.453Z,5.68
2023-05-11T22:14:51.013Z,5.95
2023-05-11T22:17:20.592Z,6.10
2023-05-11T22:19:48.875Z,5.95
2023-05-11T22:22:17.843Z,6.47
2023-05-11T22:24:46.512Z,6.07
2023-05-11T22:27:16.175Z,5.88
2023-05-11T22:29:44.475Z,7.40
2023-05-11T22:32:13.469Z,9.13
2023-05-11T22:34:42.969Z,5.97
2023-05-11T22:37:11.644Z,5.00
2023-05-11T22:39:39.869Z,5.15
2023-05-11T22:42:07.971Z,4.55
2023-05-11T22:44:36.557Z,4.20
2023-05-11T22:47:04.985Z,4.50
2023-05-11T22:49:34.082Z,3.90
2023-05-11T22:52:02.427Z,5.53
2023-05-11T22:54:31.838Z,5.40
2023-05-11T22:57:01.622Z,4.63
2023-05-11T22:59:34.438Z,4.82
2023-05-11T23:02:04.296Z,4.32
2023-05-11T23:04:33.061Z,4.28
2023-05-11T23:07:02.402Z,5.35
2023-05-11T23:09:30.938Z,3.92
2023-05-11T23:11:59.115Z,4.80
2023-05-11T23:14:27.153Z,4.72
2023-05-11T23:16:56.491Z,3.78
2023-05-11T23:19:25.271Z,4.25
2023-05-11T23:21:53.563Z,4.07
2023-05-11T23:24:21.978Z,5.13
2023-05-11T23:26:50.755Z,4.25
2023-05-11T23:29:18.794Z,3.70
2023-05-11T23:31:47.891Z,4.00
2023-05-11T23:34:15.902Z,3.65
2023-05-11T23:36:43.879Z,3.47
2023-05-11T23:39:12.517Z,3.30
2023-05-11T23:41:41.768Z,4.40
2023-05-11T23:44:10.272Z,4.13
2023-05-11T23:46:39.020Z,4.60
2023-05-11T23:49:07.160Z,4.13
2023-05-11T23:51:35.556Z,5.35
2023-05-11T23:54:04.074Z,4.97
2023-05-11T23:56:32.352Z,3.85
2023-05-11T23:59:00.368Z,5.00
