createdAt,value
2023-06-19T00:01:04.386Z,97148.80
2023-06-19T00:03:39.378Z,97146.12
2023-06-19T00:06:06.715Z,97147.11
2023-06-19T00:08:33.714Z,97148.38
2023-06-19T00:11:00.424Z,97151.09
2023-06-19T00:13:27.328Z,97149.52
2023-06-19T00:15:54.243Z,97148.52
2023-06-19T00:18:21.338Z,97145.98
2023-06-19T00:20:48.016Z,97143.61
2023-06-19T00:23:17.183Z,97147.78
2023-06-19T00:25:44.950Z,97149.38
2023-06-19T00:28:15.303Z,97151.64
2023-06-19T00:30:42.268Z,97146.84
2023-06-19T00:33:09.213Z,97142.02
2023-06-19T00:35:35.958Z,97142.22
2023-06-19T00:38:02.570Z,97137.23
2023-06-19T00:40:30.445Z,97137.09
2023-06-19T00:42:57.810Z,97131.65
2023-06-19T00:45:25.816Z,97128.77
2023-06-19T00:47:53.936Z,97125.33
2023-06-19T00:50:24.568Z,97122.17
2023-06-19T00:52:52.074Z,97123.95
2023-06-19T00:55:19.441Z,97126.86
2023-06-19T00:57:46.741Z,97120.61
2023-06-19T01:00:14.161Z,97123.03
2023-06-19T01:02:41.547Z,97118.25
2023-06-19T01:05:08.544Z,97116.72
2023-06-19T01:07:56.968Z,97115.77
2023-06-19T01:10:28.938Z,97119.31
2023-06-19T01:13:01.241Z,97117.10
2023-06-19T01:15:28.480Z,97114.17
2023-06-19T01:17:57.953Z,97114.08
2023-06-19T01:20:26.321Z,97110.88
2023-06-19T01:22:56.944Z,97111.40
2023-06-19T01:25:24.831Z,97108.79
2023-06-19T01:27:52.420Z,97106.61
2023-06-19T01:30:19.965Z,97108.46
2023-06-19T01:32:57.669Z,97113.59
2023-06-19T01:35:33.342Z,97107.35
2023-06-19T01:38:01.690Z,97106.77
2023-06-19T01:40:32.107Z,97102.32
2023-06-19T01:43:04.912Z,97101.44
2023-06-19T01:45:32.548Z,97103.04
2023-06-19T01:48:00.770Z,97101.75
2023-06-19T01:50:27.579Z,97104.72
2023-06-19T01:52:54.452Z,97104.35
2023-06-19T01:55:21.470Z,97106.30
2023-06-19T01:57:48.208Z,97102.53
2023-06-19T02:00:15.402Z,97107.80
2023-06-19T02:02:42.690Z,97109.73
2023-06-19T02:05:09.788Z,97114.11
2023-06-19T02:07:36.418Z,97112.14
2023-06-19T02:10:03.262Z,97110.55
2023-06-19T02:12:30.724Z,97112.41
2023-06-19T02:14:57.404Z,97109.77
2023-06-19T02:17:24.000Z,97105.38
2023-06-19T02:19:50.634Z,97109.35
2023-06-19T02:22:18.739Z,97111.33
2023-06-19T02:24:46.948Z,97113.95
2023-06-19T02:27:13.973Z,97113.02
2023-06-19T02:29:40.557Z,97113.34
2023-06-19T02:32:07.723Z,97113.02
2023-06-19T02:34:34.332Z,97115.79
2023-06-19T02:37:01.159Z,97115.11
2023-06-19T02:39:27.925Z,97117.70
2023-06-19T02:41:54.780Z,97120.48
2023-06-19T02:44:21.329Z,97120.26
2023-06-19T02:46:48.215Z,97120.26
2023-06-19T02:49:16.460Z,97123.77
2023-06-19T02:51:43.686Z,97124.31
2023-06-19T02:54:10.533Z,97126.84
2023-06-19T02:56:39.249Z,97124.73
2023-06-19T02:59:06.009Z,97124.56
2023-06-19T03:01:34.838Z,97121.45
2023-06-19T03:04:01.567Z,97123.85
2023-06-19T03:06:28.521Z,97124.42
2023-06-19T03:08:55.615Z,97120.80
2023-06-19T03:11:22.447Z,97123.03
2023-06-19T03:13:52.357Z,97122.79
2023-06-19T03:16:20.855Z,97123.18
2023-06-19T03:18:51.729Z,97122.73
2023-06-19T03:21:20.430Z,97122.16
2023-06-19T03:23:48.102Z,97121.11
2023-06-19T03:26:16.305Z,97120.77
2023-06-19T03:28:43.237Z,97122.33
2023-06-19T03:31:10.360Z,97126.39
2023-06-19T03:33:37.315Z,97125.29
2023-06-19T03:36:05.223Z,97124.71
2023-06-19T03:38:45.760Z,97124.92
2023-06-19T03:41:13.632Z,97124.98
2023-06-19T03:43:40.434Z,97126.73
2023-06-19T03:46:07.149Z,97126.50
2023-06-19T03:48:34.052Z,97129.03
2023-06-19T03:51:01.847Z,97126.98
2023-06-19T03:53:28.578Z,97126.13
2023-06-19T03:55:56.774Z,97127.73
2023-06-19T03:58:23.564Z,97127.35
2023-06-19T04:00:50.333Z,97125.20
2023-06-19T04:03:19.404Z,97125.48
2023-06-19T04:05:46.183Z,97125.93
2023-06-19T04:08:12.901Z,97128.51
2023-06-19T04:10:44.076Z,97126.14
2023-06-19T04:13:10.754Z,97124.38
2023-06-19T04:15:38.149Z,97124.08
2023-06-19T04:18:05.176Z,97124.21
2023-06-19T04:20:32.041Z,97122.83
2023-06-19T04:22:58.834Z,97125.23
2023-06-19T04:25:25.420Z,97124.27
2023-06-19T04:27:52.825Z,97124.27
2023-06-19T04:30:21.644Z,97126.27
2023-06-19T04:32:48.986Z,97124.54
2023-06-19T04:35:17.841Z,97124.80
2023-06-19T04:37:44.677Z,97121.80
2023-06-19T04:40:11.696Z,97126.81
2023-06-19T04:42:39.485Z,97123.35
2023-06-19T04:45:07.784Z,97128.67
2023-06-19T04:47:47.859Z,97128.13
2023-06-19T04:50:23.581Z,97127.32
2023-06-19T04:52:51.012Z,97129.52
2023-06-19T04:55:17.637Z,97126.02
2023-06-19T04:57:44.302Z,97124.98
2023-06-19T05:00:11.775Z,97126.20
2023-06-19T05:02:38.779Z,97123.56
2023-06-19T05:05:06.295Z,97127.84
2023-06-19T05:07:33.299Z,97129.05
2023-06-19T05:10:00.248Z,97131.27
2023-06-19T05:12:27.402Z,97128.78
2023-06-19T05:14:54.489Z,97128.73
2023-06-19T05:17:21.373Z,97128.73
2023-06-19T05:19:48.684Z,97133.96
2023-06-19T05:22:15.577Z,97135.21
2023-06-19T05:24:42.382Z,97133.63
2023-06-19T05:27:09.342Z,97135.80
2023-06-19T05:29:35.992Z,97135.17
2023-06-19T05:32:03.141Z,97136.64
2023-06-19T05:34:30.069Z,97137.30
2023-06-19T05:36:58.891Z,97138.11
2023-06-19T05:39:25.503Z,97138.31
2023-06-19T05:41:52.133Z,97137.77
2023-06-19T05:44:19.641Z,97137.47
2023-06-19T05:46:46.488Z,97137.18
2023-06-19T05:49:13.541Z,97141.59
2023-06-19T05:51:40.316Z,97142.70
2023-06-19T05:54:06.900Z,97141.70
2023-06-19T05:56:34.284Z,97142.95
2023-06-19T05:59:04.964Z,97145.67
2023-06-19T06:01:31.916Z,97142.90
2023-06-19T06:03:58.715Z,97144.17
2023-06-19T06:06:26.134Z,97144.05
2023-06-19T06:08:53.092Z,97146.58
2023-06-19T06:11:19.793Z,97148.96
2023-06-19T06:13:46.526Z,97152.33
2023-06-19T06:16:13.546Z,97155.62
2023-06-19T06:18:40.633Z,97154.99
2023-06-19T06:21:07.268Z,97154.86
2023-06-19T06:23:34.336Z,97156.04
2023-06-19T06:26:04.318Z,97159.28
2023-06-19T06:28:32.168Z,97157.77
2023-06-19T06:30:58.843Z,97159.77
2023-06-19T06:33:25.765Z,97158.86
2023-06-19T06:35:55.428Z,97157.42
2023-06-19T06:38:22.419Z,97158.86
2023-06-19T06:40:49.466Z,97165.20
2023-06-19T06:43:16.291Z,97163.50
2023-06-19T06:45:43.622Z,97166.06
2023-06-19T06:48:10.558Z,97166.73
2023-06-19T06:50:37.339Z,97164.02
2023-06-19T06:53:04.191Z,97163.69
2023-06-19T06:55:31.417Z,97164.23
2023-06-19T06:57:58.344Z,97163.84
2023-06-19T07:00:25.225Z,97163.38
2023-06-19T07:02:52.148Z,97160.70
2023-06-19T07:05:18.905Z,97158.20
2023-06-19T07:07:46.226Z,97158.78
2023-06-19T07:10:13.156Z,97158.14
2023-06-19T07:12:49.874Z,97158.78
2023-06-19T07:15:16.778Z,97156.14
2023-06-19T07:17:46.973Z,97159.59
2023-06-19T07:20:14.884Z,97155.23
2023-06-19T07:22:43.412Z,97155.21
2023-06-19T07:25:12.469Z,97157.39
2023-06-19T07:27:43.196Z,97158.65
2023-06-19T07:30:11.806Z,97161.28
2023-06-19T07:32:39.752Z,97161.95
2023-06-19T07:35:08.056Z,97160.24
2023-06-19T07:37:35.954Z,97158.48
2023-06-19T07:40:03.943Z,97161.05
2023-06-19T07:42:30.540Z,97162.14
2023-06-19T07:44:57.385Z,97155.77
2023-06-19T07:47:24.302Z,97157.09
2023-06-19T07:49:50.884Z,97158.48
2023-06-19T07:52:17.615Z,97159.58
2023-06-19T07:54:58.485Z,97160.30
2023-06-19T07:57:26.754Z,97160.30
2023-06-19T07:59:55.428Z,97158.55
2023-06-19T08:02:22.586Z,97158.20
2023-06-19T08:04:49.530Z,97157.39
2023-06-19T08:07:16.832Z,97156.36
2023-06-19T08:09:43.517Z,97159.33
2023-06-19T08:12:10.435Z,97160.08
2023-06-19T08:14:38.872Z,97158.59
2023-06-19T08:17:06.209Z,97158.98
2023-06-19T08:19:33.042Z,97162.63
2023-06-19T08:21:59.761Z,97167.37
2023-06-19T08:24:26.709Z,97165.05
2023-06-19T08:26:53.983Z,97168.48
2023-06-19T08:29:23.274Z,97170.41
2023-06-19T08:31:49.863Z,97169.05
2023-06-19T08:34:16.504Z,97164.15
2023-06-19T08:36:43.200Z,97168.39
2023-06-19T08:39:10.466Z,97166.84
2023-06-19T08:41:38.998Z,97168.34
2023-06-19T08:44:06.405Z,97160.79
2023-06-19T08:46:34.809Z,97165.36
2023-06-19T08:49:01.985Z,97165.80
2023-06-19T08:51:31.382Z,97164.81
2023-06-19T08:54:05.538Z,97166.08
2023-06-19T08:56:34.628Z,97165.73
2023-06-19T08:59:17.728Z,97162.70
2023-06-19T09:01:52.420Z,97157.19
2023-06-19T09:04:24.195Z,97152.69
2023-06-19T09:06:59.590Z,97153.19
2023-06-19T09:09:27.596Z,97157.25
2023-06-19T09:12:06.459Z,97156.37
2023-06-19T09:14:42.090Z,97154.60
2023-06-19T09:17:20.580Z,97154.81
2023-06-19T09:19:50.497Z,97152.30
2023-06-19T09:22:21.489Z,97148.30
2023-06-19T09:24:49.028Z,97146.35
2023-06-19T09:27:20.035Z,97142.23
2023-06-19T09:29:49.937Z,97140.14
2023-06-19T09:32:20.917Z,97140.13
2023-06-19T09:34:51.605Z,97139.05
2023-06-19T09:37:30.543Z,97140.73
2023-06-19T09:40:00.098Z,97141.08
2023-06-19T09:42:34.687Z,97140.05
2023-06-19T09:45:12.525Z,97144.84
2023-06-19T09:47:46.975Z,97147.56
2023-06-19T09:50:17.513Z,97151.39
2023-06-19T09:52:51.589Z,97150.79
2023-06-19T09:55:20.118Z,97150.65
2023-06-19T09:57:48.931Z,97146.14
2023-06-19T10:00:22.604Z,97146.05
2023-06-19T10:02:50.499Z,97140.30
2023-06-19T10:05:19.181Z,97139.64
2023-06-19T10:07:47.355Z,97141.01
2023-06-19T10:10:25.412Z,97140.53
2023-06-19T10:12:55.767Z,97141.42
2023-06-19T10:15:27.763Z,97135.54
2023-06-19T10:17:59.712Z,97138.48
2023-06-19T10:20:36.394Z,97141.73
2023-06-19T10:23:18.196Z,97142.65
2023-06-19T10:25:47.444Z,97141.86
2023-06-19T10:28:25.511Z,97137.08
2023-06-19T10:30:53.189Z,97142.48
2023-06-19T10:33:20.113Z,97140.54
2023-06-19T10:35:47.120Z,97141.67
2023-06-19T10:38:17.262Z,97140.73
2023-06-19T10:40:45.589Z,97141.41
2023-06-19T10:43:13.502Z,97145.80
2023-06-19T10:45:40.298Z,97148.63
2023-06-19T10:48:07.340Z,97144.38
2023-06-19T10:50:38.701Z,97142.09
2023-06-19T10:53:05.679Z,97138.07
2023-06-19T10:55:34.574Z,97135.20
2023-06-19T10:58:03.113Z,97135.66
2023-06-19T11:00:31.806Z,97135.99
2023-06-19T11:02:59.120Z,97137.55
2023-06-19T11:05:29.102Z,97134.78
2023-06-19T11:07:58.217Z,97131.29
2023-06-19T11:10:29.724Z,97134.73
2023-06-19T11:12:58.107Z,97125.34
2023-06-19T11:15:32.524Z,97132.81
2023-06-19T11:18:01.119Z,97135.30
2023-06-19T11:20:27.879Z,97133.52
2023-06-19T11:22:57.191Z,97125.46
2023-06-19T11:25:24.743Z,97122.30
2023-06-19T11:27:52.508Z,97120.05
2023-06-19T11:30:22.343Z,97108.69
2023-06-19T11:32:52.701Z,97112.25
2023-06-19T11:35:19.513Z,97115.17
2023-06-19T11:37:46.084Z,97114.09
2023-06-19T11:40:15.811Z,97116.29
2023-06-19T11:42:48.498Z,97118.73
2023-06-19T11:45:15.682Z,97122.92
2023-06-19T11:47:44.253Z,97126.58
2023-06-19T11:50:11.905Z,97119.38
2023-06-19T11:52:39.407Z,97123.77
2023-06-19T11:55:06.949Z,97148.73
2023-06-19T11:57:33.959Z,97155.38
2023-06-19T12:00:00.760Z,97150.73
2023-06-19T12:02:27.599Z,97143.09
2023-06-19T12:04:54.624Z,97134.68
2023-06-19T12:07:21.505Z,97131.21
2023-06-19T12:09:48.082Z,97128.11
2023-06-19T12:12:14.768Z,97127.15
2023-06-19T12:14:41.773Z,97126.17
2023-06-19T12:17:08.861Z,97123.52
2023-06-19T12:19:35.803Z,97114.34
2023-06-19T12:22:04.695Z,97108.39
2023-06-19T12:24:31.578Z,97100.63
2023-06-19T12:26:58.316Z,97098.21
2023-06-19T12:29:26.627Z,97091.48
2023-06-19T12:31:53.229Z,97091.39
2023-06-19T12:34:30.319Z,97084.70
2023-06-19T12:36:58.822Z,97081.54
2023-06-19T12:39:26.775Z,97081.37
2023-06-19T12:41:53.335Z,97076.78
2023-06-19T12:44:23.033Z,97076.27
2023-06-19T12:46:50.186Z,97076.35
2023-06-19T12:49:16.974Z,97077.64
2023-06-19T12:51:43.688Z,97076.77
2023-06-19T12:54:10.409Z,97074.45
2023-06-19T12:56:37.334Z,97067.09
2023-06-19T12:59:03.949Z,97064.53
2023-06-19T13:01:30.905Z,97062.86
2023-06-19T13:03:57.735Z,97059.02
2023-06-19T13:06:24.720Z,97050.46
2023-06-19T13:08:52.832Z,97048.66
2023-06-19T13:11:19.585Z,97054.16
2023-06-19T13:13:46.197Z,97050.21
2023-06-19T13:16:14.973Z,97051.64
2023-06-19T13:18:42.595Z,97047.09
2023-06-19T13:21:09.300Z,97042.65
2023-06-19T13:23:35.926Z,97043.08
2023-06-19T13:26:02.810Z,97042.21
2023-06-19T13:28:29.452Z,97042.32
2023-06-19T13:30:56.042Z,97036.40
2023-06-19T13:33:22.631Z,97035.51
2023-06-19T13:35:49.252Z,97033.55
2023-06-19T13:38:16.291Z,97033.38
2023-06-19T13:40:43.042Z,97037.69
2023-06-19T13:43:10.782Z,97043.58
2023-06-19T13:45:39.133Z,97046.15
2023-06-19T13:48:06.300Z,97055.29
2023-06-19T13:50:33.587Z,97046.63
2023-06-19T13:53:02.403Z,97037.85
2023-06-19T13:55:29.105Z,97038.27
2023-06-19T13:57:55.901Z,97038.16
2023-06-19T14:00:22.908Z,97035.73
2023-06-19T14:02:50.625Z,97035.86
2023-06-19T14:05:17.615Z,97036.42
2023-06-19T14:07:44.535Z,97031.17
2023-06-19T14:10:11.516Z,97036.14
2023-06-19T14:12:38.100Z,97036.56
2023-06-19T14:15:08.549Z,97038.07
2023-06-19T14:17:35.446Z,97035.92
2023-06-19T14:20:04.875Z,97029.25
2023-06-19T14:22:31.991Z,97029.84
2023-06-19T14:25:00.082Z,97033.93
2023-06-19T14:27:27.116Z,97030.61
2023-06-19T14:29:55.180Z,97026.98
2023-06-19T14:32:24.993Z,97025.73
2023-06-19T14:34:52.147Z,97027.44
2023-06-19T14:37:18.854Z,97031.09
2023-06-19T14:39:46.023Z,97037.22
2023-06-19T14:42:12.655Z,97036.48
2023-06-19T14:44:39.323Z,97036.85
2023-06-19T14:47:07.279Z,97034.71
2023-06-19T14:49:34.406Z,97035.08
2023-06-19T14:52:01.099Z,97033.98
2023-06-19T14:54:27.789Z,97024.06
2023-06-19T14:56:54.385Z,97025.11
2023-06-19T14:59:21.285Z,97028.14
2023-06-19T15:01:47.879Z,97026.20
2023-06-19T15:04:14.619Z,97026.45
2023-06-19T15:06:41.609Z,97028.21
2023-06-19T15:09:08.476Z,97029.09
2023-06-19T15:11:35.860Z,97028.60
2023-06-19T15:14:02.433Z,97029.61
2023-06-19T15:16:29.089Z,97027.09
2023-06-19T15:18:55.769Z,97029.24
2023-06-19T15:21:22.703Z,97025.77
2023-06-19T15:23:49.699Z,97025.54
2023-06-19T15:26:16.411Z,97032.11
2023-06-19T15:28:44.393Z,97030.88
2023-06-19T15:31:11.046Z,97027.91
2023-06-19T15:33:37.635Z,97027.41
2023-06-19T15:36:05.123Z,97032.68
2023-06-19T15:38:32.153Z,97028.98
2023-06-19T15:40:59.010Z,97031.73
2023-06-19T15:43:29.150Z,97035.90
2023-06-19T15:45:56.570Z,97032.27
2023-06-19T15:48:23.766Z,97031.95
2023-06-19T15:50:50.404Z,97037.21
2023-06-19T15:53:17.504Z,97039.58
2023-06-19T15:55:44.415Z,97036.64
2023-06-19T15:58:11.256Z,97039.08
2023-06-19T16:00:38.645Z,97041.84
2023-06-19T16:03:07.459Z,97041.88
2023-06-19T16:05:35.798Z,97047.45
2023-06-19T16:08:02.768Z,97047.52
2023-06-19T16:10:29.398Z,97048.25
2023-06-19T16:12:56.249Z,97044.73
2023-06-19T16:15:28.307Z,97043.91
2023-06-19T16:17:55.964Z,97042.50
2023-06-19T16:20:23.796Z,97042.83
2023-06-19T16:22:51.161Z,97042.61
2023-06-19T16:25:18.259Z,97044.14
2023-06-19T16:27:45.321Z,97046.04
2023-06-19T16:30:12.321Z,97047.85
2023-06-19T16:32:39.032Z,97051.41
2023-06-19T16:35:06.900Z,97049.56
2023-06-19T16:37:33.834Z,97051.27
2023-06-19T16:40:01.128Z,97050.20
2023-06-19T16:42:27.752Z,97052.39
2023-06-19T16:44:54.731Z,97052.66
2023-06-19T16:47:21.533Z,97054.31
2023-06-19T16:49:48.737Z,97057.03
2023-06-19T16:52:15.452Z,97054.27
2023-06-19T16:54:42.532Z,97049.84
2023-06-19T16:57:09.207Z,97051.74
2023-06-19T16:59:36.032Z,97051.34
2023-06-19T17:02:03.513Z,97055.16
2023-06-19T17:04:30.325Z,97057.47
2023-06-19T17:06:56.863Z,97062.02
2023-06-19T17:09:23.493Z,97062.18
2023-06-19T17:11:52.224Z,97059.90
2023-06-19T17:14:21.017Z,97065.71
2023-06-19T17:16:47.979Z,97071.06
2023-06-19T17:19:14.847Z,97066.57
2023-06-19T17:21:41.488Z,97066.39
2023-06-19T17:24:08.644Z,97064.27
2023-06-19T17:26:35.530Z,97066.33
2023-06-19T17:29:04.769Z,97069.77
2023-06-19T17:31:31.371Z,97069.95
2023-06-19T17:33:57.957Z,97067.71
2023-06-19T17:36:24.458Z,97069.37
2023-06-19T17:38:51.308Z,97066.73
2023-06-19T17:41:17.937Z,97073.85
2023-06-19T17:43:44.772Z,97073.53
2023-06-19T17:46:12.360Z,97076.09
2023-06-19T17:48:41.679Z,97076.16
2023-06-19T17:51:08.628Z,97078.38
2023-06-19T17:53:35.378Z,97080.26
2023-06-19T17:56:05.307Z,97078.40
2023-06-19T17:58:32.476Z,97078.47
2023-06-19T18:00:59.056Z,97079.52
2023-06-19T18:03:25.726Z,97082.34
2023-06-19T18:05:52.616Z,97088.02
2023-06-19T18:08:19.536Z,97090.11
2023-06-19T18:10:47.020Z,97088.91
2023-06-19T18:13:13.644Z,97089.45
2023-06-19T18:15:40.391Z,97091.79
2023-06-19T18:18:07.281Z,97091.84
2023-06-19T18:20:34.232Z,97092.59
2023-06-19T18:23:00.859Z,97095.05
2023-06-19T18:25:27.708Z,97096.35
2023-06-19T18:27:56.031Z,97096.39
2023-06-19T18:30:25.187Z,97104.00
2023-06-19T18:32:53.653Z,97106.52
2023-06-19T18:35:20.700Z,97109.96
2023-06-19T18:37:47.655Z,97113.79
2023-06-19T18:40:14.812Z,97118.74
2023-06-19T18:42:44.935Z,97123.85
2023-06-19T18:45:11.885Z,97129.75
2023-06-19T18:47:40.695Z,97131.06
2023-06-19T18:50:09.986Z,97133.89
2023-06-19T18:52:40.157Z,97134.24
2023-06-19T18:55:09.110Z,97140.77
2023-06-19T18:57:41.016Z,97142.25
2023-06-19T19:00:09.047Z,97149.06
2023-06-19T19:02:36.554Z,97153.48
2023-06-19T19:05:04.485Z,97154.45
2023-06-19T19:07:32.352Z,97157.94
2023-06-19T19:10:00.057Z,97154.30
2023-06-19T19:12:29.638Z,97156.25
2023-06-19T19:14:59.713Z,97161.93
2023-06-19T19:17:26.613Z,97164.22
2023-06-19T19:19:54.483Z,97165.96
2023-06-19T19:22:25.936Z,97170.79
2023-06-19T19:24:53.415Z,97173.45
2023-06-19T19:27:20.854Z,97171.54
2023-06-19T19:29:48.017Z,97170.64
2023-06-19T19:32:14.971Z,97173.33
2023-06-19T19:34:41.732Z,97167.96
2023-06-19T19:37:08.516Z,97173.02
2023-06-19T19:39:35.904Z,97175.73
2023-06-19T19:42:04.259Z,97179.82
2023-06-19T19:44:31.193Z,97181.45
2023-06-19T19:46:57.925Z,97182.94
2023-06-19T19:49:27.114Z,97188.20
2023-06-19T19:51:53.963Z,97190.52
2023-06-19T19:54:20.476Z,97193.17
2023-06-19T19:56:47.537Z,97192.92
2023-06-19T19:59:14.570Z,97190.08
2023-06-19T20:01:41.249Z,97193.52
2023-06-19T20:04:08.155Z,97198.52
2023-06-19T20:06:35.228Z,97194.36
2023-06-19T20:09:01.925Z,97195.16
2023-06-19T20:11:30.880Z,97195.37
2023-06-19T20:13:57.801Z,97193.99
2023-06-19T20:16:24.820Z,97193.74
2023-06-19T20:18:51.552Z,97191.44
2023-06-19T20:21:18.156Z,97192.57
2023-06-19T20:23:45.041Z,97194.02
2023-06-19T20:26:12.701Z,97188.47
2023-06-19T20:28:40.903Z,97187.55
2023-06-19T20:31:07.719Z,97186.86
2023-06-19T20:33:34.678Z,97186.46
2023-06-19T20:36:01.521Z,97187.27
2023-06-19T20:38:28.484Z,97195.54
2023-06-19T20:40:55.122Z,97196.45
2023-06-19T20:43:22.068Z,97204.23
2023-06-19T20:45:48.865Z,97205.40
2023-06-19T20:48:15.765Z,97204.95
2023-06-19T20:50:42.740Z,97207.62
2023-06-19T20:53:09.783Z,97205.61
2023-06-19T20:55:36.720Z,97202.19
2023-06-19T20:58:04.947Z,97203.58
2023-06-19T21:00:32.108Z,97203.55
2023-06-19T21:02:59.474Z,97203.50
2023-06-19T21:05:26.410Z,97204.33
2023-06-19T21:07:53.585Z,97202.45
2023-06-19T21:10:20.376Z,97205.77
2023-06-19T21:12:47.171Z,97206.64
2023-06-19T21:15:13.960Z,97208.55
2023-06-19T21:17:40.844Z,97209.54
2023-06-19T21:20:11.046Z,97215.52
2023-06-19T21:22:38.967Z,97212.06
2023-06-19T21:25:07.316Z,97208.88
2023-06-19T21:27:34.871Z,97209.94
2023-06-19T21:30:01.931Z,97212.35
2023-06-19T21:32:29.024Z,97213.10
2023-06-19T21:34:55.839Z,97218.56
2023-06-19T21:37:22.780Z,97219.48
2023-06-19T21:39:49.380Z,97222.20
2023-06-19T21:42:16.301Z,97216.84
2023-06-19T21:44:43.973Z,97214.30
2023-06-19T21:47:10.632Z,97209.59
2023-06-19T21:49:39.269Z,97208.20
2023-06-19T21:52:07.778Z,97208.74
2023-06-19T21:54:34.623Z,97210.70
2023-06-19T21:57:01.712Z,97208.88
2023-06-19T21:59:28.448Z,97211.89
2023-06-19T22:01:55.179Z,97212.40
2023-06-19T22:04:22.080Z,97216.39
2023-06-19T22:06:48.981Z,97211.63
2023-06-19T22:09:15.703Z,97214.33
2023-06-19T22:11:42.713Z,97211.30
2023-06-19T22:14:09.538Z,97209.12
2023-06-19T22:16:36.199Z,97208.05
2023-06-19T22:19:03.060Z,97200.84
2023-06-19T22:21:29.864Z,97202.05
2023-06-19T22:23:56.525Z,97208.55
2023-06-19T22:26:23.349Z,97214.36
2023-06-19T22:28:49.923Z,97216.27
2023-06-19T22:31:16.488Z,97213.79
2023-06-19T22:33:43.466Z,97210.94
2023-06-19T22:36:10.842Z,97206.77
2023-06-19T22:38:37.690Z,97206.40
2023-06-19T22:41:04.425Z,97205.81
2023-06-19T22:43:31.244Z,97204.00
2023-06-19T22:45:58.129Z,97213.21
2023-06-19T22:48:27.021Z,97213.16
2023-06-19T22:50:53.691Z,97209.95
2023-06-19T22:53:21.332Z,97208.35
2023-06-19T22:55:48.459Z,97207.63
2023-06-19T22:58:15.465Z,97210.74
2023-06-19T23:00:42.489Z,97202.58
2023-06-19T23:03:09.258Z,97203.23
2023-06-19T23:05:36.357Z,97205.56
2023-06-19T23:08:03.274Z,97208.40
2023-06-19T23:10:29.852Z,97208.10
2023-06-19T23:12:56.570Z,97206.27
2023-06-19T23:15:23.521Z,97204.11
2023-06-19T23:17:53.553Z,97205.48
2023-06-19T23:20:21.249Z,97203.34
2023-06-19T23:22:51.258Z,97198.14
2023-06-19T23:25:17.836Z,97193.46
2023-06-19T23:27:44.431Z,97192.89
2023-06-19T23:30:11.678Z,97196.30
2023-06-19T23:32:38.702Z,97197.58
2023-06-19T23:35:05.895Z,97194.60
2023-06-19T23:37:32.685Z,97199.48
2023-06-19T23:39:59.537Z,97195.70
2023-06-19T23:42:26.211Z,97203.61
2023-06-19T23:44:52.856Z,97203.88
2023-06-19T23:47:19.584Z,97204.47
2023-06-19T23:49:46.343Z,97200.85
2023-06-19T23:52:12.937Z,97200.69
2023-06-19T23:54:39.573Z,97195.73
2023-06-19T23:57:08.304Z,97195.39
2023-06-19T23:59:34.996Z,97195.79
