createdAt,value
2022-12-15T00:01:07.367Z,99442.56
2022-12-15T00:03:55.913Z,99442.59
2022-12-15T00:06:45.820Z,99441.76
2022-12-15T00:09:35.040Z,99440.83
2022-12-15T00:12:26.193Z,99446.14
2022-12-15T00:15:17.605Z,99440.04
2022-12-15T00:18:07.046Z,99447.92
2022-12-15T00:20:55.776Z,99446.20
2022-12-15T00:23:44.666Z,99442.67
2022-12-15T00:26:34.998Z,99440.08
2022-12-15T00:29:23.843Z,99433.11
2022-12-15T00:32:13.530Z,99432.22
2022-12-15T00:35:02.007Z,99445.27
2022-12-15T00:37:51.426Z,99442.66
2022-12-15T00:40:21.982Z,99441.83
2022-12-15T00:42:53.528Z,99439.22
2022-12-15T00:45:28.396Z,99440.98
2022-12-15T00:47:58.775Z,99440.98
2022-12-15T00:50:47.046Z,99449.67
2022-12-15T00:53:36.276Z,99444.50
2022-12-15T00:56:25.096Z,99460.92
2022-12-15T00:59:15.351Z,99460.90
2022-12-15T01:02:03.950Z,99464.36
2022-12-15T01:04:52.816Z,99466.05
2022-12-15T01:07:41.756Z,99465.13
2022-12-15T01:10:31.548Z,99463.41
2022-12-15T01:13:20.919Z,99461.64
2022-12-15T01:16:11.040Z,99464.20
2022-12-15T01:18:59.633Z,99461.53
2022-12-15T01:21:31.437Z,99454.45
2022-12-15T01:24:01.958Z,99451.09
2022-12-15T01:26:32.366Z,99455.47
2022-12-15T01:29:02.946Z,99453.72
2022-12-15T01:31:34.791Z,99457.08
2022-12-15T01:34:06.002Z,99450.06
2022-12-15T01:36:36.546Z,99453.58
2022-12-15T01:39:08.199Z,99457.88
2022-12-15T01:41:38.672Z,99458.72
2022-12-15T01:44:24.128Z,99458.69
2022-12-15T01:46:57.647Z,99458.59
2022-12-15T01:49:32.029Z,99456.00
2022-12-15T01:52:04.917Z,99450.63
2022-12-15T01:54:38.854Z,99456.78
2022-12-15T01:57:14.086Z,99464.66
2022-12-15T01:59:49.458Z,99461.93
2022-12-15T02:02:23.889Z,99464.53
2022-12-15T02:04:56.976Z,99462.79
2022-12-15T02:07:28.027Z,99460.23
2022-12-15T02:10:01.671Z,99449.80
2022-12-15T02:12:48.248Z,99454.08
2022-12-15T02:15:27.875Z,99453.11
2022-12-15T02:18:27.546Z,99453.91
2022-12-15T02:21:10.305Z,99464.64
2022-12-15T02:23:55.806Z,99467.77
2022-12-15T02:26:47.363Z,99472.23
2022-12-15T02:29:30.793Z,99471.41
2022-12-15T02:32:11.705Z,99474.73
2022-12-15T02:34:54.379Z,99472.20
2022-12-15T02:37:36.347Z,99476.32
2022-12-15T02:40:10.608Z,99477.29
2022-12-15T02:42:56.643Z,99474.92
2022-12-15T02:45:48.700Z,99480.88
2022-12-15T02:48:30.875Z,99480.88
2022-12-15T02:51:14.691Z,99481.61
2022-12-15T02:53:52.421Z,99481.48
2022-12-15T02:56:40.299Z,99478.92
2022-12-15T02:59:13.755Z,99485.91
2022-12-15T03:02:02.785Z,99485.06
2022-12-15T03:04:34.158Z,99493.86
2022-12-15T03:07:07.701Z,99495.47
2022-12-15T03:09:38.653Z,99499.19
2022-12-15T03:12:11.265Z,99501.11
2022-12-15T03:14:41.785Z,99501.03
2022-12-15T03:17:13.905Z,99501.64
2022-12-15T03:19:45.746Z,99492.02
2022-12-15T03:22:17.965Z,99490.25
2022-12-15T03:24:48.701Z,99501.00
2022-12-15T03:27:19.213Z,99516.03
2022-12-15T03:29:50.934Z,99510.04
2022-12-15T03:32:22.410Z,99511.44
2022-12-15T03:34:52.892Z,99511.83
2022-12-15T03:37:23.421Z,99513.30
2022-12-15T03:39:53.857Z,99521.13
2022-12-15T03:42:43.566Z,99520.17
2022-12-15T03:45:14.913Z,99524.55
2022-12-15T03:47:48.002Z,99520.33
2022-12-15T03:50:21.400Z,99510.75
2022-12-15T03:52:56.433Z,99524.68
2022-12-15T03:55:29.905Z,99525.41
2022-12-15T03:58:01.293Z,99526.09
2022-12-15T04:00:33.119Z,99528.75
2022-12-15T04:03:05.212Z,99526.95
2022-12-15T04:05:36.797Z,99534.02
2022-12-15T04:08:10.868Z,99540.14
2022-12-15T04:10:41.918Z,99548.13
2022-12-15T04:13:14.283Z,99547.10
2022-12-15T04:15:45.393Z,99560.45
2022-12-15T04:18:18.212Z,99552.58
2022-12-15T04:20:50.227Z,99552.36
2022-12-15T04:23:21.115Z,99551.45
2022-12-15T04:26:13.856Z,99558.66
2022-12-15T04:29:02.782Z,99555.20
2022-12-15T04:31:53.491Z,99559.33
2022-12-15T04:34:43.698Z,99556.79
2022-12-15T04:37:33.786Z,99558.37
2022-12-15T04:40:23.319Z,99559.41
2022-12-15T04:43:12.070Z,99555.44
2022-12-15T04:46:01.640Z,99553.39
2022-12-15T04:48:50.116Z,99560.07
2022-12-15T04:51:38.542Z,99560.16
2022-12-15T04:54:26.725Z,99566.37
2022-12-15T04:57:15.150Z,99575.95
2022-12-15T05:00:03.637Z,99573.97
2022-12-15T05:02:51.808Z,99580.38
2022-12-15T05:05:42.199Z,99583.89
2022-12-15T05:08:31.955Z,99585.48
2022-12-15T05:11:21.833Z,99594.15
2022-12-15T05:14:12.058Z,99597.59
2022-12-15T05:17:00.609Z,99602.05
2022-12-15T05:19:49.122Z,99601.16
2022-12-15T05:22:39.328Z,99605.45
2022-12-15T05:25:28.081Z,99602.02
2022-12-15T05:28:16.473Z,99604.56
2022-12-15T05:31:05.824Z,99605.58
2022-12-15T05:33:36.907Z,99611.67
2022-12-15T05:36:07.891Z,99629.48
2022-12-15T05:38:39.733Z,99632.88
2022-12-15T05:41:10.678Z,99640.55
2022-12-15T05:43:42.376Z,99644.93
2022-12-15T05:46:14.881Z,99635.32
2022-12-15T05:48:50.459Z,99594.64
2022-12-15T05:51:20.733Z,99657.99
2022-12-15T05:53:51.142Z,99661.63
2022-12-15T05:56:21.633Z,99661.54
2022-12-15T05:58:52.102Z,99673.12
2022-12-15T06:01:24.422Z,99676.63
2022-12-15T06:03:58.251Z,99684.44
2022-12-15T06:06:29.158Z,99690.47
2022-12-15T06:08:59.707Z,99685.42
2022-12-15T06:11:30.734Z,99695.00
2022-12-15T06:14:03.463Z,99705.31
2022-12-15T06:16:37.205Z,99700.90
2022-12-15T06:19:07.459Z,99707.33
2022-12-15T06:21:39.234Z,99700.25
2022-12-15T06:24:11.808Z,99711.58
2022-12-15T06:26:43.254Z,99713.29
2022-12-15T06:29:15.744Z,99719.42
2022-12-15T06:31:46.532Z,99729.94
2022-12-15T06:34:19.008Z,99728.03
2022-12-15T06:36:50.437Z,99731.61
2022-12-15T06:39:23.594Z,99730.84
2022-12-15T06:41:54.095Z,99740.33
2022-12-15T06:44:25.123Z,99736.93
2022-12-15T06:46:56.738Z,99745.66
2022-12-15T06:49:28.444Z,99756.98
2022-12-15T06:51:58.851Z,99749.87
2022-12-15T06:54:29.402Z,99755.06
2022-12-15T06:57:01.004Z,99757.09
2022-12-15T06:59:32.353Z,99773.59
2022-12-15T07:02:02.974Z,99774.45
2022-12-15T07:04:34.434Z,99761.12
2022-12-15T07:07:05.285Z,99769.95
2022-12-15T07:09:35.910Z,99763.74
2022-12-15T07:12:07.845Z,99770.00
2022-12-15T07:14:38.927Z,99770.90
2022-12-15T07:17:12.157Z,99773.41
2022-12-15T07:19:42.533Z,99781.36
2022-12-15T07:22:13.041Z,99783.38
2022-12-15T07:24:43.925Z,99780.50
2022-12-15T07:27:14.692Z,99799.65
2022-12-15T07:29:45.280Z,99803.36
2022-12-15T07:32:15.987Z,99810.29
2022-12-15T07:34:46.865Z,99811.14
2022-12-15T07:37:18.723Z,99807.52
2022-12-15T07:39:49.249Z,99811.91
2022-12-15T07:42:19.803Z,99810.30
2022-12-15T07:44:50.312Z,99808.45
2022-12-15T07:47:20.832Z,99810.22
2022-12-15T07:49:51.344Z,99820.72
2022-12-15T07:52:22.001Z,99817.98
2022-12-15T07:54:52.559Z,99822.56
2022-12-15T07:57:23.801Z,99820.69
2022-12-15T07:59:55.289Z,99827.55
2022-12-15T08:02:25.976Z,99834.56
2022-12-15T08:04:56.615Z,99840.74
2022-12-15T08:07:27.180Z,99841.59
2022-12-15T08:09:57.464Z,99840.68
2022-12-15T08:12:29.676Z,99847.77
2022-12-15T08:15:01.216Z,99847.69
2022-12-15T08:17:32.143Z,99861.90
2022-12-15T08:20:09.635Z,99883.61
2022-12-15T08:22:35.840Z,99886.16
2022-12-15T08:25:08.127Z,99875.72
2022-12-15T08:27:38.629Z,99885.39
2022-12-15T08:30:11.007Z,99887.05
2022-12-15T08:32:41.423Z,99883.61
2022-12-15T08:35:38.968Z,99890.62
2022-12-15T08:37:45.583Z,99892.32
2022-12-15T08:40:16.105Z,99892.25
2022-12-15T08:42:46.551Z,99907.99
2022-12-15T08:45:17.109Z,99900.20
2022-12-15T08:47:47.532Z,99897.64
2022-12-15T08:50:18.697Z,99908.85
2022-12-15T08:53:13.704Z,99912.51
2022-12-15T08:55:24.068Z,99919.60
2022-12-15T08:57:56.225Z,99924.64
2022-12-15T09:00:27.677Z,99935.92
2022-12-15T09:03:00.457Z,99935.98
2022-12-15T09:05:32.078Z,99931.53
2022-12-15T09:08:06.592Z,99927.80
2022-12-15T09:10:34.479Z,99924.39
2022-12-15T09:13:04.930Z,99920.71
2022-12-15T09:16:07.700Z,99919.41
2022-12-15T09:18:07.980Z,99930.75
2022-12-15T09:20:38.417Z,99922.20
2022-12-15T09:23:08.863Z,99927.88
2022-12-15T09:25:40.500Z,99922.20
2022-12-15T09:28:11.231Z,99926.55
2022-12-15T09:30:42.021Z,99930.48
2022-12-15T09:33:12.905Z,99926.70
2022-12-15T09:35:44.642Z,99930.31
2022-12-15T09:38:14.878Z,99935.55
2022-12-15T09:40:45.244Z,99932.63
2022-12-15T09:43:34.955Z,99934.77
2022-12-15T09:46:19.639Z,99930.42
2022-12-15T09:48:52.558Z,99931.22
2022-12-15T09:51:25.851Z,99938.55
2022-12-15T09:53:56.845Z,99945.03
2022-12-15T09:56:34.559Z,99942.98
2022-12-15T09:59:11.114Z,99945.77
2022-12-15T10:01:57.380Z,99947.41
2022-12-15T10:04:45.619Z,99956.48
2022-12-15T10:07:24.794Z,99957.34
2022-12-15T10:09:55.433Z,99951.66
2022-12-15T10:12:31.844Z,99946.48
2022-12-15T10:15:23.685Z,99949.70
2022-12-15T10:17:59.496Z,99951.60
2022-12-15T10:20:33.681Z,99959.69
2022-12-15T10:23:15.756Z,99954.02
2022-12-15T10:25:52.126Z,99963.40
2022-12-15T10:28:37.696Z,99963.73
2022-12-15T10:31:11.090Z,99963.10
2022-12-15T10:33:50.298Z,99953.45
2022-12-15T10:36:19.572Z,99958.53
2022-12-15T10:38:51.037Z,99958.85
2022-12-15T10:41:24.733Z,99960.72
2022-12-15T10:43:57.616Z,99957.43
2022-12-15T10:46:30.856Z,99966.40
2022-12-15T10:49:10.927Z,99958.85
2022-12-15T10:51:50.212Z,99964.88
2022-12-15T10:54:21.024Z,99966.16
2022-12-15T10:56:56.885Z,99966.49
2022-12-15T10:59:38.837Z,99970.34
2022-12-15T11:02:25.621Z,99984.69
2022-12-15T11:04:58.368Z,99986.76
2022-12-15T11:07:35.705Z,99981.80
2022-12-15T11:10:19.253Z,99979.70
2022-12-15T11:13:16.721Z,99984.59
2022-12-15T11:15:51.838Z,99985.42
2022-12-15T11:18:32.234Z,99988.59
2022-12-15T11:21:15.860Z,99989.81
2022-12-15T11:24:02.340Z,99999.42
2022-12-15T11:26:38.515Z,99985.20
2022-12-15T11:29:28.603Z,99989.74
2022-12-15T11:32:04.966Z,99991.09
2022-12-15T11:34:39.780Z,99988.16
2022-12-15T11:37:34.542Z,99996.16
2022-12-15T11:40:15.628Z,99997.39
2022-12-15T11:42:49.085Z,100000.14
2022-12-15T11:45:33.691Z,99997.90
2022-12-15T11:48:24.385Z,100002.06
2022-12-15T11:51:06.578Z,100002.41
2022-12-15T11:53:50.242Z,100008.89
2022-12-15T11:56:29.574Z,100001.08
2022-12-15T11:59:37.261Z,100002.44
2022-12-15T12:02:35.365Z,100007.64
2022-12-15T12:05:26.684Z,100007.64
2022-12-15T12:08:08.858Z,100009.70
2022-12-15T12:10:50.957Z,99975.95
2022-12-15T12:13:52.550Z,100021.15
2022-12-15T12:16:59.456Z,100032.75
2022-12-15T12:19:36.739Z,100027.77
2022-12-15T12:22:38.076Z,100022.02
2022-12-15T12:25:20.242Z,100021.25
2022-12-15T12:28:02.857Z,100020.52
2022-12-15T12:30:41.897Z,100020.20
2022-12-15T12:33:33.274Z,100022.16
2022-12-15T12:36:15.429Z,100022.44
2022-12-15T12:38:51.686Z,100036.85
2022-12-15T12:41:31.294Z,100045.73
2022-12-15T12:44:13.802Z,100040.13
2022-12-15T12:46:48.981Z,100036.78
2022-12-15T12:49:40.364Z,100034.98
2022-12-15T12:52:25.677Z,100044.95
2022-12-15T12:55:14.928Z,100055.89
2022-12-15T12:57:47.834Z,100054.00
2022-12-15T13:00:23.687Z,100045.02
2022-12-15T13:02:57.320Z,100049.12
2022-12-15T13:05:35.882Z,100048.20
2022-12-15T13:08:09.411Z,100050.17
2022-12-15T13:10:50.688Z,100050.84
2022-12-15T13:13:33.181Z,100057.11
2022-12-15T13:16:24.896Z,100060.58
2022-12-15T13:19:07.110Z,100060.86
2022-12-15T13:21:48.892Z,100054.95
2022-12-15T13:24:37.769Z,100062.00
2022-12-15T13:27:15.511Z,100075.38
2022-12-15T13:30:10.725Z,100079.78
2022-12-15T13:32:51.560Z,100079.93
2022-12-15T13:35:28.632Z,100086.73
2022-12-15T13:38:03.150Z,100091.28
2022-12-15T13:40:42.444Z,100088.65
2022-12-15T13:43:32.463Z,100099.03
2022-12-15T13:46:15.312Z,100104.55
2022-12-15T13:48:54.515Z,100115.00
2022-12-15T13:51:30.745Z,100108.27
2022-12-15T13:54:10.976Z,100115.45
2022-12-15T13:57:03.967Z,100110.97
2022-12-15T13:59:49.405Z,100107.37
2022-12-15T14:02:26.252Z,100107.80
2022-12-15T14:05:17.697Z,100107.58
2022-12-15T14:07:54.520Z,100112.64
2022-12-15T14:10:28.755Z,100106.62
2022-12-15T14:13:01.286Z,100108.09
2022-12-15T14:15:33.950Z,100108.30
2022-12-15T14:18:04.454Z,100110.70
2022-12-15T14:20:37.806Z,100115.95
2022-12-15T14:23:19.639Z,100116.30
2022-12-15T14:25:59.162Z,100125.02
2022-12-15T14:28:32.615Z,100118.80
2022-12-15T14:31:09.060Z,100121.77
2022-12-15T14:33:42.397Z,100131.14
2022-12-15T14:36:16.056Z,100131.34
2022-12-15T14:38:58.561Z,100128.97
2022-12-15T14:41:31.806Z,100120.17
2022-12-15T14:44:37.085Z,100120.86
2022-12-15T14:46:39.875Z,100130.42
2022-12-15T14:49:13.420Z,100119.88
2022-12-15T14:51:51.324Z,100126.73
2022-12-15T14:54:38.575Z,100116.06
2022-12-15T14:57:15.947Z,100125.39
2022-12-15T14:59:55.853Z,100123.55
2022-12-15T15:02:32.196Z,100123.38
2022-12-15T15:05:08.572Z,100135.14
2022-12-15T15:07:41.514Z,100138.54
2022-12-15T15:10:26.218Z,100135.16
2022-12-15T15:12:59.571Z,100141.11
2022-12-15T15:15:32.307Z,100148.98
2022-12-15T15:18:07.933Z,100149.16
2022-12-15T15:20:41.297Z,100146.53
2022-12-15T15:23:21.668Z,100152.64
2022-12-15T15:25:55.509Z,100149.32
2022-12-15T15:28:32.483Z,100150.27
2022-12-15T15:31:09.236Z,100164.19
2022-12-15T15:36:40.730Z,100173.70
2022-12-15T15:39:19.910Z,100178.11
2022-12-15T15:41:56.830Z,100178.26
2022-12-15T15:44:29.691Z,100180.88
2022-12-15T15:47:09.235Z,100178.98
2022-12-15T15:49:41.559Z,100181.78
2022-12-15T15:52:15.357Z,100178.30
2022-12-15T15:54:48.806Z,100171.24
2022-12-15T15:57:22.175Z,100179.94
2022-12-15T15:59:56.630Z,100189.66
2022-12-15T16:02:28.232Z,100202.63
2022-12-15T16:05:03.227Z,100188.77
2022-12-15T16:07:41.859Z,100200.13
2022-12-15T16:10:23.749Z,100191.35
2022-12-15T16:13:02.758Z,100202.67
2022-12-15T16:15:36.888Z,100199.09
2022-12-15T16:18:12.184Z,100202.72
2022-12-15T16:20:47.838Z,100190.48
2022-12-15T16:23:22.516Z,100201.77
2022-12-15T16:26:00.531Z,100212.44
2022-12-15T16:28:40.562Z,100208.88
2022-12-15T16:31:19.573Z,100209.69
2022-12-15T16:33:52.281Z,100205.30
2022-12-15T16:36:26.304Z,100211.50
2022-12-15T16:38:59.220Z,100209.69
2022-12-15T16:41:32.168Z,100208.59
2022-12-15T16:44:08.431Z,100218.44
2022-12-15T16:46:40.123Z,100221.88
2022-12-15T16:49:14.843Z,100216.70
2022-12-15T16:51:52.978Z,100227.13
2022-12-15T16:54:28.637Z,100235.09
2022-12-15T16:57:04.848Z,100231.61
2022-12-15T16:59:40.504Z,100230.75
2022-12-15T17:02:22.029Z,100234.20
2022-12-15T17:05:12.508Z,100238.59
2022-12-15T17:07:47.047Z,100231.61
2022-12-15T17:10:25.602Z,100233.37
2022-12-15T17:13:07.498Z,100229.91
2022-12-15T17:15:40.833Z,100229.02
2022-12-15T17:18:20.411Z,100226.39
2022-12-15T17:20:54.014Z,100228.15
2022-12-15T17:23:29.815Z,100229.02
2022-12-15T17:26:28.182Z,100231.64
2022-12-15T17:28:40.487Z,100236.00
2022-12-15T17:31:20.813Z,100238.55
2022-12-15T17:33:55.230Z,100246.50
2022-12-15T17:36:31.505Z,100241.22
2022-12-15T17:39:03.192Z,100234.23
2022-12-15T17:44:36.666Z,100239.55
2022-12-15T17:47:00.859Z,100244.81
2022-12-15T17:49:36.597Z,100237.78
2022-12-15T17:52:30.491Z,100242.11
2022-12-15T17:55:04.691Z,100238.66
2022-12-15T17:57:36.419Z,100243.91
2022-12-15T18:00:23.248Z,100242.14
2022-12-15T18:02:58.219Z,100253.45
2022-12-15T18:05:34.113Z,100253.48
2022-12-15T18:08:15.011Z,100260.53
2022-12-15T18:10:52.190Z,100270.11
2022-12-15T18:13:27.869Z,100272.77
2022-12-15T18:16:00.588Z,100270.11
2022-12-15T18:18:33.186Z,100271.03
2022-12-15T18:21:13.146Z,100277.09
2022-12-15T18:23:48.399Z,100276.28
2022-12-15T18:26:21.784Z,100267.45
2022-12-15T18:28:52.827Z,100271.88
2022-12-15T18:31:33.982Z,100275.42
2022-12-15T18:34:17.460Z,100271.03
2022-12-15T18:36:52.709Z,100275.33
2022-12-15T18:39:31.068Z,100281.48
2022-12-15T18:42:03.784Z,100278.05
2022-12-15T18:44:37.662Z,100282.38
2022-12-15T18:47:17.383Z,100288.52
2022-12-15T18:49:52.123Z,100292.89
2022-12-15T18:52:36.111Z,100303.44
2022-12-15T18:55:22.887Z,100293.78
2022-12-15T18:57:57.979Z,100303.43
2022-12-15T19:00:33.638Z,100301.70
2022-12-15T19:03:08.031Z,100300.78
2022-12-15T19:05:46.028Z,100300.83
2022-12-15T19:08:26.619Z,100298.17
2022-12-15T19:11:04.389Z,100302.55
2022-12-15T19:13:39.425Z,100302.55
2022-12-15T19:16:15.455Z,100309.55
2022-12-15T19:19:12.465Z,100302.55
2022-12-15T19:21:46.799Z,100307.80
2022-12-15T19:24:52.946Z,100302.54
2022-12-15T19:27:28.667Z,100311.30
2022-12-15T19:30:01.562Z,100313.06
2022-12-15T19:32:38.835Z,100313.92
2022-12-15T19:35:14.213Z,100316.55
2022-12-15T19:37:48.128Z,100320.94
2022-12-15T19:40:24.905Z,100309.56
2022-12-15T19:43:00.808Z,100314.81
2022-12-15T19:45:35.351Z,100308.67
2022-12-15T19:48:09.493Z,100309.55
2022-12-15T19:50:54.757Z,100305.19
2022-12-15T19:53:29.003Z,100319.19
2022-12-15T19:56:03.348Z,100317.44
2022-12-15T19:58:42.891Z,100319.17
2022-12-15T20:01:23.198Z,100323.55
2022-12-15T20:04:02.909Z,100330.57
2022-12-15T20:06:36.855Z,100327.05
2022-12-15T20:09:15.165Z,100322.69
2022-12-15T20:11:52.382Z,100331.44
2022-12-15T20:14:25.075Z,100330.56
2022-12-15T20:16:56.751Z,100329.70
2022-12-15T20:19:30.222Z,100331.42
2022-12-15T20:22:04.890Z,100315.67
2022-12-15T20:24:37.036Z,100321.79
2022-12-15T20:27:18.756Z,100323.53
2022-12-15T20:29:51.579Z,100314.80
2022-12-15T20:32:26.264Z,100327.91
2022-12-15T20:35:02.426Z,100338.40
2022-12-15T20:37:36.529Z,100334.89
2022-12-15T20:40:25.531Z,100340.16
2022-12-15T20:43:09.156Z,100331.42
2022-12-15T20:45:40.825Z,100327.83
2022-12-15T20:48:18.046Z,100332.20
2022-12-15T20:50:53.444Z,100335.70
2022-12-15T20:53:31.662Z,100333.91
2022-12-15T20:56:04.925Z,100332.17
2022-12-15T20:58:41.352Z,100333.08
2022-12-15T21:04:23.099Z,100340.20
2022-12-15T21:06:59.504Z,100354.12
2022-12-15T21:09:34.669Z,100351.48
2022-12-15T21:12:12.340Z,100357.55
2022-12-15T21:14:56.802Z,100355.73
2022-12-15T21:17:31.402Z,100353.13
2022-12-15T21:20:01.911Z,100353.98
2022-12-15T21:22:36.305Z,100350.52
2022-12-15T21:25:20.359Z,100344.43
2022-12-15T21:27:53.091Z,100360.95
2022-12-15T21:30:31.475Z,100346.16
2022-12-15T21:33:04.845Z,100344.39
2022-12-15T21:35:39.106Z,100358.38
2022-12-15T21:38:14.421Z,100355.77
2022-12-15T21:40:56.020Z,100348.75
2022-12-15T21:43:27.099Z,100348.75
2022-12-15T21:46:00.446Z,100352.23
2022-12-15T21:48:52.111Z,100352.23
2022-12-15T21:51:27.128Z,100354.84
2022-12-15T21:54:02.386Z,100349.59
2022-12-15T21:56:34.633Z,100353.94
2022-12-15T21:59:22.676Z,100348.66
2022-12-15T22:02:00.814Z,100346.92
2022-12-15T22:04:36.587Z,100353.91
2022-12-15T22:07:10.391Z,100352.11
2022-12-15T22:09:47.517Z,100349.47
2022-12-15T22:12:25.139Z,100347.75
2022-12-15T22:15:08.746Z,100352.10
2022-12-15T22:17:42.092Z,100352.92
2022-12-15T22:20:25.621Z,100359.06
2022-12-15T22:23:00.810Z,100353.00
2022-12-15T22:25:37.937Z,100353.70
2022-12-15T22:28:26.493Z,100353.73
2022-12-15T22:31:05.668Z,100351.14
2022-12-15T22:33:41.955Z,100358.94
2022-12-15T22:36:24.698Z,100351.94
2022-12-15T22:41:42.190Z,100347.52
2022-12-15T22:44:26.057Z,100341.43
2022-12-15T22:47:05.077Z,100345.75
2022-12-15T22:49:40.712Z,100343.13
2022-12-15T22:52:20.861Z,100350.06
2022-12-15T22:54:56.268Z,100348.23
2022-12-15T22:57:35.577Z,100348.20
2022-12-15T23:00:21.712Z,100338.59
2022-12-15T23:02:55.525Z,100343.91
2022-12-15T23:05:31.670Z,100345.62
2022-12-15T23:08:06.721Z,100334.23
2022-12-15T23:10:56.045Z,100334.25
2022-12-15T23:13:28.467Z,100332.47
2022-12-15T23:16:22.671Z,100336.88
2022-12-15T23:19:00.094Z,100347.67
2022-12-15T23:21:35.503Z,100351.85
2022-12-15T23:24:10.715Z,100349.84
2022-12-15T23:26:46.904Z,100350.73
2022-12-15T23:29:20.616Z,100350.88
2022-12-15T23:31:58.377Z,100340.97
2022-12-15T23:34:35.919Z,100354.75
2022-12-15T23:37:07.778Z,100355.86
2022-12-15T23:39:41.764Z,100359.53
2022-12-15T23:42:13.568Z,100350.52
2022-12-15T23:44:45.563Z,100354.05
2022-12-15T23:47:17.312Z,100348.75
2022-12-15T23:49:47.865Z,100361.79
2022-12-15T23:52:20.113Z,100356.70
2022-12-15T23:54:51.985Z,100365.33
2022-12-15T23:57:23.058Z,100360.59
2022-12-15T23:59:55.027Z,100364.94
