createdAt,value
2019-06-26T00:00:26.347Z,8.00
2019-06-26T00:02:55.738Z,7.97
2019-06-26T00:05:25.116Z,6.90
2019-06-26T00:07:54.508Z,7.60
2019-06-26T00:10:23.878Z,7.87
2019-06-26T00:12:53.268Z,8.43
2019-06-26T00:15:22.650Z,6.77
2019-06-26T00:17:52.035Z,7.53
2019-06-26T00:20:22.026Z,8.10
2019-06-26T00:22:52.454Z,7.30
2019-06-26T00:25:22.313Z,7.93
2019-06-26T00:27:52.043Z,8.10
2019-06-26T00:30:21.743Z,7.70
2019-06-26T00:32:51.445Z,7.80
2019-06-26T00:35:21.151Z,7.77
2019-06-26T00:37:50.539Z,6.80
2019-06-26T00:40:19.918Z,7.43
2019-06-26T00:42:49.571Z,7.13
2019-06-26T00:45:18.951Z,7.27
2019-06-26T00:47:48.593Z,8.03
2019-06-26T00:50:18.212Z,7.57
2019-06-26T00:52:47.597Z,7.60
2019-06-26T00:55:17.300Z,7.37
2019-06-26T00:57:47.003Z,7.50
2019-06-26T01:00:17.443Z,6.93
2019-06-26T01:02:46.830Z,6.60
2019-06-26T01:05:16.756Z,7.93
2019-06-26T01:07:46.146Z,7.00
2019-06-26T01:10:16.401Z,7.77
2019-06-26T01:12:45.794Z,7.47
2019-06-26T01:15:15.305Z,7.53
2019-06-26T01:17:45.002Z,7.20
2019-06-26T01:20:15.014Z,7.70
2019-06-26T01:22:44.401Z,7.00
2019-06-26T01:25:15.087Z,7.53
2019-06-26T01:27:44.491Z,7.00
2019-06-26T01:30:15.111Z,6.97
2019-06-26T01:32:44.501Z,7.17
2019-06-26T01:35:14.459Z,6.87
2019-06-26T01:37:44.112Z,7.40
2019-06-26T01:40:13.897Z,7.40
2019-06-26T01:42:43.350Z,6.97
2019-06-26T01:45:14.268Z,7.53
2019-06-26T01:47:43.979Z,7.70
2019-06-26T01:50:13.796Z,8.00
2019-06-26T01:52:43.809Z,7.33
2019-06-26T01:55:14.731Z,7.30
2019-06-26T01:57:44.361Z,7.30
2019-06-26T02:00:14.793Z,7.60
2019-06-26T02:02:44.187Z,8.13
2019-06-26T02:05:14.102Z,7.77
2019-06-26T02:07:43.487Z,7.83
2019-06-26T02:10:13.110Z,7.73
2019-06-26T02:12:42.820Z,7.90
2019-06-26T02:15:13.081Z,7.50
2019-06-26T02:17:42.457Z,7.07
2019-06-26T02:20:12.220Z,7.27
2019-06-26T02:22:41.563Z,8.03
2019-06-26T02:25:11.124Z,7.87
2019-06-26T02:27:40.675Z,7.60
2019-06-26T02:30:10.676Z,7.60
2019-06-26T02:32:40.070Z,7.10
2019-06-26T02:35:10.741Z,7.70
2019-06-26T02:37:40.321Z,7.73
2019-06-26T02:40:10.496Z,9.57
2019-06-26T02:42:40.214Z,7.77
2019-06-26T02:45:09.736Z,7.03
2019-06-26T02:47:39.128Z,8.50
2019-06-26T02:50:10.361Z,9.20
2019-06-26T02:52:40.049Z,8.70
2019-06-26T02:55:10.260Z,9.50
2019-06-26T02:57:39.663Z,8.70
2019-06-26T03:00:09.378Z,7.50
2019-06-26T03:02:38.763Z,8.17
2019-06-26T03:05:08.616Z,8.00
2019-06-26T03:07:40.393Z,7.93
2019-06-26T03:10:10.086Z,8.35
2019-06-26T03:12:39.759Z,7.67
2019-06-26T03:15:10.057Z,8.03
2019-06-26T03:17:54.360Z,7.67
2019-06-26T03:20:11.752Z,7.77
2019-06-26T03:22:41.126Z,8.27
2019-06-26T03:25:12.376Z,7.47
2019-06-26T03:27:41.739Z,7.47
2019-06-26T03:30:12.187Z,7.53
2019-06-26T03:32:41.561Z,8.47
2019-06-26T03:35:11.451Z,8.23
2019-06-26T03:37:40.829Z,7.40
2019-06-26T03:40:10.986Z,7.63
2019-06-26T03:42:40.579Z,7.87
2019-06-26T03:45:24.538Z,8.63
2019-06-26T03:47:42.058Z,8.20
2019-06-26T03:50:12.459Z,8.63
2019-06-26T03:52:41.836Z,7.83
2019-06-26T03:55:11.704Z,7.60
2019-06-26T03:57:41.403Z,8.13
2019-06-26T04:00:11.592Z,8.50
2019-06-26T04:02:41.334Z,8.70
2019-06-26T04:05:11.640Z,8.07
2019-06-26T04:07:41.018Z,9.07
2019-06-26T04:10:11.597Z,8.60
2019-06-26T04:12:41.449Z,8.80
2019-06-26T04:15:11.131Z,9.90
2019-06-26T04:17:40.538Z,10.23
2019-06-26T04:20:10.048Z,9.57
2019-06-26T04:22:39.439Z,10.13
2019-06-26T04:25:10.081Z,9.63
2019-06-26T04:27:39.453Z,9.27
2019-06-26T04:30:10.519Z,10.00
2019-06-26T04:32:39.962Z,9.53
2019-06-26T04:35:11.250Z,9.97
2019-06-26T04:37:40.639Z,7.97
2019-06-26T04:40:10.879Z,9.10
2019-06-26T04:42:40.283Z,10.37
2019-06-26T04:45:10.350Z,10.10
2019-06-26T04:47:40.005Z,10.93
2019-06-26T04:50:10.238Z,9.13
2019-06-26T04:52:39.624Z,10.30
2019-06-26T04:55:09.601Z,10.23
2019-06-26T04:57:39.245Z,16.57
2019-06-26T05:00:10.202Z,10.40
2019-06-26T05:02:39.913Z,9.70
2019-06-26T05:05:10.300Z,11.17
2019-06-26T05:07:40.047Z,10.07
2019-06-26T05:10:10.179Z,9.73
2019-06-26T05:12:39.566Z,10.00
2019-06-26T05:15:10.053Z,9.63
2019-06-26T05:17:39.430Z,10.33
2019-06-26T05:20:09.518Z,11.03
2019-06-26T05:22:39.228Z,10.63
2019-06-26T05:25:09.625Z,10.43
2019-06-26T05:27:39.005Z,10.43
2019-06-26T05:30:10.620Z,10.87
2019-06-26T05:32:39.992Z,10.83
2019-06-26T05:35:09.997Z,11.47
2019-06-26T05:38:00.537Z,11.23
2019-06-26T05:40:30.239Z,12.23
2019-06-26T05:42:59.622Z,11.83
2019-06-26T05:45:29.086Z,14.17
2019-06-26T05:47:58.482Z,12.70
2019-06-26T05:50:28.167Z,11.37
2019-06-26T05:52:57.555Z,11.70
2019-06-26T05:55:27.037Z,11.67
2019-06-26T05:57:56.389Z,13.40
2019-06-26T06:00:25.927Z,11.63
2019-06-26T06:02:55.309Z,12.10
2019-06-26T06:05:25.100Z,12.47
2019-06-26T06:07:54.549Z,12.27
2019-06-26T06:10:24.359Z,12.40
2019-06-26T06:12:53.743Z,16.73
2019-06-26T06:15:23.451Z,11.57
2019-06-26T06:17:52.835Z,11.77
2019-06-26T06:20:27.105Z,19.90
2019-06-26T06:22:56.747Z,11.47
2019-06-26T06:25:26.461Z,11.73
2019-06-26T06:27:56.366Z,11.50
2019-06-26T06:30:25.885Z,11.20
2019-06-26T06:32:55.602Z,11.13
2019-06-26T06:35:25.002Z,10.70
2019-06-26T06:37:54.701Z,11.80
2019-06-26T06:40:25.132Z,12.37
2019-06-26T06:42:54.707Z,9.80
2019-06-26T06:45:24.603Z,10.00
2019-06-26T06:47:53.892Z,9.60
2019-06-26T06:50:23.349Z,9.60
2019-06-26T06:52:53.081Z,9.85
2019-06-26T06:55:22.488Z,8.90
2019-06-26T06:57:51.865Z,9.43
2019-06-26T07:00:21.883Z,9.77
2019-06-26T07:02:51.270Z,10.53
2019-06-26T07:05:20.642Z,9.75
2019-06-26T07:07:50.300Z,9.23
2019-06-26T07:10:19.926Z,9.40
2019-06-26T07:12:49.303Z,8.98
2019-06-26T07:15:18.926Z,9.78
2019-06-26T07:17:48.315Z,9.08
2019-06-26T07:20:18.978Z,9.80
2019-06-26T07:22:48.597Z,9.88
2019-06-26T07:25:18.311Z,7.95
2019-06-26T07:27:47.710Z,8.65
2019-06-26T07:30:17.941Z,8.55
2019-06-26T07:32:47.328Z,8.53
2019-06-26T07:35:16.698Z,8.83
2019-06-26T07:37:46.332Z,8.50
2019-06-26T07:40:16.150Z,8.07
2019-06-26T07:42:45.688Z,8.03
2019-06-26T07:45:16.281Z,7.62
2019-06-26T07:47:45.969Z,8.08
2019-06-26T07:50:15.781Z,8.30
2019-06-26T07:52:45.167Z,7.97
2019-06-26T07:55:15.195Z,7.70
2019-06-26T07:57:44.843Z,7.80
2019-06-26T08:00:16.421Z,8.40
2019-06-26T08:02:45.759Z,7.80
2019-06-26T08:05:15.457Z,9.33
2019-06-26T08:07:45.187Z,8.60
2019-06-26T08:10:15.783Z,7.92
2019-06-26T08:12:45.167Z,7.75
2019-06-26T08:15:15.504Z,7.85
2019-06-26T08:17:59.072Z,7.47
2019-06-26T08:20:16.874Z,7.42
2019-06-26T08:22:46.270Z,7.20
2019-06-26T08:25:15.782Z,7.55
2019-06-26T08:27:45.181Z,7.22
2019-06-26T08:30:16.107Z,7.40
2019-06-26T08:32:45.768Z,7.90
2019-06-26T08:35:15.282Z,7.00
2019-06-26T08:37:45.291Z,7.87
2019-06-26T08:40:15.045Z,7.23
2019-06-26T08:42:44.436Z,8.53
2019-06-26T08:45:14.146Z,7.30
2019-06-26T08:47:43.538Z,6.90
2019-06-26T08:50:14.183Z,7.22
2019-06-26T08:52:43.555Z,6.40
2019-06-26T08:55:13.443Z,7.03
2019-06-26T08:57:42.831Z,6.70
2019-06-26T09:00:14.373Z,6.90
2019-06-26T09:02:43.748Z,7.95
2019-06-26T09:05:13.836Z,7.05
2019-06-26T09:07:43.224Z,6.50
2019-06-26T09:10:13.026Z,6.80
2019-06-26T09:12:42.402Z,7.50
2019-06-26T09:15:11.851Z,15.53
2019-06-26T09:17:41.239Z,7.17
2019-06-26T09:20:11.333Z,7.00
2019-06-26T09:22:40.698Z,7.80
2019-06-26T09:25:21.425Z,7.22
2019-06-26T09:27:41.992Z,7.70
2019-06-26T09:30:11.615Z,9.50
2019-06-26T09:32:40.988Z,7.10
2019-06-26T09:35:11.192Z,9.58
2019-06-26T09:37:40.913Z,6.90
2019-06-26T09:40:10.862Z,6.55
2019-06-26T09:42:40.521Z,6.92
2019-06-26T09:45:10.221Z,7.90
2019-06-26T09:47:39.601Z,6.55
2019-06-26T09:50:09.589Z,6.80
2019-06-26T09:52:38.967Z,7.97
2019-06-26T09:55:09.181Z,7.83
2019-06-26T09:57:38.562Z,6.83
2019-06-26T10:00:12.522Z,7.83
2019-06-26T10:02:42.199Z,7.58
2019-06-26T10:05:12.591Z,7.25
2019-06-26T10:07:42.238Z,6.95
2019-06-26T10:10:13.595Z,7.08
2019-06-26T10:12:42.996Z,7.00
2019-06-26T10:15:12.881Z,6.87
2019-06-26T10:17:42.509Z,6.72
2019-06-26T10:20:13.495Z,7.27
2019-06-26T10:22:42.869Z,8.75
2019-06-26T10:25:13.128Z,7.37
2019-06-26T10:27:42.638Z,6.65
2019-06-26T10:30:12.834Z,5.90
2019-06-26T10:32:42.211Z,6.30
2019-06-26T10:35:11.675Z,5.90
2019-06-26T10:37:41.044Z,6.00
2019-06-26T10:40:10.929Z,5.90
2019-06-26T10:42:40.294Z,5.90
2019-06-26T10:45:10.177Z,6.37
2019-06-26T10:47:40.211Z,6.75
2019-06-26T10:50:10.383Z,6.78
2019-06-26T10:52:40.086Z,7.65
2019-06-26T10:55:11.287Z,6.17
2019-06-26T10:57:40.941Z,5.58
2019-06-26T11:00:12.039Z,5.64
2019-06-26T11:02:41.410Z,6.08
2019-06-26T11:05:11.301Z,5.60
2019-06-26T11:07:40.737Z,9.08
2019-06-26T11:10:11.826Z,6.20
2019-06-26T11:12:41.214Z,5.95
2019-06-26T11:15:11.424Z,6.30
2019-06-26T11:17:41.063Z,6.90
2019-06-26T11:20:11.751Z,5.33
2019-06-26T11:22:41.474Z,5.70
2019-06-26T11:25:11.957Z,5.90
2019-06-26T11:27:41.330Z,6.10
2019-06-26T11:30:13.483Z,6.12
2019-06-26T11:32:43.157Z,6.78
2019-06-26T11:35:13.569Z,6.10
2019-06-26T11:37:43.169Z,6.08
2019-06-26T11:40:14.764Z,5.90
2019-06-26T11:42:44.145Z,6.87
2019-06-26T11:45:14.339Z,7.33
2019-06-26T11:47:45.855Z,7.42
2019-06-26T11:50:16.473Z,6.47
2019-06-26T11:52:45.832Z,5.67
2019-06-26T11:55:16.332Z,7.17
2019-06-26T11:57:45.771Z,6.12
2019-06-26T12:00:19.276Z,6.37
2019-06-26T12:02:48.653Z,6.42
2019-06-26T12:05:18.717Z,6.03
2019-06-26T12:07:48.092Z,6.90
2019-06-26T12:10:19.745Z,6.78
2019-06-26T12:12:49.397Z,6.00
2019-06-26T12:15:21.269Z,6.40
2019-06-26T12:17:50.652Z,8.23
2019-06-26T12:20:20.405Z,7.75
2019-06-26T12:22:49.783Z,6.03
2019-06-26T12:25:19.599Z,6.42
2019-06-26T12:27:49.267Z,6.25
2019-06-26T12:30:19.681Z,6.85
2019-06-26T12:33:02.106Z,6.08
2019-06-26T12:35:20.177Z,6.97
2019-06-26T12:37:49.559Z,9.30
2019-06-26T12:40:19.345Z,7.03
2019-06-26T12:42:48.737Z,7.47
2019-06-26T12:45:18.577Z,6.72
2019-06-26T12:47:47.961Z,6.55
2019-06-26T12:50:34.782Z,9.20
2019-06-26T12:52:53.374Z,5.72
2019-06-26T12:55:22.763Z,8.33
2019-06-26T12:57:52.146Z,7.35
2019-06-26T13:00:23.212Z,6.97
2019-06-26T13:02:52.542Z,6.47
2019-06-26T13:05:21.935Z,6.80
2019-06-26T13:07:51.316Z,8.48
2019-06-26T13:10:21.503Z,7.12
2019-06-26T13:12:50.884Z,7.35
2019-06-26T13:15:20.707Z,8.03
2019-06-26T13:17:50.079Z,7.00
2019-06-26T13:20:19.612Z,6.75
2019-06-26T13:22:48.994Z,8.63
2019-06-26T13:25:18.535Z,7.40
2019-06-26T13:27:48.408Z,7.40
2019-06-26T13:30:31.098Z,8.60
2019-06-26T13:33:00.489Z,7.15
2019-06-26T13:35:29.864Z,8.93
2019-06-26T13:37:59.598Z,7.37
2019-06-26T13:40:28.970Z,7.33
2019-06-26T13:42:58.355Z,10.40
2019-06-26T13:45:27.731Z,8.28
2019-06-26T13:47:57.386Z,7.72
2019-06-26T13:50:26.772Z,7.53
2019-06-26T13:52:56.155Z,7.03
2019-06-26T13:55:25.897Z,7.53
2019-06-26T13:57:55.610Z,7.45
2019-06-26T14:00:25.432Z,6.83
2019-06-26T14:02:55.155Z,6.85
2019-06-26T14:05:24.532Z,8.45
2019-06-26T14:07:53.959Z,7.05
2019-06-26T14:10:23.667Z,6.65
2019-06-26T14:12:53.356Z,9.28
2019-06-26T14:15:23.694Z,7.58
2019-06-26T14:17:53.076Z,7.15
2019-06-26T14:20:22.987Z,8.20
2019-06-26T14:22:52.710Z,16.00
2019-06-26T14:25:22.094Z,7.17
2019-06-26T14:27:51.481Z,7.25
2019-06-26T14:30:21.224Z,6.58
2019-06-26T14:32:50.858Z,7.40
2019-06-26T14:35:20.237Z,8.73
2019-06-26T14:37:49.618Z,8.03
2019-06-26T14:40:20.531Z,7.05
2019-06-26T14:42:49.952Z,7.22
2019-06-26T14:45:19.384Z,7.12
2019-06-26T14:47:48.772Z,7.53
2019-06-26T14:50:19.204Z,6.28
2019-06-26T14:52:48.929Z,7.17
2019-06-26T14:55:18.634Z,8.40
2019-06-26T14:57:48.451Z,8.03
2019-06-26T15:00:19.635Z,9.33
2019-06-26T15:02:49.329Z,9.78
2019-06-26T15:05:19.099Z,6.53
2019-06-26T15:07:50.200Z,6.90
2019-06-26T15:10:20.138Z,6.90
2019-06-26T15:12:49.530Z,8.10
2019-06-26T15:15:19.648Z,6.08
2019-06-26T15:17:49.032Z,8.13
2019-06-26T15:20:19.128Z,7.23
2019-06-26T15:22:48.631Z,5.95
2019-06-26T15:25:19.024Z,7.47
2019-06-26T15:27:48.473Z,7.95
2019-06-26T15:30:18.470Z,6.50
2019-06-26T15:32:48.102Z,6.15
2019-06-26T15:35:17.743Z,5.25
2019-06-26T15:37:47.137Z,8.65
2019-06-26T15:40:16.597Z,6.53
2019-06-26T15:42:48.983Z,6.92
2019-06-26T15:45:20.688Z,7.75
2019-06-26T15:47:49.431Z,6.15
2019-06-26T15:50:19.020Z,6.05
2019-06-26T15:52:48.726Z,7.53
2019-06-26T15:55:18.118Z,8.03
2019-06-26T15:57:47.499Z,6.03
2019-06-26T16:00:17.467Z,8.73
2019-06-26T16:02:47.098Z,5.20
2019-06-26T16:05:16.649Z,5.28
2019-06-26T16:07:46.284Z,6.08
2019-06-26T16:10:16.318Z,5.40
2019-06-26T16:12:46.015Z,5.97
2019-06-26T16:15:15.708Z,5.42
2019-06-26T16:17:46.989Z,5.20
2019-06-26T16:20:16.926Z,5.30
2019-06-26T16:22:46.308Z,5.15
2019-06-26T16:25:16.695Z,6.25
2019-06-26T16:27:46.072Z,5.50
2019-06-26T16:30:16.233Z,5.62
2019-06-26T16:32:45.613Z,5.78
2019-06-26T16:35:15.970Z,5.05
2019-06-26T16:37:45.379Z,5.37
2019-06-26T16:40:15.409Z,5.10
2019-06-26T16:42:45.090Z,8.30
2019-06-26T16:45:15.099Z,5.05
2019-06-26T16:47:44.471Z,7.85
2019-06-26T16:50:14.745Z,7.15
2019-06-26T16:52:49.249Z,5.00
2019-06-26T16:55:15.856Z,5.67
2019-06-26T16:57:45.570Z,5.22
2019-06-26T17:00:16.104Z,5.30
2019-06-26T17:02:45.743Z,5.50
2019-06-26T17:05:15.234Z,5.22
2019-06-26T17:07:44.844Z,5.10
2019-06-26T17:10:14.539Z,5.28
2019-06-26T17:12:43.916Z,6.80
2019-06-26T17:15:13.976Z,5.00
2019-06-26T17:17:43.689Z,5.20
2019-06-26T17:20:14.579Z,4.35
2019-06-26T17:22:43.960Z,4.12
2019-06-26T17:25:13.945Z,4.25
2019-06-26T17:27:43.660Z,3.80
2019-06-26T17:30:14.806Z,5.80
2019-06-26T17:32:44.510Z,3.77
2019-06-26T17:35:14.253Z,3.60
2019-06-26T17:37:43.629Z,3.72
2019-06-26T17:40:14.811Z,4.90
2019-06-26T17:42:44.474Z,4.78
2019-06-26T17:45:14.487Z,3.70
2019-06-26T17:47:43.876Z,6.85
2019-06-26T17:50:13.970Z,3.87
2019-06-26T17:52:43.358Z,3.70
2019-06-26T17:55:13.172Z,3.95
2019-06-26T17:57:42.532Z,5.15
2019-06-26T18:00:13.888Z,4.13
2019-06-26T18:02:43.275Z,5.20
2019-06-26T18:05:13.098Z,3.90
2019-06-26T18:07:44.024Z,3.70
2019-06-26T18:10:13.469Z,4.25
2019-06-26T18:12:43.148Z,3.80
2019-06-26T18:15:14.324Z,4.10
2019-06-26T18:17:44.920Z,4.53
2019-06-26T18:20:14.598Z,5.80
2019-06-26T18:22:44.218Z,4.12
2019-06-26T18:25:16.702Z,4.58
2019-06-26T18:27:46.248Z,7.00
2019-06-26T18:30:16.098Z,4.20
2019-06-26T18:32:45.748Z,4.37
2019-06-26T18:35:16.738Z,3.70
2019-06-26T18:37:51.770Z,4.60
2019-06-26T18:40:21.155Z,4.30
2019-06-26T18:42:50.564Z,4.53
2019-06-26T18:45:19.943Z,3.57
2019-06-26T18:47:49.331Z,4.33
2019-06-26T18:50:19.051Z,4.85
2019-06-26T18:52:48.753Z,4.43
2019-06-26T18:55:18.124Z,4.03
2019-06-26T18:57:47.513Z,5.87
2019-06-26T19:00:17.745Z,4.53
2019-06-26T19:02:47.488Z,4.63
2019-06-26T19:05:18.977Z,5.37
2019-06-26T19:07:48.352Z,4.00
2019-06-26T19:10:18.272Z,4.23
2019-06-26T19:12:47.966Z,4.07
2019-06-26T19:15:18.314Z,4.83
2019-06-26T19:17:48.104Z,4.87
2019-06-26T19:20:18.133Z,4.17
2019-06-26T19:22:47.809Z,4.57
2019-06-26T19:25:17.528Z,8.70
2019-06-26T19:27:47.312Z,3.97
2019-06-26T19:30:17.232Z,4.27
2019-06-26T19:32:46.638Z,4.20
2019-06-26T19:35:20.264Z,5.00
2019-06-26T19:37:49.495Z,4.50
2019-06-26T19:40:23.981Z,3.87
2019-06-26T19:42:52.883Z,3.90
2019-06-26T19:45:22.917Z,3.70
2019-06-26T19:47:52.314Z,4.60
2019-06-26T19:50:23.593Z,4.10
2019-06-26T19:52:52.808Z,5.70
2019-06-26T19:55:22.562Z,4.67
2019-06-26T19:57:52.255Z,5.10
2019-06-26T20:00:22.205Z,4.40
2019-06-26T20:02:51.616Z,3.97
2019-06-26T20:05:21.405Z,5.77
2019-06-26T20:07:51.123Z,5.53
2019-06-26T20:10:21.635Z,3.87
2019-06-26T20:12:51.026Z,4.20
2019-06-26T20:15:21.088Z,5.60
2019-06-26T20:17:50.776Z,4.13
2019-06-26T20:20:20.502Z,3.90
2019-06-26T20:22:50.220Z,4.27
2019-06-26T20:25:20.026Z,3.47
2019-06-26T20:27:49.725Z,4.60
2019-06-26T20:30:23.961Z,6.27
2019-06-26T20:32:53.646Z,3.40
2019-06-26T20:35:23.357Z,3.83
2019-06-26T20:37:53.070Z,4.73
2019-06-26T20:40:23.016Z,3.05
2019-06-26T20:42:54.337Z,4.93
2019-06-26T20:45:23.775Z,5.20
2019-06-26T20:47:53.176Z,5.33
2019-06-26T20:50:22.863Z,5.30
2019-06-26T20:52:52.677Z,6.13
2019-06-26T20:55:22.365Z,5.93
2019-06-26T20:57:52.105Z,5.13
2019-06-26T21:00:22.574Z,4.60
2019-06-26T21:02:54.226Z,4.70
2019-06-26T21:05:23.667Z,4.00
2019-06-26T21:07:53.289Z,5.33
2019-06-26T21:10:22.679Z,4.07
2019-06-26T21:12:52.071Z,3.37
2019-06-26T21:15:21.446Z,4.53
2019-06-26T21:17:50.977Z,4.50
2019-06-26T21:20:20.360Z,4.57
2019-06-26T21:22:49.816Z,5.13
2019-06-26T21:25:19.896Z,3.50
2019-06-26T21:27:49.475Z,4.87
2019-06-26T21:30:19.736Z,4.10
2019-06-26T21:32:49.350Z,5.07
2019-06-26T21:35:19.062Z,6.50
2019-06-26T21:37:48.447Z,3.67
2019-06-26T21:40:19.816Z,5.13
2019-06-26T21:42:49.657Z,6.40
2019-06-26T21:45:23.495Z,4.63
2019-06-26T21:47:52.880Z,5.30
2019-06-26T21:50:22.263Z,4.23
2019-06-26T21:52:52.476Z,4.10
2019-06-26T21:55:33.663Z,3.57
2019-06-26T21:57:53.313Z,4.07
2019-06-26T22:00:23.893Z,4.17
2019-06-26T22:02:53.268Z,4.37
2019-06-26T22:05:22.997Z,3.77
2019-06-26T22:07:52.982Z,3.70
2019-06-26T22:10:22.379Z,4.67
2019-06-26T22:12:51.839Z,5.60
2019-06-26T22:15:21.387Z,4.83
2019-06-26T22:17:50.762Z,6.60
2019-06-26T22:20:20.397Z,6.30
2019-06-26T22:22:49.770Z,3.53
2019-06-26T22:25:19.239Z,4.83
2019-06-26T22:27:48.619Z,3.20
2019-06-26T22:30:20.155Z,4.33
2019-06-26T22:32:49.533Z,5.70
2019-06-26T22:35:22.614Z,5.07
2019-06-26T22:37:52.261Z,3.30
2019-06-26T22:40:21.975Z,4.13
2019-06-26T22:42:51.363Z,5.90
2019-06-26T22:45:20.924Z,8.17
2019-06-26T22:47:50.300Z,5.57
2019-06-26T22:50:20.003Z,5.27
2019-06-26T22:52:49.618Z,5.77
2019-06-26T22:55:19.018Z,5.43
2019-06-26T22:57:48.644Z,7.20
2019-06-26T23:00:18.639Z,6.73
2019-06-26T23:02:48.017Z,5.37
2019-06-26T23:05:17.738Z,5.67
2019-06-26T23:07:47.121Z,6.53
2019-06-26T23:10:17.149Z,5.77
2019-06-26T23:12:46.525Z,7.27
2019-06-26T23:15:16.637Z,5.67
2019-06-26T23:17:46.015Z,5.40
2019-06-26T23:20:15.814Z,5.83
2019-06-26T23:22:45.192Z,5.90
2019-06-26T23:25:14.849Z,8.03
2019-06-26T23:27:45.159Z,7.47
2019-06-26T23:30:21.100Z,5.60
2019-06-26T23:32:50.479Z,5.40
2019-06-26T23:35:19.863Z,5.33
2019-06-26T23:37:49.241Z,5.27
2019-06-26T23:40:18.823Z,5.83
2019-06-26T23:42:48.211Z,5.80
2019-06-26T23:45:17.671Z,5.77
2019-06-26T23:47:47.420Z,4.57
2019-06-26T23:50:17.042Z,6.00
2019-06-26T23:52:46.627Z,6.27
2019-06-26T23:55:16.088Z,3.87
2019-06-26T23:57:58.586Z,5.07
