createdAt,value
2022-10-30T00:01:41.919Z,2.05
2022-10-30T00:04:13.410Z,3.10
2022-10-30T00:06:43.677Z,2.88
2022-10-30T00:09:13.917Z,3.33
2022-10-30T00:11:44.726Z,3.05
2022-10-30T00:14:15.403Z,3.37
2022-10-30T00:16:45.700Z,2.53
2022-10-30T00:19:17.365Z,2.58
2022-10-30T00:21:47.818Z,2.38
2022-10-30T00:24:17.887Z,2.95
2022-10-30T00:26:48.527Z,3.55
2022-10-30T00:29:18.966Z,2.20
2022-10-30T00:31:50.217Z,2.28
2022-10-30T00:34:22.049Z,2.08
2022-10-30T00:36:52.449Z,2.05
2022-10-30T00:39:22.540Z,1.77
2022-10-30T00:41:52.568Z,3.15
2022-10-30T00:44:40.048Z,2.00
2022-10-30T00:47:16.628Z,1.95
2022-10-30T00:49:55.448Z,1.80
2022-10-30T00:52:28.336Z,2.78
2022-10-30T00:55:03.588Z,3.08
2022-10-30T00:57:34.197Z,3.75
2022-10-30T01:00:06.602Z,6.22
2022-10-30T01:02:37.207Z,4.25
2022-10-30T01:07:46.169Z,3.05
2022-10-30T01:10:17.445Z,2.67
2022-10-30T01:12:49.507Z,2.45
2022-10-30T01:15:22.010Z,2.65
2022-10-30T01:18:12.460Z,2.70
2022-10-30T01:21:17.082Z,2.88
2022-10-30T01:24:03.451Z,2.55
2022-10-30T01:26:43.229Z,2.83
2022-10-30T01:29:27.611Z,3.85
2022-10-30T01:32:16.950Z,2.85
2022-10-30T01:34:57.097Z,2.38
2022-10-30T01:37:35.319Z,2.20
2022-10-30T01:40:13.449Z,2.65
2022-10-30T01:42:50.708Z,2.35
2022-10-30T01:45:46.245Z,1.80
2022-10-30T01:48:32.217Z,2.17
2022-10-30T01:51:13.359Z,2.45
2022-10-30T01:53:54.368Z,2.35
2022-10-30T01:56:38.049Z,2.97
2022-10-30T01:59:17.019Z,2.75
2022-10-30T02:01:48.019Z,2.83
2022-10-30T02:04:19.059Z,2.67
2022-10-30T02:06:49.769Z,3.15
2022-10-30T02:09:20.587Z,2.75
2022-10-30T02:11:55.588Z,3.88
2022-10-30T02:14:31.699Z,2.92
2022-10-30T02:17:04.933Z,4.30
2022-10-30T02:19:35.239Z,4.88
2022-10-30T02:22:07.688Z,4.35
2022-10-30T02:24:37.981Z,3.92
2022-10-30T02:27:10.145Z,4.03
2022-10-30T02:29:43.778Z,3.40
2022-10-30T02:32:14.108Z,2.80
2022-10-30T02:34:45.019Z,2.97
2022-10-30T02:37:18.317Z,2.67
2022-10-30T02:39:48.738Z,2.53
2022-10-30T02:42:19.246Z,2.58
2022-10-30T02:44:49.689Z,4.97
2022-10-30T02:47:21.120Z,5.97
2022-10-30T02:49:51.428Z,5.22
2022-10-30T02:52:23.062Z,3.53
2022-10-30T02:54:53.329Z,4.10
2022-10-30T02:57:23.449Z,3.72
2022-10-30T02:59:53.598Z,2.63
2022-10-30T03:02:24.491Z,3.00
2022-10-30T03:04:54.487Z,3.65
2022-10-30T03:07:25.885Z,3.25
2022-10-30T03:09:56.169Z,2.65
2022-10-30T03:12:26.218Z,3.58
2022-10-30T03:14:56.229Z,3.55
2022-10-30T03:17:26.615Z,3.13
2022-10-30T03:19:56.740Z,2.50
2022-10-30T03:22:28.457Z,2.55
2022-10-30T03:24:58.407Z,2.60
2022-10-30T03:27:28.810Z,3.05
2022-10-30T03:29:58.910Z,3.72
2022-10-30T03:32:29.270Z,3.20
2022-10-30T03:34:59.400Z,2.60
2022-10-30T03:37:30.837Z,4.90
2022-10-30T03:40:01.028Z,2.72
2022-10-30T03:42:31.058Z,3.47
2022-10-30T03:45:01.339Z,2.90
2022-10-30T03:47:33.679Z,2.72
2022-10-30T03:50:03.639Z,2.55
2022-10-30T03:52:36.350Z,2.85
2022-10-30T03:57:39.529Z,3.05
2022-10-30T04:00:27.897Z,2.58
2022-10-30T04:03:01.758Z,3.03
2022-10-30T04:05:34.229Z,3.33
2022-10-30T04:08:12.500Z,2.63
2022-10-30T04:10:45.436Z,2.63
2022-10-30T04:13:17.880Z,3.10
2022-10-30T04:15:55.985Z,3.58
2022-10-30T04:18:27.917Z,3.08
2022-10-30T04:21:00.604Z,3.33
2022-10-30T04:23:32.568Z,2.97
2022-10-30T04:26:03.708Z,2.85
2022-10-30T04:28:34.120Z,3.95
2022-10-30T04:31:04.358Z,2.78
2022-10-30T04:33:35.968Z,3.00
2022-10-30T04:36:06.361Z,2.53
2022-10-30T04:38:37.959Z,3.08
2022-10-30T04:41:10.249Z,3.70
2022-10-30T04:43:51.712Z,3.30
2022-10-30T04:46:22.058Z,2.80
2022-10-30T04:48:52.700Z,2.97
2022-10-30T04:51:23.228Z,2.92
2022-10-30T04:53:55.567Z,2.85
2022-10-30T04:56:26.259Z,3.53
2022-10-30T04:58:56.319Z,2.70
2022-10-30T05:01:26.371Z,3.05
2022-10-30T05:03:59.358Z,2.97
2022-10-30T05:06:32.765Z,3.85
2022-10-30T05:09:04.769Z,3.30
2022-10-30T05:11:40.548Z,3.90
2022-10-30T05:14:11.693Z,3.20
2022-10-30T05:16:41.838Z,4.30
2022-10-30T05:19:12.271Z,3.25
2022-10-30T05:21:47.176Z,4.07
2022-10-30T05:24:19.485Z,4.13
2022-10-30T05:26:49.876Z,4.88
2022-10-30T05:29:20.696Z,4.13
2022-10-30T05:31:50.673Z,4.03
2022-10-30T05:34:20.917Z,4.55
2022-10-30T05:36:55.011Z,4.40
2022-10-30T05:39:27.183Z,3.92
2022-10-30T05:44:58.606Z,5.30
2022-10-30T05:47:23.612Z,5.13
2022-10-30T05:49:57.407Z,4.95
2022-10-30T05:52:30.213Z,7.35
2022-10-30T05:55:03.995Z,10.35
2022-10-30T05:58:03.198Z,10.13
2022-10-30T06:00:36.736Z,10.13
2022-10-30T06:03:08.791Z,9.70
2022-10-30T06:05:40.257Z,8.68
2022-10-30T06:08:11.004Z,8.40
2022-10-30T06:10:43.581Z,7.77
2022-10-30T06:13:18.531Z,11.07
2022-10-30T06:16:02.626Z,17.58
2022-10-30T06:18:53.085Z,24.45
2022-10-30T06:21:23.501Z,20.93
2022-10-30T06:24:31.673Z,14.15
2022-10-30T06:27:12.563Z,7.72
2022-10-30T06:29:42.803Z,7.93
2022-10-30T06:32:13.502Z,9.02
2022-10-30T06:34:45.842Z,6.88
2022-10-30T06:37:18.140Z,7.05
2022-10-30T06:39:49.078Z,8.07
2022-10-30T06:42:46.302Z,6.13
2022-10-30T06:45:32.125Z,6.32
2022-10-30T06:48:03.420Z,4.93
2022-10-30T06:50:38.693Z,5.57
2022-10-30T06:53:10.620Z,5.70
2022-10-30T06:55:41.303Z,5.50
2022-10-30T06:58:42.083Z,4.53
2022-10-30T07:04:27.713Z,5.38
2022-10-30T07:07:01.681Z,5.18
2022-10-30T07:09:33.862Z,5.03
2022-10-30T07:12:06.963Z,5.05
2022-10-30T07:14:54.425Z,4.82
2022-10-30T07:17:43.595Z,5.57
2022-10-30T07:20:24.705Z,5.07
2022-10-30T07:22:54.984Z,6.00
2022-10-30T07:25:25.613Z,7.72
2022-10-30T07:28:04.614Z,5.88
2022-10-30T07:30:43.468Z,7.03
2022-10-30T07:33:27.586Z,5.70
2022-10-30T07:36:03.472Z,5.70
2022-10-30T07:38:54.022Z,6.72
2022-10-30T07:41:38.203Z,6.68
2022-10-30T07:44:27.052Z,6.47
2022-10-30T07:47:18.984Z,6.95
2022-10-30T07:53:18.866Z,5.80
2022-10-30T07:55:51.434Z,8.50
2022-10-30T07:58:44.357Z,6.72
2022-10-30T08:01:36.755Z,6.13
2022-10-30T08:04:25.792Z,6.07
2022-10-30T08:07:06.223Z,7.25
2022-10-30T08:09:38.000Z,6.90
2022-10-30T08:12:09.020Z,6.80
2022-10-30T08:14:40.635Z,6.72
2022-10-30T08:17:10.981Z,5.78
2022-10-30T08:19:44.737Z,6.00
2022-10-30T08:22:15.232Z,5.93
2022-10-30T08:24:49.973Z,5.60
2022-10-30T08:27:20.245Z,5.13
2022-10-30T08:29:50.934Z,4.72
2022-10-30T08:32:21.232Z,5.10
2022-10-30T08:35:22.880Z,3.92
2022-10-30T08:37:56.947Z,3.88
2022-10-30T08:40:30.355Z,4.60
2022-10-30T08:43:07.550Z,4.00
2022-10-30T08:45:38.183Z,3.75
2022-10-30T08:48:20.235Z,3.03
2022-10-30T08:50:52.894Z,3.78
2022-10-30T08:53:30.909Z,4.38
2022-10-30T08:58:46.124Z,3.97
2022-10-30T09:01:17.592Z,2.90
2022-10-30T09:04:20.100Z,2.63
2022-10-30T09:07:27.373Z,3.00
2022-10-30T09:10:17.173Z,3.00
2022-10-30T09:12:49.643Z,3.50
2022-10-30T09:15:21.001Z,3.47
2022-10-30T09:17:59.406Z,3.75
2022-10-30T09:20:31.678Z,3.08
2022-10-30T09:23:04.432Z,3.38
2022-10-30T09:25:34.792Z,3.50
2022-10-30T09:28:31.313Z,3.67
2022-10-30T09:31:21.382Z,2.55
2022-10-30T09:33:51.943Z,3.30
2022-10-30T09:36:46.594Z,3.05
2022-10-30T09:39:19.342Z,3.80
2022-10-30T09:42:17.401Z,4.70
2022-10-30T09:45:27.946Z,4.30
2022-10-30T09:48:06.199Z,3.55
2022-10-30T09:50:58.122Z,3.28
2022-10-30T09:53:35.583Z,3.65
2022-10-30T09:56:21.012Z,3.30
2022-10-30T09:59:05.892Z,3.00
2022-10-30T10:01:44.089Z,3.38
2022-10-30T10:04:27.261Z,3.47
2022-10-30T10:10:02.146Z,2.70
2022-10-30T10:12:55.963Z,2.65
2022-10-30T10:15:43.375Z,2.97
2022-10-30T10:18:28.055Z,3.30
2022-10-30T10:21:03.854Z,3.25
2022-10-30T10:23:41.174Z,2.95
2022-10-30T10:26:20.353Z,3.33
2022-10-30T10:29:03.614Z,3.22
2022-10-30T10:31:45.293Z,3.15
2022-10-30T10:34:44.684Z,3.20
2022-10-30T10:37:27.889Z,3.78
2022-10-30T10:40:20.866Z,2.63
2022-10-30T10:43:04.925Z,3.08
2022-10-30T10:45:48.747Z,3.03
2022-10-30T10:48:53.377Z,2.95
2022-10-30T10:51:27.138Z,3.55
2022-10-30T10:54:02.716Z,2.80
2022-10-30T10:56:36.386Z,3.70
2022-10-30T10:59:14.285Z,3.28
2022-10-30T11:01:53.824Z,3.55
2022-10-30T11:04:33.886Z,2.90
2022-10-30T11:07:15.232Z,2.72
2022-10-30T11:09:46.493Z,2.70
2022-10-30T11:12:16.845Z,3.25
2022-10-30T11:14:47.263Z,3.53
2022-10-30T11:17:26.716Z,4.05
2022-10-30T11:20:04.913Z,7.28
2022-10-30T11:22:40.034Z,3.92
2022-10-30T11:25:27.010Z,5.20
2022-10-30T11:28:04.732Z,3.58
2022-10-30T11:30:35.399Z,4.32
2022-10-30T11:33:24.409Z,3.50
2022-10-30T11:35:54.660Z,3.47
2022-10-30T11:38:28.387Z,4.35
2022-10-30T11:40:58.779Z,4.28
2022-10-30T11:43:29.328Z,3.53
2022-10-30T11:46:00.136Z,3.58
2022-10-30T11:48:34.988Z,3.85
2022-10-30T11:51:06.355Z,3.60
2022-10-30T11:53:40.304Z,3.88
2022-10-30T11:56:20.483Z,3.90
2022-10-30T11:58:54.023Z,3.25
2022-10-30T12:01:26.411Z,3.40
2022-10-30T12:04:14.502Z,3.42
2022-10-30T12:06:44.733Z,3.50
2022-10-30T12:09:21.503Z,3.95
2022-10-30T12:11:52.086Z,3.45
2022-10-30T12:14:24.483Z,4.32
2022-10-30T12:16:57.383Z,3.35
2022-10-30T12:19:30.984Z,4.05
2022-10-30T12:22:05.347Z,6.32
2022-10-30T12:24:41.476Z,6.90
2022-10-30T12:27:21.543Z,7.07
2022-10-30T12:32:48.124Z,5.28
2022-10-30T12:35:42.453Z,5.20
2022-10-30T12:38:19.981Z,3.90
2022-10-30T12:41:07.523Z,3.92
2022-10-30T12:43:38.267Z,4.30
2022-10-30T12:46:31.077Z,3.80
2022-10-30T12:49:09.876Z,6.35
2022-10-30T12:51:50.915Z,5.75
2022-10-30T12:54:31.949Z,4.97
2022-10-30T12:57:10.136Z,4.90
2022-10-30T12:59:48.565Z,4.35
2022-10-30T13:02:30.704Z,4.85
2022-10-30T13:05:05.825Z,4.95
2022-10-30T13:07:43.518Z,5.35
2022-10-30T13:10:28.545Z,5.72
2022-10-30T13:13:05.859Z,5.22
2022-10-30T13:15:40.735Z,5.80
2022-10-30T13:18:18.730Z,5.80
2022-10-30T13:21:00.210Z,5.40
2022-10-30T13:23:38.866Z,5.25
2022-10-30T13:26:21.056Z,5.32
2022-10-30T13:29:00.204Z,4.55
2022-10-30T13:31:39.836Z,5.78
2022-10-30T13:34:25.585Z,5.35
2022-10-30T13:37:03.482Z,5.22
2022-10-30T13:39:43.602Z,5.30
2022-10-30T13:42:35.671Z,5.30
2022-10-30T13:45:24.482Z,4.55
2022-10-30T13:48:09.010Z,4.35
2022-10-30T13:50:55.698Z,3.60
2022-10-30T13:53:30.534Z,4.00
2022-10-30T13:56:02.614Z,3.45
2022-10-30T13:58:38.372Z,3.53
2022-10-30T14:01:17.007Z,3.90
2022-10-30T14:03:57.301Z,3.67
2022-10-30T14:06:38.542Z,5.25
2022-10-30T14:09:19.308Z,4.78
2022-10-30T14:11:51.241Z,4.07
2022-10-30T14:14:31.243Z,4.15
2022-10-30T14:17:23.726Z,4.47
2022-10-30T14:20:24.072Z,4.40
2022-10-30T14:23:10.392Z,4.93
2022-10-30T14:25:41.722Z,5.47
2022-10-30T14:28:25.653Z,4.90
2022-10-30T14:31:04.667Z,5.40
2022-10-30T14:33:49.406Z,5.32
2022-10-30T14:36:22.763Z,5.13
2022-10-30T14:39:01.093Z,5.45
2022-10-30T14:41:55.594Z,5.75
2022-10-30T14:45:10.452Z,6.22
2022-10-30T14:48:01.722Z,5.07
2022-10-30T14:50:58.807Z,5.75
2022-10-30T14:53:42.057Z,6.53
2022-10-30T14:56:29.520Z,6.68
2022-10-30T14:59:33.693Z,6.88
2022-10-30T15:02:25.489Z,7.10
2022-10-30T15:07:48.074Z,6.55
2022-10-30T15:10:28.461Z,7.30
2022-10-30T15:15:39.934Z,7.55
2022-10-30T15:18:17.661Z,8.13
2022-10-30T15:20:53.654Z,7.78
2022-10-30T15:23:29.759Z,9.30
2022-10-30T15:26:08.956Z,9.05
2022-10-30T15:28:42.074Z,10.05
2022-10-30T15:31:25.024Z,10.45
2022-10-30T15:33:58.482Z,10.73
2022-10-30T15:36:30.914Z,13.95
2022-10-30T15:39:11.641Z,14.05
2022-10-30T15:41:47.583Z,13.43
2022-10-30T15:44:22.592Z,12.18
2022-10-30T15:46:54.569Z,11.52
2022-10-30T15:49:34.896Z,11.10
2022-10-30T15:52:15.245Z,10.65
2022-10-30T15:54:48.815Z,11.43
2022-10-30T16:00:23.857Z,11.25
2022-10-30T16:03:03.780Z,10.95
2022-10-30T16:05:40.621Z,11.38
2022-10-30T16:08:16.664Z,10.98
2022-10-30T16:10:47.115Z,12.48
2022-10-30T16:13:20.553Z,13.57
2022-10-30T16:15:51.445Z,16.45
2022-10-30T16:18:24.774Z,19.35
2022-10-30T16:20:58.787Z,18.48
2022-10-30T16:23:28.912Z,18.08
2022-10-30T16:26:00.803Z,17.38
2022-10-30T16:31:05.015Z,17.00
2022-10-30T16:33:37.565Z,18.92
2022-10-30T16:36:15.214Z,17.88
2022-10-30T16:38:47.875Z,20.30
2022-10-30T16:41:25.742Z,20.20
2022-10-30T16:44:21.834Z,17.35
2022-10-30T16:46:55.183Z,18.90
2022-10-30T16:49:36.043Z,19.27
2022-10-30T16:52:29.116Z,19.30
2022-10-30T16:55:04.618Z,19.60
2022-10-30T16:57:44.567Z,18.77
2022-10-30T17:00:27.153Z,17.48
2022-10-30T17:03:00.953Z,20.13
2022-10-30T17:05:34.110Z,21.83
2022-10-30T17:08:09.463Z,20.52
2022-10-30T17:10:44.980Z,20.35
2022-10-30T17:13:35.964Z,24.20
2022-10-30T17:16:26.023Z,39.17
2022-10-30T17:18:57.223Z,31.08
2022-10-30T17:21:31.223Z,33.20
2022-10-30T17:24:03.322Z,34.15
2022-10-30T17:26:40.584Z,38.88
2022-10-30T17:29:52.065Z,43.08
2022-10-30T17:32:25.048Z,39.95
2022-10-30T17:35:00.864Z,42.25
2022-10-30T17:37:34.303Z,41.05
2022-10-30T17:40:06.567Z,40.75
2022-10-30T17:42:36.964Z,43.13
2022-10-30T17:45:10.698Z,42.50
2022-10-30T17:47:40.893Z,43.42
2022-10-30T17:50:11.677Z,42.40
2022-10-30T17:52:42.153Z,41.33
2022-10-30T17:55:25.038Z,35.72
2022-10-30T17:57:57.983Z,38.17
2022-10-30T18:00:28.112Z,36.90
2022-10-30T18:02:58.705Z,37.08
2022-10-30T18:05:37.842Z,38.60
2022-10-30T18:08:08.387Z,33.67
2022-10-30T18:10:39.825Z,36.45
2022-10-30T18:13:13.534Z,36.92
2022-10-30T18:15:47.092Z,37.75
2022-10-30T18:18:17.473Z,39.38
2022-10-30T18:20:47.394Z,37.67
2022-10-30T18:23:50.339Z,37.42
2022-10-30T18:26:17.948Z,40.75
2022-10-30T18:28:48.591Z,37.97
2022-10-30T18:31:20.856Z,37.60
2022-10-30T18:33:51.597Z,35.22
2022-10-30T18:36:24.406Z,38.20
2022-10-30T18:38:56.464Z,37.30
2022-10-30T18:41:34.338Z,37.33
2022-10-30T18:44:11.322Z,36.05
2022-10-30T18:46:41.422Z,39.05
2022-10-30T18:49:11.994Z,35.83
2022-10-30T18:51:43.586Z,36.78
2022-10-30T18:54:17.394Z,39.30
2022-10-30T18:56:49.249Z,39.92
2022-10-30T18:59:19.514Z,33.97
2022-10-30T19:01:50.216Z,29.80
2022-10-30T19:06:52.982Z,32.00
2022-10-30T19:09:23.256Z,28.93
2022-10-30T19:11:55.131Z,30.83
2022-10-30T19:14:26.044Z,36.03
2022-10-30T19:16:55.960Z,30.13
2022-10-30T19:19:26.242Z,33.28
2022-10-30T19:21:56.043Z,28.90
2022-10-30T19:24:26.113Z,26.95
2022-10-30T19:26:58.090Z,25.77
2022-10-30T19:29:29.232Z,24.20
2022-10-30T19:31:59.754Z,26.35
2022-10-30T19:34:36.579Z,23.17
2022-10-30T19:37:07.624Z,23.90
2022-10-30T19:39:37.604Z,24.57
2022-10-30T19:42:10.581Z,21.13
2022-10-30T19:44:41.071Z,25.60
2022-10-30T19:47:12.072Z,25.10
2022-10-30T19:49:42.302Z,29.23
2022-10-30T19:52:12.554Z,24.42
2022-10-30T19:54:42.764Z,25.15
2022-10-30T19:57:15.952Z,23.80
2022-10-30T19:59:46.313Z,25.80
2022-10-30T20:02:16.690Z,25.50
2022-10-30T20:04:46.774Z,25.23
2022-10-30T20:07:17.771Z,25.30
2022-10-30T20:09:47.955Z,31.67
2022-10-30T20:12:19.630Z,29.35
2022-10-30T20:14:49.751Z,28.65
2022-10-30T20:17:20.072Z,28.50
2022-10-30T20:19:50.142Z,29.52
2022-10-30T20:22:23.249Z,30.27
2022-10-30T20:24:57.524Z,26.95
2022-10-30T20:27:29.045Z,27.80
2022-10-30T20:29:59.565Z,31.85
2022-10-30T20:32:29.945Z,29.17
2022-10-30T20:35:00.348Z,32.30
2022-10-30T20:37:30.412Z,29.88
2022-10-30T20:40:00.986Z,27.52
2022-10-30T20:42:36.973Z,25.92
2022-10-30T20:45:09.682Z,25.15
2022-10-30T20:50:10.836Z,24.25
2022-10-30T20:52:41.393Z,22.98
2022-10-30T20:55:13.213Z,23.45
2022-10-30T20:57:46.019Z,23.20
2022-10-30T21:00:17.412Z,22.20
2022-10-30T21:05:42.103Z,20.67
2022-10-30T21:08:08.873Z,23.23
2022-10-30T21:10:40.213Z,24.42
2022-10-30T21:13:13.205Z,24.60
2022-10-30T21:15:44.873Z,25.30
2022-10-30T21:18:15.683Z,28.27
2022-10-30T21:20:45.681Z,25.95
2022-10-30T21:23:16.806Z,29.42
2022-10-30T21:25:46.863Z,26.52
2022-10-30T21:28:18.741Z,25.95
2022-10-30T21:33:18.767Z,27.02
2022-10-30T21:35:48.727Z,25.10
2022-10-30T21:38:18.872Z,25.90
2022-10-30T21:40:57.267Z,24.98
2022-10-30T21:43:29.137Z,26.17
2022-10-30T21:48:29.146Z,24.88
2022-10-30T21:51:06.296Z,24.85
2022-10-30T21:53:36.637Z,25.27
2022-10-30T21:56:08.663Z,24.67
2022-10-30T21:58:40.709Z,23.48
2022-10-30T22:01:16.508Z,25.63
2022-10-30T22:03:47.078Z,23.67
2022-10-30T22:06:20.894Z,25.35
2022-10-30T22:08:53.156Z,27.75
2022-10-30T22:11:23.978Z,28.20
2022-10-30T22:13:57.531Z,24.90
2022-10-30T22:16:28.683Z,27.40
2022-10-30T22:18:59.456Z,23.83
2022-10-30T22:21:30.065Z,24.58
2022-10-30T22:24:01.878Z,23.25
2022-10-30T22:29:03.445Z,23.73
2022-10-30T22:34:04.288Z,21.65
2022-10-30T22:36:35.160Z,23.20
2022-10-30T22:39:07.714Z,24.20
2022-10-30T22:41:38.498Z,23.38
2022-10-30T22:44:13.412Z,23.00
2022-10-30T22:46:43.545Z,24.05
2022-10-30T22:49:13.991Z,22.95
2022-10-30T22:51:45.285Z,26.88
2022-10-30T22:56:45.325Z,24.60
2022-10-30T22:59:17.250Z,22.70
2022-10-30T23:01:47.226Z,23.20
2022-10-30T23:04:17.745Z,22.42
2022-10-30T23:06:47.577Z,22.90
2022-10-30T23:09:21.519Z,22.17
2022-10-30T23:11:51.476Z,22.42
2022-10-30T23:14:23.195Z,23.27
2022-10-30T23:16:53.257Z,22.77
2022-10-30T23:19:23.567Z,23.15
2022-10-30T23:21:56.346Z,23.35
2022-10-30T23:24:27.217Z,24.55
2022-10-30T23:26:57.330Z,22.15
2022-10-30T23:29:29.087Z,23.48
2022-10-30T23:34:29.236Z,24.60
2022-10-30T23:37:01.780Z,25.13
2022-10-30T23:39:32.487Z,23.08
2022-10-30T23:42:02.677Z,23.40
2022-10-30T23:44:34.836Z,23.23
2022-10-30T23:47:05.387Z,21.20
2022-10-30T23:49:35.737Z,22.38
2022-10-30T23:52:05.967Z,21.85
2022-10-30T23:54:36.178Z,20.25
2022-10-30T23:57:06.497Z,20.98
2022-10-30T23:59:38.235Z,20.90
