createdAt,value
2016-08-30T00:00:46.435Z,77.78
2016-08-30T00:01:43.448Z,77.59
2016-08-30T00:02:44.876Z,77.59
2016-08-30T00:03:44.505Z,77.21
2016-08-30T00:04:44.637Z,77.5
2016-08-30T00:05:43.488Z,77.3
2016-08-30T00:06:43.076Z,77.87
2016-08-30T00:08:43.064Z,78.26
2016-08-30T00:09:43.348Z,78.16
2016-08-30T00:10:43.072Z,78.07
2016-08-30T00:11:43.055Z,78.36
2016-08-30T00:12:44.431Z,77.97
2016-08-30T00:13:44.731Z,78.41
2016-08-30T00:14:43.042Z,78.6
2016-08-30T00:15:43.644Z,78.13
2016-08-30T00:16:43.981Z,78.13
2016-08-30T00:17:43.435Z,78.31
2016-08-30T00:18:43.026Z,78.03
2016-08-30T00:19:43.225Z,78.31
2016-08-30T00:20:43.061Z,78.51
2016-08-30T00:21:43.014Z,78.6
2016-08-30T00:22:43.016Z,78.7
2016-08-30T00:23:43.001Z,78.89
2016-08-30T00:24:42.996Z,78.99
2016-08-30T00:25:42.998Z,78.99
2016-08-30T00:26:43.001Z,78.99
2016-08-30T00:27:42.983Z,78.99
2016-08-30T00:28:42.998Z,78.51
2016-08-30T00:29:42.977Z,79.08
2016-08-30T00:30:42.974Z,79.65
2016-08-30T00:31:42.971Z,79.65
2016-08-30T00:32:42.960Z,79.65
2016-08-30T00:33:42.957Z,79.94
2016-08-30T00:34:42.972Z,79.75
2016-08-30T00:35:42.948Z,79.75
2016-08-30T00:36:43.655Z,79.94
2016-08-30T00:37:42.938Z,79.65
2016-08-30T00:38:42.935Z,79.85
2016-08-30T00:39:42.932Z,79.65
2016-08-30T00:40:42.938Z,79.56
2016-08-30T00:41:42.927Z,79.75
2016-08-30T00:42:42.934Z,80.13
2016-08-30T00:43:42.914Z,79.56
2016-08-30T00:44:42.926Z,79.65
2016-08-30T00:45:42.907Z,80.13
2016-08-30T00:46:42.911Z,80.41
2016-08-30T00:47:42.894Z,80.51
2016-08-30T00:48:42.897Z,80.7
2016-08-30T00:49:42.889Z,80.51
2016-08-30T00:50:42.886Z,80.66
2016-08-30T00:51:42.895Z,80.38
2016-08-30T00:52:42.877Z,80.22
2016-08-30T00:53:42.867Z,80.47
2016-08-30T00:54:42.882Z,80.47
2016-08-30T00:55:42.869Z,81.04
2016-08-30T00:56:42.861Z,80.85
2016-08-30T00:57:42.847Z,80.76
2016-08-30T00:58:42.847Z,80.76
2016-08-30T00:59:42.838Z,80.66
2016-08-30T01:00:42.844Z,80.95
2016-08-30T01:01:42.833Z,80.47
2016-08-30T01:02:42.842Z,80.95
2016-08-30T01:03:42.820Z,80.95
2016-08-30T01:04:42.815Z,80.57
2016-08-30T01:05:42.822Z,80.76
2016-08-30T01:06:42.825Z,80.85
2016-08-30T01:07:42.813Z,81.24
2016-08-30T01:08:42.799Z,81.62
2016-08-30T01:09:42.791Z,80.85
2016-08-30T01:10:42.789Z,80.85
2016-08-30T01:11:42.783Z,81.24
2016-08-30T01:12:42.776Z,81.24
2016-08-30T01:13:42.773Z,81.24
2016-08-30T01:14:42.788Z,81.04
2016-08-30T01:15:42.766Z,81.24
2016-08-30T01:16:42.758Z,80.95
2016-08-30T01:17:42.904Z,80.95
2016-08-30T01:18:42.757Z,81.52
2016-08-30T01:19:42.749Z,81.24
2016-08-30T01:20:42.745Z,81.24
2016-08-30T01:21:43.666Z,81.33
2016-08-30T01:22:44.226Z,81.2
2016-08-30T01:23:42.724Z,81.58
2016-08-30T01:24:43.903Z,81.58
2016-08-30T01:25:44.688Z,82.06
2016-08-30T01:26:42.712Z,81.96
2016-08-30T01:27:43.510Z,81.58
2016-08-30T01:28:43.469Z,81.58
2016-08-30T01:29:42.742Z,81.77
2016-08-30T01:31:42.687Z,81.77
2016-08-30T01:32:42.955Z,82.43
2016-08-30T01:33:42.695Z,82.15
2016-08-30T01:34:43.305Z,82.15
2016-08-30T01:35:43.240Z,82.63
2016-08-30T01:36:42.773Z,82.53
2016-08-30T01:37:42.657Z,82.43
2016-08-30T01:38:42.652Z,82.53
2016-08-30T01:39:42.680Z,82.43
2016-08-30T01:40:42.661Z,83.2
2016-08-30T01:41:42.640Z,82.82
2016-08-30T01:42:42.632Z,83.01
2016-08-30T01:43:42.632Z,82.63
2016-08-30T01:44:42.623Z,82.53
2016-08-30T01:45:42.616Z,82.72
2016-08-30T01:46:42.624Z,82.72
2016-08-30T01:47:42.611Z,82.63
2016-08-30T01:48:42.619Z,83.2
2016-08-30T01:49:42.600Z,83.39
2016-08-30T01:50:42.611Z,83.67
2016-08-30T01:51:42.592Z,83.39
2016-08-30T01:52:42.586Z,83.58
2016-08-30T01:53:42.581Z,83.58
2016-08-30T01:54:42.572Z,83.58
2016-08-30T01:55:42.567Z,83.77
2016-08-30T01:56:42.567Z,83.29
2016-08-30T01:57:42.565Z,83.87
2016-08-30T01:58:42.556Z,84.06
2016-08-30T01:59:42.552Z,83.77
2016-08-30T02:00:42.539Z,83.64
2016-08-30T02:01:42.542Z,83.44
2016-08-30T02:02:42.542Z,84.3
2016-08-30T02:03:42.526Z,84.11
2016-08-30T02:04:42.539Z,84.01
2016-08-30T02:05:42.516Z,83.92
2016-08-30T02:06:42.528Z,83.92
2016-08-30T02:07:42.509Z,84.49
2016-08-30T02:08:42.498Z,84.59
2016-08-30T02:09:42.497Z,84.11
2016-08-30T02:10:42.506Z,84.11
2016-08-30T02:11:42.488Z,84.49
2016-08-30T02:12:42.479Z,84.69
2016-08-30T02:13:42.487Z,84.88
2016-08-30T02:14:42.475Z,84.69
2016-08-30T02:15:42.460Z,84.59
2016-08-30T02:16:42.460Z,84.4
2016-08-30T02:17:42.454Z,84.4
2016-08-30T02:18:42.465Z,84.59
2016-08-30T02:19:42.443Z,84.3
2016-08-30T02:20:42.453Z,84.59
2016-08-30T02:21:42.432Z,84.49
2016-08-30T02:22:42.430Z,84.49
2016-08-30T02:23:42.426Z,84.78
2016-08-30T02:24:42.427Z,85.16
2016-08-30T02:25:42.426Z,84.78
2016-08-30T02:26:42.421Z,84.97
2016-08-30T02:27:42.402Z,85.16
2016-08-30T02:28:42.404Z,85.25
2016-08-30T02:29:42.401Z,85.45
2016-08-30T02:30:42.398Z,85.45
2016-08-30T02:31:42.388Z,85.25
2016-08-30T02:32:42.371Z,85.54
2016-08-30T02:33:42.377Z,85.45
2016-08-30T02:34:42.364Z,85.64
2016-08-30T02:35:42.467Z,86.11
2016-08-30T02:36:42.357Z,85.54
2016-08-30T02:37:42.343Z,85.45
2016-08-30T02:38:42.350Z,85.83
2016-08-30T02:39:57.253Z,85.64
2016-08-30T02:40:42.345Z,86.02
2016-08-30T02:41:43.413Z,85.93
2016-08-30T02:42:43.080Z,85.83
2016-08-30T02:43:42.411Z,86.11
2016-08-30T02:44:42.656Z,86.11
2016-08-30T02:45:42.403Z,86.4
2016-08-30T02:46:42.406Z,86.21
2016-08-30T02:47:42.344Z,86.02
2016-08-30T02:48:43.806Z,85.83
2016-08-30T02:49:43.608Z,86.11
2016-08-30T02:50:42.353Z,86.11
2016-08-30T02:51:42.360Z,86.69
2016-08-30T02:52:42.270Z,86.49
2016-08-30T02:53:42.260Z,86.59
2016-08-30T02:54:42.250Z,86.49
2016-08-30T02:55:42.255Z,86.45
2016-08-30T02:56:42.241Z,86.83
2016-08-30T02:57:42.238Z,86.83
2016-08-30T02:58:42.232Z,86.93
2016-08-30T02:59:42.234Z,86.93
2016-08-30T03:00:42.224Z,86.74
2016-08-30T03:01:42.217Z,86.83
2016-08-30T03:02:42.205Z,87.12
2016-08-30T03:03:42.200Z,86.93
2016-08-30T03:04:42.195Z,87.6
2016-08-30T03:05:42.187Z,87.4
2016-08-30T03:06:42.183Z,87.4
2016-08-30T03:07:42.181Z,87.4
2016-08-30T03:08:42.192Z,87.4
2016-08-30T03:09:42.164Z,87.02
2016-08-30T03:10:42.161Z,87.12
2016-08-30T03:11:42.166Z,87.6
2016-08-30T03:12:42.158Z,87.5
2016-08-30T03:13:42.146Z,87.6
2016-08-30T03:14:42.142Z,87.21
2016-08-30T03:15:42.149Z,87.69
2016-08-30T03:16:42.135Z,87.69
2016-08-30T03:17:42.138Z,87.21
2016-08-30T03:18:42.115Z,87.69
2016-08-30T03:19:42.112Z,87.88
2016-08-30T03:20:42.108Z,87.69
2016-08-30T03:21:42.114Z,87.79
2016-08-30T03:22:42.094Z,87.79
2016-08-30T03:23:42.103Z,87.79
2016-08-30T03:24:42.091Z,87.88
2016-08-30T03:25:42.072Z,88.07
2016-08-30T03:26:42.072Z,87.98
2016-08-30T03:27:42.062Z,87.98
2016-08-30T03:28:42.067Z,87.6
2016-08-30T03:29:42.049Z,87.6
2016-08-30T03:30:42.043Z,87.88
2016-08-30T03:31:42.039Z,88.26
2016-08-30T03:32:42.033Z,88.17
2016-08-30T03:33:42.025Z,88.26
2016-08-30T03:34:42.025Z,88.45
2016-08-30T03:35:42.014Z,88.64
2016-08-30T03:36:42.020Z,88.36
2016-08-30T03:37:42.000Z,88.07
2016-08-30T03:38:42.002Z,88.45
2016-08-30T03:39:42.001Z,88.45
2016-08-30T03:40:41.984Z,88.55
2016-08-30T03:41:41.978Z,88.36
2016-08-30T03:42:41.982Z,88.84
2016-08-30T03:43:41.971Z,89.03
2016-08-30T03:44:41.974Z,88.74
2016-08-30T03:45:41.971Z,88.84
2016-08-30T03:46:41.954Z,88.84
2016-08-30T03:47:41.942Z,89.03
2016-08-30T03:48:41.936Z,88.79
2016-08-30T03:49:41.933Z,88.79
2016-08-30T03:50:41.923Z,88.98
2016-08-30T03:51:41.922Z,88.89
2016-08-30T03:52:41.919Z,88.79
2016-08-30T03:53:42.754Z,89.07
2016-08-30T03:54:42.569Z,88.98
2016-08-30T03:55:42.348Z,89.03
2016-08-30T03:56:41.910Z,89.75
2016-08-30T03:58:41.885Z,89.46
2016-08-30T03:59:43.363Z,89.36
2016-08-30T04:00:41.867Z,89.79
2016-08-30T04:01:43.317Z,89.65
2016-08-30T04:02:41.852Z,89.79
2016-08-30T04:03:41.845Z,89.94
2016-08-30T04:04:42.607Z,89.89
2016-08-30T04:05:42.538Z,89.94
2016-08-30T04:06:43.205Z,89.55
2016-08-30T04:07:43.302Z,89.94
2016-08-30T04:08:43.318Z,90.22
2016-08-30T04:09:41.821Z,90.31
2016-08-30T04:10:41.807Z,90.22
2016-08-30T04:11:41.989Z,90.31
2016-08-30T04:12:42.183Z,90.41
2016-08-30T04:13:41.789Z,90.12
2016-08-30T04:14:41.780Z,90.31
2016-08-30T04:15:41.777Z,90.22
2016-08-30T04:16:41.776Z,90.08
2016-08-30T04:17:41.759Z,90.22
2016-08-30T04:18:41.754Z,90.36
2016-08-30T04:19:41.751Z,90.64
2016-08-30T04:20:41.759Z,90.93
2016-08-30T04:21:41.743Z,90.74
2016-08-30T04:22:41.747Z,91.03
2016-08-30T04:23:41.727Z,90.84
2016-08-30T04:24:41.723Z,90.74
2016-08-30T04:25:41.713Z,90.84
2016-08-30T04:26:41.724Z,90.74
2016-08-30T04:27:41.702Z,90.45
2016-08-30T04:28:41.713Z,90.64
2016-08-30T04:29:41.687Z,90.55
2016-08-30T04:30:41.685Z,90.26
2016-08-30T04:31:41.680Z,90.17
2016-08-30T04:32:41.689Z,90.26
2016-08-30T04:33:41.671Z,90.17
2016-08-30T04:34:41.664Z,90.22
2016-08-30T04:35:41.657Z,90.31
2016-08-30T04:36:41.665Z,90.5
2016-08-30T04:37:41.642Z,90.69
2016-08-30T04:38:41.654Z,90.79
2016-08-30T04:39:41.630Z,90.45
2016-08-30T04:40:41.622Z,90.83
2016-08-30T04:41:41.626Z,90.45
2016-08-30T04:42:42.412Z,90.45
2016-08-30T04:43:41.624Z,89.92
2016-08-30T04:44:41.601Z,89.54
2016-08-30T04:45:41.604Z,88.82
2016-08-30T04:46:41.594Z,88.92
2016-08-30T04:47:41.595Z,88.34
2016-08-30T04:48:41.582Z,88.1
2016-08-30T04:49:41.582Z,87.43
2016-08-30T04:50:41.578Z,87.19
2016-08-30T04:51:41.572Z,87.09
2016-08-30T04:52:41.579Z,86.28
2016-08-30T04:53:41.570Z,85.8
2016-08-30T04:54:41.562Z,85.65
2016-08-30T04:55:41.574Z,85.08
2016-08-30T04:56:41.559Z,84.06
2016-08-30T04:57:41.551Z,82.82
2016-08-30T04:58:41.550Z,81.9
2016-08-30T04:59:41.561Z,81.81
2016-08-30T05:00:41.543Z,81.46
2016-08-30T05:01:41.560Z,79.74
2016-08-30T05:02:41.540Z,79.97
2016-08-30T05:03:41.546Z,78.47
2016-08-30T05:04:41.551Z,77.8
2016-08-30T05:05:41.534Z,77.36
2016-08-30T05:06:41.536Z,76.25
2016-08-30T05:07:41.532Z,75.77
2016-08-30T05:08:41.528Z,74.65
2016-08-30T05:09:41.536Z,74.08
2016-08-30T05:10:41.524Z,73.06
2016-08-30T05:11:41.980Z,71.94
2016-08-30T05:12:42.476Z,71.46
2016-08-30T05:13:41.532Z,71.11
2016-08-30T05:14:41.539Z,69.47
2016-08-30T05:15:41.692Z,69.02
2016-08-30T05:16:42.449Z,67.68
2016-08-30T05:17:41.530Z,67.61
2016-08-30T05:18:41.781Z,67.23
2016-08-30T05:19:41.553Z,65.91
2016-08-30T05:20:42.853Z,65.14
2016-08-30T05:21:41.539Z,64.31
2016-08-30T05:22:56.958Z,63.54
2016-08-30T05:23:41.543Z,63.15
2016-08-30T05:25:42.711Z,61.74
2016-08-30T05:26:41.709Z,61.54
2016-08-30T05:27:42.699Z,60.86
2016-08-30T05:28:41.574Z,60.13
2016-08-30T05:29:42.181Z,59.48
2016-08-30T05:30:41.566Z,59.58
2016-08-30T05:31:41.567Z,59
2016-08-30T05:32:41.581Z,58.64
2016-08-30T05:33:41.583Z,57.48
2016-08-30T05:34:41.598Z,57.57
2016-08-30T05:35:41.584Z,56.93
2016-08-30T05:36:41.614Z,56.63
2016-08-30T05:37:42.299Z,55.99
2016-08-30T05:38:41.614Z,55.51
2016-08-30T05:39:41.602Z,54.93
2016-08-30T05:40:41.604Z,54.44
2016-08-30T05:41:41.625Z,54.44
2016-08-30T05:42:41.643Z,54.63
2016-08-30T05:43:41.633Z,53.86
2016-08-30T05:44:41.697Z,53.64
2016-08-30T05:45:42.616Z,53.83
2016-08-30T05:46:41.718Z,53.25
2016-08-30T05:47:41.656Z,53.35
2016-08-30T05:48:41.646Z,53.35
2016-08-30T05:49:41.652Z,53.45
2016-08-30T05:50:41.660Z,52.67
2016-08-30T05:51:41.662Z,52.8
2016-08-30T05:52:41.670Z,52.41
2016-08-30T05:53:41.670Z,52.02
2016-08-30T05:57:05.671Z,51.54
2016-08-30T05:58:05.661Z,51.35
2016-08-30T05:59:07.850Z,51.44
2016-08-30T06:00:08.055Z,50.76
2016-08-30T06:01:16.262Z,50.76
2016-08-30T06:02:06.000Z,50.21
2016-08-30T06:03:05.708Z,50.31
2016-08-30T06:04:05.700Z,50.02
2016-08-30T06:05:06.271Z,49.54
2016-08-30T06:06:05.742Z,49.46
2016-08-30T06:08:08.496Z,48.39
2016-08-30T06:09:10.579Z,48.03
2016-08-30T06:10:19.796Z,47.74
2016-08-30T06:11:06.554Z,47.84
2016-08-30T06:12:05.766Z,47.55
2016-08-30T06:13:05.777Z,47.16
2016-08-30T06:14:05.769Z,46.89
2016-08-30T06:15:09.060Z,46.6
2016-08-30T06:16:05.798Z,46.89
2016-08-30T06:17:05.801Z,46.7
2016-08-30T06:18:05.791Z,46.62
2016-08-30T06:19:05.815Z,46.04
2016-08-30T06:20:12.060Z,45.68
2016-08-30T06:21:05.823Z,45.1
2016-08-30T06:22:05.941Z,45
2016-08-30T06:23:05.832Z,44.64
2016-08-30T06:24:06.538Z,44.15
2016-08-30T06:25:06.038Z,44.05
2016-08-30T06:26:05.851Z,43.3
2016-08-30T06:27:05.875Z,43.1
2016-08-30T06:28:05.873Z,43.1
2016-08-30T06:29:06.327Z,42.71
2016-08-30T06:30:05.999Z,42.13
2016-08-30T06:31:06.804Z,41.94
2016-08-30T06:32:06.757Z,41.74
2016-08-30T06:33:05.963Z,41.47
2016-08-30T06:34:06.870Z,41.57
2016-08-30T06:35:06.233Z,41.57
2016-08-30T06:36:05.942Z,41.18
2016-08-30T06:37:06.614Z,41.1
2016-08-30T06:38:05.966Z,40.72
2016-08-30T06:39:06.118Z,40.72
2016-08-30T06:40:06.623Z,40.62
2016-08-30T06:41:21.145Z,40.44
2016-08-30T06:43:06.054Z,39.76
2016-08-30T06:44:07.112Z,39.08
2016-08-30T06:45:06.371Z,38.98
2016-08-30T06:46:06.027Z,39.18
2016-08-30T06:47:06.847Z,38.81
2016-08-30T06:48:06.056Z,38.71
2016-08-30T06:49:06.052Z,38.62
2016-08-30T06:50:20.989Z,38.32
2016-08-30T06:51:06.075Z,38.32
2016-08-30T06:52:06.108Z,38.23
2016-08-30T06:53:06.102Z,38.32
2016-08-30T06:55:06.111Z,38.23
2016-08-30T06:56:06.121Z,38.4
2016-08-30T06:57:06.132Z,38.01
2016-08-30T06:58:06.144Z,38.21
2016-08-30T06:59:06.161Z,38.01
2016-08-30T07:00:06.165Z,38.11
2016-08-30T07:01:06.166Z,38.5
2016-08-30T07:02:06.181Z,38.21
2016-08-30T07:03:06.198Z,38.31
2016-08-30T07:04:06.198Z,38.21
2016-08-30T07:05:06.219Z,38.5
2016-08-30T07:06:06.219Z,38.7
2016-08-30T07:07:06.233Z,37.92
2016-08-30T07:08:06.243Z,38.01
2016-08-30T07:09:06.257Z,38.13
2016-08-30T07:10:06.274Z,37.93
2016-08-30T07:11:21.188Z,37.93
2016-08-30T07:12:21.197Z,37.93
2016-08-30T07:13:06.299Z,37.93
2016-08-30T07:14:06.307Z,37.92
2016-08-30T07:15:06.310Z,37.82
2016-08-30T07:16:06.327Z,37.82
2016-08-30T07:17:06.340Z,37.92
2016-08-30T07:18:06.338Z,37.82
2016-08-30T07:19:06.352Z,37.62
2016-08-30T07:20:13.776Z,37.8
2016-08-30T07:21:06.605Z,37.6
2016-08-30T07:22:06.386Z,37.99
2016-08-30T07:23:06.389Z,37.9
2016-08-30T07:24:06.410Z,37.8
2016-08-30T07:25:10.917Z,37.6
2016-08-30T07:28:06.444Z,37.8
2016-08-30T07:29:06.449Z,37.82
2016-08-30T07:30:06.462Z,37.72
2016-08-30T07:31:06.488Z,37.52
2016-08-30T07:32:06.480Z,38.11
2016-08-30T07:33:06.509Z,37.54
2016-08-30T07:34:21.422Z,37.62
2016-08-30T07:35:09.476Z,38.11
2016-08-30T07:36:06.535Z,37.52
2016-08-30T07:37:06.534Z,37.92
2016-08-30T07:38:06.548Z,37.82
2016-08-30T07:39:21.475Z,37.92
2016-08-30T07:40:06.573Z,37.6
2016-08-30T07:41:06.568Z,37.6
2016-08-30T07:42:06.585Z,37.7
2016-08-30T07:43:06.701Z,38.19
2016-08-30T07:44:06.603Z,38.37
2016-08-30T07:45:06.614Z,38.95
2016-08-30T07:46:06.619Z,38.83
2016-08-30T07:48:06.941Z,39.67
2016-08-30T07:49:06.648Z,39.95
2016-08-30T07:50:07.002Z,40.44
2016-08-30T07:51:06.665Z,40.05
2016-08-30T07:52:07.798Z,40.33
2016-08-30T07:53:08.038Z,40.52
2016-08-30T07:54:08.014Z,40.4
2016-08-30T07:55:06.706Z,40.69
2016-08-30T07:56:07.773Z,40.21
2016-08-30T07:57:07.209Z,40.28
2016-08-30T07:59:06.930Z,40.94
2016-08-30T08:00:11.305Z,41.31
2016-08-30T08:01:06.756Z,41.29
2016-08-30T08:02:07.167Z,41.48
2016-08-30T08:03:07.705Z,41.94
2016-08-30T08:04:21.912Z,42.7
2016-08-30T08:05:06.796Z,43.54
2016-08-30T08:07:21.713Z,44.78
2016-08-30T08:09:06.810Z,45.07
2016-08-30T08:10:06.818Z,45.17
2016-08-30T08:11:06.829Z,45.26
2016-08-30T08:12:06.848Z,45.26
2016-08-30T08:13:06.844Z,45.55
2016-08-30T08:14:06.852Z,45.17
2016-08-30T08:15:06.866Z,44.7
2016-08-30T08:16:06.882Z,44.87
2016-08-30T08:17:06.880Z,44.97
2016-08-30T08:18:06.886Z,44.87
2016-08-30T08:19:06.899Z,44.9
2016-08-30T08:20:06.918Z,43.93
2016-08-30T08:21:06.913Z,43.84
2016-08-30T08:22:06.928Z,43.66
2016-08-30T08:23:06.944Z,43.16
2016-08-30T08:24:06.950Z,43.08
2016-08-30T08:25:06.953Z,43.08
2016-08-30T08:26:21.878Z,42.89
2016-08-30T08:27:06.978Z,43.06
2016-08-30T08:29:06.996Z,42.75
2016-08-30T08:30:06.992Z,43.6
2016-08-30T08:33:07.018Z,44.37
2016-08-30T08:34:07.015Z,44.46
2016-08-30T08:35:07.023Z,44.46
2016-08-30T08:36:07.024Z,44.85
2016-08-30T08:37:07.027Z,45.12
2016-08-30T08:38:07.037Z,45.31
2016-08-30T08:39:07.053Z,45.31
2016-08-30T08:40:21.971Z,45.7
2016-08-30T08:42:04.830Z,45.79
2016-08-30T08:42:15.312Z,45.79
2016-08-30T08:43:15.136Z,45.79
2016-08-30T08:44:15.826Z,45.89
2016-08-30T08:46:15.634Z,45.31
2016-08-30T08:47:14.821Z,45.41
2016-08-30T08:49:14.814Z,45.39
2016-08-30T08:50:29.750Z,45.48
2016-08-30T08:51:14.838Z,45.36
2016-08-30T08:52:14.850Z,45.36
2016-08-30T08:53:14.824Z,45.27
2016-08-30T08:54:14.828Z,45.17
2016-08-30T08:56:14.857Z,46.33
2016-08-30T08:57:14.827Z,46.14
2016-08-30T08:58:14.858Z,46.42
2016-08-30T08:59:29.752Z,46.62
2016-08-30T09:00:15.656Z,46.69
2016-08-30T09:02:14.835Z,46.81
2016-08-30T09:03:14.842Z,46.91
2016-08-30T09:04:14.850Z,46.73
2016-08-30T09:05:15.569Z,46.55
2016-08-30T09:06:15.758Z,46.71
2016-08-30T09:07:29.919Z,46.45
2016-08-30T09:08:14.908Z,46.35
2016-08-30T09:09:14.856Z,46.35
2016-08-30T09:10:16.171Z,45.89
2016-08-30T09:11:15.434Z,45.99
2016-08-30T09:12:15.715Z,45.31
2016-08-30T09:14:30.638Z,45.41
2016-08-30T09:15:15.157Z,45.21
2016-08-30T09:16:14.857Z,45.1
2016-08-30T09:17:15.523Z,45.2
2016-08-30T09:18:14.866Z,44.9
2016-08-30T09:20:16.446Z,44.81
2016-08-30T09:21:15.381Z,44.71
2016-08-30T09:22:15.753Z,44.9
2016-08-30T09:23:15.804Z,44.93
2016-08-30T09:24:14.890Z,44.83
2016-08-30T09:25:14.884Z,44.64
2016-08-30T09:26:14.878Z,44.54
2016-08-30T09:27:14.946Z,44.76
2016-08-30T09:28:14.880Z,44.37
2016-08-30T09:29:14.879Z,44.08
2016-08-30T09:30:29.799Z,43.5
2016-08-30T09:31:14.885Z,43.38
2016-08-30T09:32:14.926Z,43
2016-08-30T09:33:14.886Z,43.1
2016-08-30T09:34:14.893Z,43.58
2016-08-30T09:35:14.894Z,43.48
2016-08-30T09:36:14.902Z,43.65
2016-08-30T09:37:14.910Z,43.65
2016-08-30T09:38:14.901Z,43.75
2016-08-30T09:39:14.899Z,43.94
2016-08-30T09:40:14.896Z,44.32
2016-08-30T09:41:14.895Z,44.32
2016-08-30T09:42:14.900Z,44.32
2016-08-30T09:43:29.925Z,44.52
2016-08-30T09:44:14.925Z,44.71
2016-08-30T09:45:14.904Z,44.62
2016-08-30T09:46:14.917Z,44.62
2016-08-30T09:47:14.919Z,44.62
2016-08-30T09:48:14.927Z,44.54
2016-08-30T09:49:29.829Z,44.45
2016-08-30T09:50:14.915Z,44.25
2016-08-30T09:51:14.925Z,44.18
2016-08-30T09:53:14.930Z,43.7
2016-08-30T09:54:14.934Z,43.62
2016-08-30T09:55:15.078Z,43.33
2016-08-30T09:56:14.959Z,41.91
2016-08-30T09:58:14.924Z,41.42
2016-08-30T09:59:14.940Z,41.03
2016-08-30T10:01:14.938Z,41.33
2016-08-30T10:02:14.934Z,41.42
2016-08-30T10:03:14.961Z,41.13
2016-08-30T10:04:14.939Z,41.25
2016-08-30T10:05:14.945Z,41.05
2016-08-30T10:06:14.946Z,40.96
2016-08-30T10:07:14.954Z,40.96
2016-08-30T10:08:14.958Z,41.05
2016-08-30T10:09:14.958Z,40.78
2016-08-30T10:10:14.960Z,41.08
2016-08-30T10:11:14.957Z,40.32
2016-08-30T10:12:14.964Z,40.15
2016-08-30T10:13:14.962Z,39.95
2016-08-30T10:14:14.966Z,39.09
2016-08-30T10:15:14.968Z,39.18
2016-08-30T10:17:14.981Z,39.01
2016-08-30T10:19:14.981Z,38.04
2016-08-30T10:20:14.986Z,37.85
2016-08-30T10:22:14.998Z,38.31
2016-08-30T10:23:29.916Z,38.29
2016-08-30T10:24:15.014Z,38.41
2016-08-30T10:26:15.024Z,38.12
2016-08-30T10:27:15.018Z,38.23
2016-08-30T10:28:16.544Z,37.85
2016-08-30T10:29:15.077Z,37.46
2016-08-30T10:30:16.031Z,37.55
2016-08-30T10:31:15.031Z,37.65
2016-08-30T10:32:16.436Z,37.44
2016-08-30T10:33:15.052Z,37.82
2016-08-30T10:34:15.087Z,37.34
2016-08-30T10:35:15.067Z,37.54
2016-08-30T10:36:15.309Z,37.44
2016-08-30T10:37:16.611Z,37.63
2016-08-30T10:39:15.407Z,37.24
2016-08-30T10:40:16.178Z,37.63
2016-08-30T10:41:15.544Z,37.52
2016-08-30T10:42:15.081Z,37.81
2016-08-30T10:43:15.405Z,38
2016-08-30T10:44:30.108Z,38.1
2016-08-30T10:45:15.280Z,37.9
2016-08-30T10:46:15.097Z,37.71
2016-08-30T10:48:15.123Z,37.71
2016-08-30T10:49:15.111Z,37.9
2016-08-30T10:50:15.125Z,37.81
2016-08-30T10:51:15.139Z,38
2016-08-30T10:52:15.134Z,37.9
2016-08-30T10:53:15.255Z,37.62
2016-08-30T10:54:15.136Z,37.82
2016-08-30T10:55:15.143Z,37.82
2016-08-30T10:56:15.141Z,37.73
2016-08-30T10:57:15.149Z,37.82
2016-08-30T10:58:15.154Z,37.55
2016-08-30T10:59:15.154Z,37.36
2016-08-30T11:00:15.162Z,37.17
2016-08-30T11:01:15.163Z,37.44
2016-08-30T11:02:15.171Z,38.02
2016-08-30T11:03:15.176Z,37.62
2016-08-30T11:04:30.099Z,37.81
2016-08-30T11:05:15.180Z,38
2016-08-30T11:06:15.186Z,38
2016-08-30T11:07:15.188Z,37.54
2016-08-30T11:08:15.197Z,37.44
2016-08-30T11:09:15.195Z,37.54
2016-08-30T11:10:15.216Z,37.54
2016-08-30T11:11:15.230Z,37.44
2016-08-30T11:12:30.127Z,37.63
2016-08-30T11:13:30.130Z,37.63
2016-08-30T11:14:15.217Z,37.94
2016-08-30T11:15:15.224Z,37.26
2016-08-30T11:16:15.246Z,37.07
2016-08-30T11:17:15.231Z,37.07
2016-08-30T11:18:15.236Z,37.07
2016-08-30T11:19:15.250Z,37.26
2016-08-30T11:20:15.251Z,37.55
2016-08-30T11:21:15.246Z,37.24
2016-08-30T11:22:15.248Z,37.55
2016-08-30T11:23:15.254Z,37.55
2016-08-30T11:24:15.263Z,37.55
2016-08-30T11:25:15.272Z,37.55
2016-08-30T11:27:23.678Z,37.09
2016-08-30T11:28:23.679Z,37.28
2016-08-30T11:29:23.695Z,37.19
2016-08-30T11:30:23.690Z,37.19
2016-08-30T11:31:23.694Z,36.22
2016-08-30T11:32:23.698Z,36.02
2016-08-30T11:33:23.714Z,36.12
2016-08-30T11:34:23.704Z,36.8
2016-08-30T11:35:38.629Z,36.7
2016-08-30T11:36:23.712Z,36.7
2016-08-30T11:37:23.737Z,36.7
2016-08-30T11:38:23.727Z,36.51
2016-08-30T11:39:23.735Z,36.2
2016-08-30T11:40:23.736Z,36.49
2016-08-30T11:41:24.804Z,36.78
2016-08-30T11:42:23.758Z,36.98
2016-08-30T11:43:23.993Z,37.17
2016-08-30T11:44:23.761Z,37.17
2016-08-30T11:45:23.769Z,37.17
2016-08-30T11:46:24.655Z,37.36
2016-08-30T11:47:24.965Z,37.36
2016-08-30T11:48:23.763Z,37.17
2016-08-30T11:49:23.973Z,37.36
2016-08-30T11:50:26.015Z,36.99
2016-08-30T11:51:24.552Z,37.19
2016-08-30T11:52:23.795Z,36.7
2016-08-30T11:53:23.969Z,36.51
2016-08-30T11:54:24.343Z,36.7
2016-08-30T11:55:23.794Z,36.51
2016-08-30T11:56:24.609Z,36.02
2016-08-30T11:57:25.282Z,36.6
2016-08-30T11:58:23.926Z,36.1
2016-08-30T11:59:23.839Z,36.68
2016-08-30T12:00:23.816Z,37.05
2016-08-30T12:01:23.830Z,36.86
2016-08-30T12:02:23.826Z,37.34
2016-08-30T12:03:23.837Z,37.44
2016-08-30T12:04:23.835Z,37.32
2016-08-30T12:05:23.834Z,37.42
2016-08-30T12:06:23.839Z,37.7
2016-08-30T12:07:23.845Z,37.98
2016-08-30T12:08:23.859Z,38.25
2016-08-30T12:09:23.854Z,38.16
2016-08-30T12:10:23.856Z,39.01
2016-08-30T12:11:23.856Z,39.01
2016-08-30T12:12:23.857Z,39.2
2016-08-30T12:13:23.863Z,39.59
2016-08-30T12:14:23.871Z,39.29
2016-08-30T12:15:23.899Z,39.59
2016-08-30T12:16:23.872Z,39.29
2016-08-30T12:17:23.888Z,39.49
2016-08-30T12:18:23.883Z,39.39
2016-08-30T12:19:23.884Z,38.81
2016-08-30T12:20:23.889Z,39.49
2016-08-30T12:21:23.886Z,39.78
2016-08-30T12:22:23.895Z,39.69
2016-08-30T12:23:23.897Z,39.22
2016-08-30T12:24:23.898Z,39.2
2016-08-30T12:25:23.894Z,39.78
2016-08-30T12:26:23.900Z,40.07
2016-08-30T12:27:23.905Z,40.17
2016-08-30T12:28:23.908Z,40.44
2016-08-30T12:29:23.907Z,40.34
2016-08-30T12:30:24.070Z,40.34
2016-08-30T12:31:23.909Z,40.44
2016-08-30T12:32:23.921Z,40.34
2016-08-30T12:33:23.920Z,40.24
2016-08-30T12:34:23.933Z,40.24
2016-08-30T12:35:24.324Z,40.34
2016-08-30T12:36:23.928Z,40.63
2016-08-30T12:37:23.940Z,40.24
2016-08-30T12:39:23.932Z,40.65
2016-08-30T12:40:23.933Z,40.55
2016-08-30T12:41:23.935Z,40.07
2016-08-30T12:42:23.937Z,40.17
2016-08-30T12:43:23.941Z,39.97
2016-08-30T12:44:23.967Z,40.34
2016-08-30T12:45:23.944Z,40.55
2016-08-30T12:46:23.959Z,40.36
2016-08-30T12:47:23.973Z,40.26
2016-08-30T12:48:23.969Z,40.07
2016-08-30T12:49:23.959Z,39.87
2016-08-30T12:50:23.956Z,39.29
2016-08-30T12:51:23.959Z,39.78
2016-08-30T12:52:23.966Z,39.78
2016-08-30T12:53:23.968Z,39.39
2016-08-30T12:54:23.969Z,39.69
2016-08-30T12:55:23.983Z,39.78
2016-08-30T12:56:23.973Z,39.78
2016-08-30T12:57:23.990Z,39.7
2016-08-30T12:58:23.974Z,39.9
2016-08-30T12:59:23.984Z,39.99
2016-08-30T13:00:24.082Z,39.7
2016-08-30T13:01:24.931Z,39.41
2016-08-30T13:02:24.085Z,39.32
2016-08-30T13:03:24.498Z,38.83
2016-08-30T13:04:25.419Z,38.83
2016-08-30T13:05:23.994Z,38.93
2016-08-30T13:06:25.487Z,39.12
2016-08-30T13:07:23.994Z,39.03
2016-08-30T13:08:24.004Z,38.93
2016-08-30T13:09:25.001Z,38.45
2016-08-30T13:10:24.252Z,38.74
2016-08-30T13:11:24.022Z,38.16
2016-08-30T13:12:24.012Z,38.35
2016-08-30T13:13:25.009Z,38.25
2016-08-30T13:15:24.818Z,37.79
2016-08-30T13:16:24.026Z,38.28
2016-08-30T13:17:24.026Z,37.88
2016-08-30T13:18:24.798Z,37.79
2016-08-30T13:19:24.023Z,37.6
2016-08-30T13:20:24.036Z,37.79
2016-08-30T13:21:24.039Z,37.7
2016-08-30T13:22:24.038Z,37.6
2016-08-30T13:23:24.041Z,37.6
2016-08-30T13:24:24.045Z,37.4
2016-08-30T13:25:24.046Z,37.5
2016-08-30T13:26:24.047Z,37.21
2016-08-30T13:27:24.062Z,37.52
2016-08-30T13:28:24.050Z,37.23
2016-08-30T13:29:24.054Z,37.71
2016-08-30T13:30:24.057Z,37.13
2016-08-30T13:31:24.059Z,36.84
2016-08-30T13:32:24.090Z,37.13
2016-08-30T13:33:24.062Z,36.96