createdAt,value
2018-03-16T00:02:22.026Z,4.80
2018-03-16T00:04:50.306Z,4.40
2018-03-16T00:07:19.262Z,3.90
2018-03-16T00:09:47.687Z,4.73
2018-03-16T00:12:15.979Z,4.53
2018-03-16T00:14:44.281Z,4.57
2018-03-16T00:17:12.634Z,4.90
2018-03-16T00:19:40.910Z,4.60
2018-03-16T00:22:12.752Z,5.20
2018-03-16T00:24:41.133Z,5.10
2018-03-16T00:27:09.471Z,4.40
2018-03-16T00:29:37.837Z,5.40
2018-03-16T00:32:06.117Z,5.37
2018-03-16T00:34:34.482Z,5.07
2018-03-16T00:37:02.839Z,4.60
2018-03-16T00:39:31.171Z,5.17
2018-03-16T00:41:59.457Z,4.33
2018-03-16T00:44:27.768Z,5.50
2018-03-16T00:46:56.043Z,5.00
2018-03-16T00:49:24.338Z,4.80
2018-03-16T00:51:52.591Z,5.13
2018-03-16T00:54:20.900Z,5.30
2018-03-16T00:56:49.152Z,5.70
2018-03-16T00:59:17.428Z,5.03
2018-03-16T01:01:45.691Z,5.50
2018-03-16T01:04:13.976Z,4.70
2018-03-16T01:06:42.266Z,4.70
2018-03-16T01:09:10.567Z,5.12
2018-03-16T01:11:38.834Z,5.77
2018-03-16T01:14:07.108Z,5.90
2018-03-16T01:16:35.446Z,6.67
2018-03-16T01:19:03.708Z,5.20
2018-03-16T01:21:32.011Z,6.97
2018-03-16T01:24:00.284Z,6.90
2018-03-16T01:26:28.586Z,6.00
2018-03-16T01:28:56.859Z,5.83
2018-03-16T01:31:25.145Z,7.20
2018-03-16T01:33:53.435Z,8.17
2018-03-16T01:36:21.772Z,7.62
2018-03-16T01:38:50.076Z,7.43
2018-03-16T01:41:18.373Z,7.80
2018-03-16T01:43:46.653Z,8.73
2018-03-16T01:46:14.972Z,6.85
2018-03-16T01:48:43.268Z,7.00
2018-03-16T01:51:11.562Z,4.82
2018-03-16T01:53:39.811Z,5.63
2018-03-16T01:56:08.103Z,7.50
2018-03-16T01:58:36.374Z,6.00
2018-03-16T02:01:04.690Z,6.20
2018-03-16T02:03:32.983Z,8.33
2018-03-16T02:06:01.288Z,11.37
2018-03-16T02:08:29.571Z,11.67
2018-03-16T02:10:57.880Z,10.98
2018-03-16T02:13:26.193Z,10.00
2018-03-16T02:15:54.497Z,11.30
2018-03-16T02:18:22.801Z,9.55
2018-03-16T02:20:51.409Z,11.73
2018-03-16T02:23:19.748Z,10.87
2018-03-16T02:25:48.023Z,11.07
2018-03-16T02:28:16.342Z,9.60
2018-03-16T02:30:44.601Z,8.87
2018-03-16T02:33:12.960Z,8.10
2018-03-16T02:35:41.227Z,7.37
2018-03-16T02:38:09.517Z,8.07
2018-03-16T02:40:37.791Z,8.60
2018-03-16T02:43:06.081Z,8.57
2018-03-16T02:45:34.380Z,7.23
2018-03-16T02:48:02.710Z,6.43
2018-03-16T02:50:30.997Z,5.80
2018-03-16T02:52:59.287Z,8.53
2018-03-16T02:55:28.059Z,7.63
2018-03-16T02:57:56.393Z,7.03
2018-03-16T03:00:24.655Z,7.10
2018-03-16T03:02:52.955Z,5.70
2018-03-16T03:05:21.286Z,4.20
2018-03-16T03:07:49.540Z,4.67
2018-03-16T03:10:17.853Z,4.30
2018-03-16T03:12:46.116Z,4.70
2018-03-16T03:15:14.416Z,4.83
2018-03-16T03:17:42.672Z,4.75
2018-03-16T03:20:11.175Z,4.82
2018-03-16T03:22:39.481Z,4.60
2018-03-16T03:25:07.812Z,4.80
2018-03-16T03:27:36.083Z,4.60
2018-03-16T03:30:05.183Z,4.90
2018-03-16T03:32:33.475Z,4.43
2018-03-16T03:35:01.807Z,4.47
2018-03-16T03:37:30.073Z,4.17
2018-03-16T03:39:58.382Z,4.10
2018-03-16T03:42:26.636Z,5.07
2018-03-16T03:44:54.925Z,4.20
2018-03-16T03:47:23.207Z,5.87
2018-03-16T03:49:51.488Z,3.93
2018-03-16T03:52:19.771Z,4.20
2018-03-16T03:54:48.062Z,4.20
2018-03-16T03:57:16.390Z,4.40
2018-03-16T03:59:44.662Z,3.75
2018-03-16T04:02:12.951Z,3.97
2018-03-16T04:04:41.248Z,3.60
2018-03-16T04:07:09.530Z,4.07
2018-03-16T04:09:37.792Z,4.07
2018-03-16T04:12:06.083Z,3.70
2018-03-16T04:14:34.580Z,3.53
2018-03-16T04:17:02.888Z,3.12
2018-03-16T04:19:31.134Z,4.03
2018-03-16T04:21:59.426Z,4.23
2018-03-16T04:24:27.671Z,4.13
2018-03-16T04:26:55.968Z,4.37
2018-03-16T04:29:24.217Z,5.73
2018-03-16T04:31:52.504Z,5.80
2018-03-16T04:34:20.801Z,8.15
2018-03-16T04:36:49.122Z,8.60
2018-03-16T04:39:17.439Z,9.23
2018-03-16T04:41:45.740Z,9.53
2018-03-16T04:44:14.003Z,7.50
2018-03-16T04:46:42.300Z,5.10
2018-03-16T04:49:10.566Z,6.50
2018-03-16T04:51:38.871Z,4.13
2018-03-16T04:54:07.137Z,3.30
2018-03-16T04:56:35.445Z,5.53
2018-03-16T04:59:03.688Z,4.87
2018-03-16T05:01:31.964Z,5.93
2018-03-16T05:04:00.267Z,5.40
2018-03-16T05:06:28.557Z,4.23
2018-03-16T05:08:56.836Z,4.80
2018-03-16T05:11:25.121Z,8.80
2018-03-16T05:13:53.447Z,10.60
2018-03-16T05:16:21.722Z,11.13
2018-03-16T05:18:50.027Z,11.43
2018-03-16T05:21:18.302Z,11.63
2018-03-16T05:23:46.595Z,13.65
2018-03-16T05:26:14.872Z,5.60
2018-03-16T05:28:43.178Z,4.40
2018-03-16T05:31:11.435Z,3.80
2018-03-16T05:33:39.735Z,5.07
2018-03-16T05:36:08.011Z,5.03
2018-03-16T05:38:36.307Z,7.10
2018-03-16T05:41:04.582Z,8.10
2018-03-16T05:43:32.889Z,5.40
2018-03-16T05:46:01.129Z,4.90
2018-03-16T05:48:29.446Z,4.90
2018-03-16T05:50:57.684Z,4.57
2018-03-16T05:53:25.975Z,4.60
2018-03-16T05:55:54.256Z,4.45
2018-03-16T05:58:22.620Z,5.80
2018-03-16T06:00:51.006Z,6.17
2018-03-16T06:03:19.288Z,7.10
2018-03-16T06:05:47.557Z,6.50
2018-03-16T06:08:15.983Z,7.32
2018-03-16T06:10:44.248Z,6.13
2018-03-16T06:13:12.552Z,8.98
2018-03-16T06:15:40.856Z,8.97
2018-03-16T06:18:09.138Z,8.45
2018-03-16T06:20:37.423Z,4.60
2018-03-16T06:23:05.699Z,3.40
2018-03-16T06:25:34.025Z,4.43
2018-03-16T06:28:02.314Z,5.60
2018-03-16T06:30:30.590Z,4.73
2018-03-16T06:32:58.841Z,4.37
2018-03-16T06:35:27.140Z,6.93
2018-03-16T06:37:55.411Z,4.10
2018-03-16T06:40:23.783Z,5.33
2018-03-16T06:42:52.016Z,6.77
2018-03-16T06:45:20.311Z,8.00
2018-03-16T06:47:48.649Z,5.40
2018-03-16T06:50:16.938Z,5.07
2018-03-16T06:52:45.250Z,4.90
2018-03-16T06:55:13.530Z,5.47
2018-03-16T06:57:41.828Z,6.60
2018-03-16T07:00:10.076Z,4.93
2018-03-16T07:02:38.372Z,4.80
2018-03-16T07:05:06.677Z,4.57
2018-03-16T07:07:34.978Z,6.27
2018-03-16T07:10:03.305Z,6.63
2018-03-16T07:12:31.683Z,5.93
2018-03-16T07:15:11.838Z,3.63
2018-03-16T07:17:40.149Z,3.80
2018-03-16T07:20:08.432Z,3.70
2018-03-16T07:22:36.740Z,4.47
2018-03-16T07:25:05.518Z,4.22
2018-03-16T07:27:33.810Z,4.43
2018-03-16T07:30:02.093Z,4.67
2018-03-16T07:32:30.403Z,4.37
2018-03-16T07:34:58.703Z,4.20
2018-03-16T07:37:26.975Z,4.47
2018-03-16T07:39:55.248Z,5.33
2018-03-16T07:42:23.880Z,4.50
2018-03-16T07:44:52.188Z,4.60
2018-03-16T07:47:20.532Z,4.80
2018-03-16T07:49:48.824Z,3.80
2018-03-16T07:52:17.170Z,3.72
2018-03-16T07:54:45.466Z,5.40
2018-03-16T07:57:13.872Z,4.50
2018-03-16T07:59:42.130Z,5.67
2018-03-16T08:02:10.552Z,3.87
2018-03-16T08:04:38.828Z,4.87
2018-03-16T08:07:07.406Z,5.30
2018-03-16T08:09:35.964Z,4.90
2018-03-16T08:12:04.336Z,5.00
2018-03-16T08:14:32.653Z,4.07
2018-03-16T08:17:00.914Z,4.10
2018-03-16T08:19:29.782Z,4.20
2018-03-16T08:21:58.259Z,4.00
2018-03-16T08:24:26.538Z,4.10
2018-03-16T08:26:54.882Z,3.70
2018-03-16T08:29:23.228Z,4.75
2018-03-16T08:31:51.595Z,4.63
2018-03-16T08:34:20.137Z,5.00
2018-03-16T08:36:48.478Z,4.60
2018-03-16T08:39:16.818Z,4.93
2018-03-16T08:41:45.137Z,4.83
2018-03-16T08:44:14.019Z,4.12
2018-03-16T08:46:43.079Z,5.13
2018-03-16T08:49:11.421Z,5.43
2018-03-16T08:51:39.696Z,5.23
2018-03-16T08:54:08.438Z,4.85
2018-03-16T08:56:36.750Z,5.17
2018-03-16T08:59:05.146Z,5.87
2018-03-16T09:01:33.853Z,5.33
2018-03-16T09:04:02.219Z,5.90
2018-03-16T09:06:30.536Z,5.70
2018-03-16T09:08:59.739Z,5.77
2018-03-16T09:11:28.022Z,6.23
2018-03-16T09:13:56.377Z,6.20
2018-03-16T09:16:25.622Z,6.03
2018-03-16T09:18:53.958Z,6.40
2018-03-16T09:21:22.327Z,6.70
2018-03-16T09:23:50.599Z,6.70
2018-03-16T09:26:18.984Z,7.20
2018-03-16T09:28:47.282Z,8.20
2018-03-16T09:31:16.409Z,6.95
2018-03-16T09:33:44.674Z,6.33
2018-03-16T09:36:13.024Z,6.83
2018-03-16T09:38:41.395Z,6.90
2018-03-16T09:41:09.672Z,6.97
2018-03-16T09:43:37.979Z,7.37
2018-03-16T09:46:07.305Z,7.15
2018-03-16T09:48:35.611Z,7.37
2018-03-16T09:51:04.020Z,7.27
2018-03-16T09:53:32.291Z,8.03
2018-03-16T09:56:00.638Z,6.93
2018-03-16T09:58:28.953Z,7.20
2018-03-16T10:00:57.659Z,7.37
2018-03-16T10:03:27.468Z,7.70
2018-03-16T10:05:55.752Z,6.40
2018-03-16T10:08:24.070Z,6.20
2018-03-16T10:10:52.376Z,7.90
2018-03-16T10:13:20.779Z,7.50
2018-03-16T10:15:49.161Z,7.23
2018-03-16T10:18:17.798Z,7.00
2018-03-16T10:20:46.048Z,7.83
2018-03-16T10:23:14.499Z,7.67
2018-03-16T10:25:42.790Z,7.97
2018-03-16T10:28:11.105Z,7.95
2018-03-16T10:30:39.411Z,7.30
2018-03-16T10:33:08.647Z,5.80
2018-03-16T10:35:36.969Z,6.53
2018-03-16T10:38:05.338Z,6.40
2018-03-16T10:40:33.648Z,7.40
2018-03-16T10:43:01.940Z,6.87
2018-03-16T10:45:30.321Z,5.77
2018-03-16T10:47:58.700Z,6.20
2018-03-16T10:50:26.958Z,5.77
2018-03-16T10:52:55.278Z,6.07
2018-03-16T10:55:23.748Z,4.57
2018-03-16T10:57:52.071Z,4.67
2018-03-16T11:00:25.874Z,4.70
2018-03-16T11:02:54.192Z,3.90
2018-03-16T11:05:28.092Z,3.67
2018-03-16T11:07:58.236Z,4.23
2018-03-16T11:10:26.524Z,4.47
2018-03-16T11:12:55.711Z,4.50
2018-03-16T11:15:24.335Z,4.67
2018-03-16T11:17:52.768Z,2.70
2018-03-16T11:20:22.199Z,3.25
2018-03-16T11:22:50.491Z,2.73
2018-03-16T11:25:18.783Z,2.87
2018-03-16T11:27:47.068Z,3.00
2018-03-16T11:30:15.393Z,2.90
2018-03-16T11:32:43.749Z,3.10
2018-03-16T11:35:12.071Z,3.30
2018-03-16T11:37:40.336Z,2.20
2018-03-16T11:40:08.670Z,2.67
2018-03-16T11:42:37.075Z,2.73
2018-03-16T11:45:05.348Z,2.30
2018-03-16T11:47:33.633Z,2.00
2018-03-16T11:50:01.937Z,2.67
2018-03-16T11:52:30.244Z,2.30
2018-03-16T11:54:58.572Z,1.87
2018-03-16T11:57:26.864Z,1.80
2018-03-16T11:59:55.192Z,2.03
2018-03-16T12:02:23.493Z,1.57
2018-03-16T12:04:52.477Z,1.80
2018-03-16T12:07:20.831Z,2.10
2018-03-16T12:09:49.101Z,2.77
2018-03-16T12:12:17.415Z,1.75
2018-03-16T12:14:45.705Z,2.37
2018-03-16T12:17:14.101Z,2.35
2018-03-16T12:19:42.431Z,2.00
2018-03-16T12:22:11.013Z,2.27
2018-03-16T12:24:39.342Z,2.00
2018-03-16T12:27:07.656Z,1.57
2018-03-16T12:29:35.987Z,2.33
2018-03-16T12:32:04.884Z,3.10
2018-03-16T12:34:33.156Z,2.53
2018-03-16T12:37:01.445Z,2.67
2018-03-16T12:39:30.109Z,3.30
2018-03-16T12:41:58.416Z,1.57
2018-03-16T12:44:26.732Z,1.40
2018-03-16T12:46:55.939Z,1.43
2018-03-16T12:49:24.374Z,1.80
2018-03-16T12:51:52.734Z,1.23
2018-03-16T12:54:21.113Z,1.83
2018-03-16T12:56:49.442Z,2.20
2018-03-16T12:59:17.737Z,1.67
2018-03-16T13:01:46.075Z,2.03
2018-03-16T13:04:14.398Z,1.90
2018-03-16T13:06:42.696Z,2.20
2018-03-16T13:09:11.011Z,2.50
2018-03-16T13:11:39.433Z,1.73
2018-03-16T13:14:07.758Z,2.00
2018-03-16T13:16:36.043Z,1.70
2018-03-16T13:19:05.136Z,2.15
2018-03-16T13:21:33.387Z,2.57
2018-03-16T13:24:01.689Z,2.53
2018-03-16T13:26:30.008Z,2.03
2018-03-16T13:28:58.346Z,2.00
2018-03-16T13:31:26.734Z,2.10
2018-03-16T13:33:55.070Z,2.63
2018-03-16T13:36:23.406Z,3.40
2018-03-16T13:38:51.864Z,4.73
2018-03-16T13:41:20.141Z,11.00
2018-03-16T13:43:48.464Z,4.20
2018-03-16T13:46:16.839Z,2.97
2018-03-16T13:48:45.156Z,2.83
2018-03-16T13:51:13.418Z,2.40
2018-03-16T13:53:42.060Z,2.37
2018-03-16T13:56:10.391Z,1.97
2018-03-16T13:58:39.541Z,3.17
2018-03-16T14:01:07.805Z,2.67
2018-03-16T14:03:36.133Z,3.37
2018-03-16T14:06:04.664Z,3.33
2018-03-16T14:08:33.686Z,2.40
2018-03-16T14:11:02.097Z,2.27
2018-03-16T14:13:31.045Z,4.07
2018-03-16T14:15:59.481Z,3.80
2018-03-16T14:18:31.563Z,4.53
2018-03-16T14:20:59.888Z,4.83
2018-03-16T14:23:28.202Z,4.18
2018-03-16T14:25:56.560Z,2.70
2018-03-16T14:28:25.765Z,3.03
2018-03-16T14:30:54.641Z,2.80
2018-03-16T14:33:22.966Z,3.37
2018-03-16T14:35:51.537Z,3.30
2018-03-16T14:38:19.807Z,2.53
2018-03-16T14:40:48.104Z,2.50
2018-03-16T14:43:16.370Z,2.40
2018-03-16T14:45:44.710Z,2.70
2018-03-16T14:48:12.986Z,2.60
2018-03-16T14:50:41.307Z,2.57
2018-03-16T14:53:09.581Z,2.70
2018-03-16T14:55:38.666Z,2.50
2018-03-16T14:58:06.970Z,3.10
2018-03-16T15:00:35.290Z,2.60
2018-03-16T15:03:03.570Z,2.47
2018-03-16T15:05:32.803Z,3.12
2018-03-16T15:08:01.173Z,2.40
2018-03-16T15:10:30.631Z,2.43
2018-03-16T15:13:02.800Z,2.80
2018-03-16T15:15:31.432Z,2.70
2018-03-16T15:18:00.276Z,2.97
2018-03-16T15:20:28.577Z,2.73
2018-03-16T15:22:56.954Z,3.33
2018-03-16T15:25:25.230Z,3.30
2018-03-16T15:27:53.638Z,3.05
2018-03-16T15:30:22.730Z,3.28
2018-03-16T15:32:51.029Z,3.25
2018-03-16T15:35:19.340Z,2.87
2018-03-16T15:37:47.675Z,2.20
2018-03-16T15:40:16.617Z,2.33
2018-03-16T15:42:44.952Z,2.77
2018-03-16T15:45:13.232Z,2.78
2018-03-16T15:47:41.596Z,2.10
2018-03-16T15:50:09.931Z,2.40
2018-03-16T15:52:38.222Z,2.00
2018-03-16T15:55:07.432Z,2.10
2018-03-16T15:57:36.118Z,2.00
2018-03-16T16:00:05.672Z,2.90
2018-03-16T16:02:34.036Z,2.07
2018-03-16T16:05:02.282Z,2.50
2018-03-16T16:07:31.047Z,2.40
2018-03-16T16:09:59.758Z,3.08
2018-03-16T16:12:28.061Z,2.50
2018-03-16T16:14:56.358Z,2.73
2018-03-16T16:17:24.635Z,2.53
2018-03-16T16:19:52.977Z,2.63
2018-03-16T16:22:21.291Z,2.90
2018-03-16T16:24:49.609Z,2.77
2018-03-16T16:27:17.912Z,2.60
2018-03-16T16:29:47.422Z,3.27
2018-03-16T16:32:18.344Z,3.37
2018-03-16T16:34:46.653Z,3.47
2018-03-16T16:37:14.935Z,3.00
2018-03-16T16:39:43.252Z,2.80
2018-03-16T16:42:11.519Z,2.60
2018-03-16T16:44:39.823Z,3.30
2018-03-16T16:47:08.200Z,2.57
2018-03-16T16:49:36.498Z,2.90
2018-03-16T16:52:04.754Z,4.13
2018-03-16T16:54:33.597Z,2.65
2018-03-16T16:57:01.868Z,2.40
2018-03-16T16:59:30.217Z,2.55
2018-03-16T17:01:58.515Z,2.30
2018-03-16T17:04:26.801Z,2.13
2018-03-16T17:06:58.183Z,2.07
2018-03-16T17:09:33.947Z,4.13
2018-03-16T17:12:03.097Z,2.30
2018-03-16T17:14:32.344Z,2.50
2018-03-16T17:17:06.292Z,2.40
2018-03-16T17:19:35.736Z,2.40
2018-03-16T17:22:05.217Z,2.63
2018-03-16T17:24:34.019Z,2.50
2018-03-16T17:27:02.325Z,2.70
2018-03-16T17:29:30.616Z,2.30
2018-03-16T17:31:58.971Z,2.70
2018-03-16T17:34:27.304Z,2.40
2018-03-16T17:36:55.618Z,2.50
2018-03-16T17:39:23.902Z,2.33
2018-03-16T17:41:52.201Z,2.80
2018-03-16T17:44:20.502Z,2.62
2018-03-16T17:46:48.862Z,2.20
2018-03-16T17:49:17.158Z,2.47
2018-03-16T17:51:45.518Z,3.30
2018-03-16T17:54:13.782Z,3.03
2018-03-16T17:56:42.108Z,2.37
2018-03-16T17:59:10.494Z,3.25
2018-03-16T18:01:38.828Z,2.20
2018-03-16T18:04:07.090Z,3.90
2018-03-16T18:06:35.395Z,2.30
2018-03-16T18:09:03.668Z,2.10
2018-03-16T18:11:31.987Z,3.87
2018-03-16T18:14:00.296Z,2.57
2018-03-16T18:16:28.612Z,2.27
2018-03-16T18:18:56.892Z,2.43
2018-03-16T18:21:25.218Z,2.37
2018-03-16T18:23:53.517Z,2.60
2018-03-16T18:26:22.611Z,2.60
2018-03-16T18:28:50.920Z,2.93
2018-03-16T18:31:19.191Z,3.37
2018-03-16T18:33:47.486Z,3.30
2018-03-16T18:36:15.825Z,4.57
2018-03-16T18:38:44.190Z,3.97
2018-03-16T18:41:12.453Z,4.27
2018-03-16T18:43:40.810Z,3.30
2018-03-16T18:46:09.063Z,3.45
2018-03-16T18:48:37.426Z,3.33
2018-03-16T18:51:05.693Z,3.20
2018-03-16T18:53:34.031Z,3.53
2018-03-16T18:56:02.314Z,3.90
2018-03-16T18:58:30.587Z,3.80
2018-03-16T19:00:58.862Z,3.30
2018-03-16T19:03:27.147Z,4.20
2018-03-16T19:05:56.050Z,4.30
2018-03-16T19:08:24.375Z,3.87
2018-03-16T19:10:52.695Z,3.90
2018-03-16T19:13:20.982Z,4.07
2018-03-16T19:15:49.286Z,4.30
2018-03-16T19:18:18.037Z,4.55
2018-03-16T19:20:46.310Z,4.07
2018-03-16T19:23:14.679Z,4.70
2018-03-16T19:25:43.162Z,4.63
2018-03-16T19:28:12.705Z,4.87
2018-03-16T19:30:41.772Z,4.50
2018-03-16T19:33:10.042Z,3.63
2018-03-16T19:35:38.339Z,4.37
2018-03-16T19:38:07.511Z,3.73
2018-03-16T19:40:35.837Z,4.30
2018-03-16T19:43:05.082Z,3.78
2018-03-16T19:45:33.988Z,3.70
2018-03-16T19:48:02.264Z,3.60
2018-03-16T19:50:30.598Z,3.90
2018-03-16T19:52:58.898Z,4.40
2018-03-16T19:55:27.252Z,3.87
2018-03-16T19:57:55.551Z,4.07
2018-03-16T20:00:23.857Z,3.43
2018-03-16T20:02:52.137Z,3.60
2018-03-16T20:05:20.416Z,3.67
2018-03-16T20:07:48.716Z,3.30
2018-03-16T20:10:17.017Z,3.50
2018-03-16T20:12:46.346Z,4.00
2018-03-16T20:15:14.792Z,3.50
2018-03-16T20:17:43.064Z,3.70
2018-03-16T20:20:11.421Z,3.80
2018-03-16T20:22:39.778Z,3.60
2018-03-16T20:25:08.417Z,3.23
2018-03-16T20:27:36.749Z,3.27
2018-03-16T20:30:05.036Z,3.70
2018-03-16T20:32:33.404Z,4.10
2018-03-16T20:35:03.536Z,3.03
2018-03-16T20:37:32.931Z,2.93
2018-03-16T20:40:01.230Z,3.40
2018-03-16T20:42:29.553Z,2.70
2018-03-16T20:44:57.838Z,3.20
2018-03-16T20:47:26.118Z,3.87
2018-03-16T20:49:54.480Z,3.87
2018-03-16T20:52:22.811Z,3.80
2018-03-16T20:54:51.075Z,4.00
2018-03-16T20:57:19.388Z,3.25
2018-03-16T20:59:47.667Z,2.70
2018-03-16T21:02:15.963Z,3.15
2018-03-16T21:04:44.295Z,3.27
2018-03-16T21:07:12.591Z,4.30
2018-03-16T21:09:40.877Z,4.00
2018-03-16T21:12:09.191Z,4.40
2018-03-16T21:14:37.432Z,4.10
2018-03-16T21:17:05.792Z,3.60
2018-03-16T21:19:34.081Z,3.30
2018-03-16T21:22:02.380Z,3.07
2018-03-16T21:24:30.674Z,3.20
2018-03-16T21:26:58.996Z,3.33
2018-03-16T21:29:27.303Z,3.27
2018-03-16T21:31:55.625Z,3.40
2018-03-16T21:34:23.929Z,3.37
2018-03-16T21:36:52.278Z,3.73
2018-03-16T21:39:20.602Z,2.90
2018-03-16T21:41:49.648Z,3.17
2018-03-16T21:44:23.510Z,3.60
2018-03-16T21:46:53.160Z,3.27
2018-03-16T21:49:21.467Z,3.73
2018-03-16T21:51:49.734Z,4.20
2018-03-16T21:54:18.688Z,4.13
2018-03-16T21:56:46.963Z,4.43
2018-03-16T21:59:15.286Z,5.93
2018-03-16T22:01:43.572Z,6.27
2018-03-16T22:04:16.549Z,6.20
2018-03-16T22:06:47.749Z,6.57
2018-03-16T22:09:16.123Z,8.00
2018-03-16T22:11:44.407Z,8.30
2018-03-16T22:14:12.714Z,6.70
2018-03-16T22:16:41.023Z,8.30
2018-03-16T22:19:10.128Z,7.60
2018-03-16T22:21:38.514Z,9.20
2018-03-16T22:24:06.949Z,8.77
2018-03-16T22:26:35.219Z,8.90
2018-03-16T22:29:03.537Z,9.47
2018-03-16T22:31:31.838Z,9.73
2018-03-16T22:34:00.123Z,10.17
2018-03-16T22:36:28.435Z,10.40
2018-03-16T22:38:56.734Z,11.00
2018-03-16T22:41:25.024Z,11.43
2018-03-16T22:43:53.312Z,10.67
2018-03-16T22:46:21.608Z,10.53
2018-03-16T22:48:49.876Z,11.80
2018-03-16T22:51:19.092Z,12.07
2018-03-16T22:53:47.380Z,13.90
2018-03-16T22:56:15.700Z,13.23
2018-03-16T22:58:44.056Z,13.83
2018-03-16T23:01:12.371Z,15.07
2018-03-16T23:03:40.682Z,17.10
2018-03-16T23:06:09.033Z,14.97
2018-03-16T23:08:37.304Z,15.23
2018-03-16T23:11:05.813Z,16.65
2018-03-16T23:13:34.109Z,14.90
2018-03-16T23:16:06.373Z,12.97
2018-03-16T23:18:35.313Z,14.03
2018-03-16T23:21:03.621Z,17.33
2018-03-16T23:23:32.202Z,14.20
2018-03-16T23:26:00.537Z,13.13
2018-03-16T23:28:28.814Z,13.40
2018-03-16T23:30:57.234Z,11.30
2018-03-16T23:33:25.510Z,11.23
2018-03-16T23:35:53.796Z,12.40
2018-03-16T23:38:22.127Z,12.70
2018-03-16T23:40:50.424Z,11.80
2018-03-16T23:43:18.741Z,12.23
2018-03-16T23:45:47.022Z,12.50
2018-03-16T23:48:15.335Z,11.77
2018-03-16T23:50:43.638Z,13.00
2018-03-16T23:53:11.946Z,12.80
2018-03-16T23:55:40.214Z,12.88
2018-03-16T23:58:08.504Z,11.43
