createdAt,value
2023-03-14T00:02:16.076Z,3.20
2023-03-14T00:04:43.001Z,3.00
2023-03-14T00:07:11.543Z,2.70
2023-03-14T00:09:38.419Z,3.45
2023-03-14T00:12:06.157Z,3.47
2023-03-14T00:14:33.398Z,3.70
2023-03-14T00:17:00.174Z,3.00
2023-03-14T00:19:27.118Z,3.38
2023-03-14T00:21:53.884Z,3.15
2023-03-14T00:24:20.597Z,2.88
2023-03-14T00:26:47.343Z,3.58
2023-03-14T00:29:14.140Z,3.53
2023-03-14T00:31:41.022Z,2.80
2023-03-14T00:34:09.652Z,3.50
2023-03-14T00:36:36.491Z,3.47
2023-03-14T00:39:03.520Z,3.33
2023-03-14T00:41:31.987Z,3.50
2023-03-14T00:44:00.932Z,2.88
2023-03-14T00:46:27.917Z,3.28
2023-03-14T00:48:54.776Z,3.33
2023-03-14T00:51:21.635Z,2.88
2023-03-14T00:53:49.084Z,3.22
2023-03-14T00:56:15.964Z,2.78
2023-03-14T00:58:42.958Z,3.30
2023-03-14T01:01:14.390Z,3.67
2023-03-14T01:03:41.275Z,2.83
2023-03-14T01:06:16.705Z,3.65
2023-03-14T01:08:44.325Z,3.28
2023-03-14T01:11:14.429Z,3.10
2023-03-14T01:13:41.360Z,3.17
2023-03-14T01:16:10.726Z,3.08
2023-03-14T01:18:39.107Z,3.08
2023-03-14T01:21:16.252Z,2.85
2023-03-14T01:23:44.776Z,3.63
2023-03-14T01:26:13.677Z,3.65
2023-03-14T01:28:41.335Z,2.80
2023-03-14T01:31:10.828Z,3.40
2023-03-14T01:33:38.278Z,2.80
2023-03-14T01:36:05.907Z,3.20
2023-03-14T01:38:34.618Z,2.88
2023-03-14T01:41:01.793Z,3.72
2023-03-14T01:43:29.680Z,3.45
2023-03-14T01:46:06.003Z,3.38
2023-03-14T01:48:45.553Z,2.90
2023-03-14T01:51:24.009Z,3.45
2023-03-14T01:53:57.205Z,3.13
2023-03-14T01:58:53.460Z,2.60
2023-03-14T02:01:24.006Z,2.63
2023-03-14T02:04:00.649Z,2.70
2023-03-14T02:06:37.490Z,3.50
2023-03-14T02:09:06.102Z,3.42
2023-03-14T02:11:35.345Z,3.60
2023-03-14T02:14:34.798Z,3.92
2023-03-14T02:17:20.971Z,3.80
2023-03-14T02:20:09.958Z,3.78
2023-03-14T02:22:42.977Z,3.67
2023-03-14T02:25:36.620Z,4.93
2023-03-14T02:28:03.743Z,4.20
2023-03-14T02:30:32.977Z,3.88
2023-03-14T02:33:07.682Z,4.35
2023-03-14T02:35:57.609Z,3.83
2023-03-14T02:38:32.589Z,3.65
2023-03-14T02:41:01.859Z,3.45
2023-03-14T02:43:32.128Z,3.92
2023-03-14T02:46:04.396Z,3.55
2023-03-14T02:48:39.053Z,3.35
2023-03-14T02:51:06.222Z,3.22
2023-03-14T02:53:35.130Z,3.60
2023-03-14T02:56:08.206Z,3.60
2023-03-14T02:58:36.377Z,3.50
2023-03-14T03:01:16.964Z,3.55
2023-03-14T03:03:44.246Z,3.45
2023-03-14T03:06:12.534Z,3.58
2023-03-14T03:08:39.447Z,3.38
2023-03-14T03:11:07.528Z,3.47
2023-03-14T03:13:35.858Z,3.03
2023-03-14T03:16:04.700Z,3.42
2023-03-14T03:18:31.828Z,3.53
2023-03-14T03:21:04.633Z,3.33
2023-03-14T03:23:31.968Z,3.80
2023-03-14T03:25:58.787Z,3.40
2023-03-14T03:28:25.566Z,3.40
2023-03-14T03:30:53.791Z,3.35
2023-03-14T03:33:20.653Z,2.95
2023-03-14T03:35:50.385Z,3.05
2023-03-14T03:38:23.064Z,2.90
2023-03-14T03:40:52.771Z,2.88
2023-03-14T03:43:20.271Z,3.22
2023-03-14T03:45:49.370Z,3.88
2023-03-14T03:48:16.170Z,3.67
2023-03-14T03:50:47.599Z,4.18
2023-03-14T03:53:26.815Z,3.65
2023-03-14T03:55:57.648Z,3.80
2023-03-14T03:58:24.501Z,4.13
2023-03-14T04:00:51.513Z,4.05
2023-03-14T04:03:18.308Z,3.50
2023-03-14T04:05:45.710Z,3.97
2023-03-14T04:08:12.557Z,3.80
2023-03-14T04:10:39.470Z,3.65
2023-03-14T04:13:12.406Z,3.20
2023-03-14T04:15:40.784Z,3.10
2023-03-14T04:18:20.027Z,2.90
2023-03-14T04:20:57.957Z,3.35
2023-03-14T04:23:32.128Z,2.80
2023-03-14T04:25:59.060Z,3.75
2023-03-14T04:28:26.043Z,2.95
2023-03-14T04:30:53.156Z,3.72
2023-03-14T04:33:23.219Z,3.65
2023-03-14T04:35:56.567Z,3.70
2023-03-14T04:38:23.601Z,3.35
2023-03-14T04:40:52.111Z,3.15
2023-03-14T04:43:21.522Z,3.25
2023-03-14T04:45:54.634Z,2.70
2023-03-14T04:48:23.021Z,3.50
2023-03-14T04:50:50.408Z,3.35
2023-03-14T04:53:17.913Z,2.80
2023-03-14T04:55:56.701Z,4.10
2023-03-14T04:58:26.611Z,3.45
2023-03-14T05:00:55.683Z,3.03
2023-03-14T05:03:52.979Z,3.22
2023-03-14T05:06:43.400Z,2.78
2023-03-14T05:09:29.327Z,3.15
2023-03-14T05:12:22.848Z,2.47
2023-03-14T05:15:19.996Z,3.40
2023-03-14T05:18:10.299Z,2.65
2023-03-14T05:20:55.601Z,2.92
2023-03-14T05:23:42.709Z,3.05
2023-03-14T05:26:48.840Z,2.92
2023-03-14T05:29:27.762Z,2.83
2023-03-14T05:32:12.921Z,2.72
2023-03-14T05:35:00.272Z,2.80
2023-03-14T05:37:47.074Z,2.70
2023-03-14T05:40:34.957Z,3.50
2023-03-14T05:43:17.550Z,2.95
2023-03-14T05:46:05.842Z,3.05
2023-03-14T05:48:50.962Z,3.25
2023-03-14T05:51:36.145Z,3.10
2023-03-14T05:54:35.570Z,3.38
2023-03-14T05:57:27.031Z,3.30
2023-03-14T06:00:12.799Z,3.17
2023-03-14T06:02:39.586Z,3.55
2023-03-14T06:05:16.660Z,3.50
2023-03-14T06:07:43.471Z,2.65
2023-03-14T06:10:11.786Z,3.05
2023-03-14T06:12:39.464Z,3.08
2023-03-14T06:15:07.082Z,3.75
2023-03-14T06:17:34.938Z,3.45
2023-03-14T06:20:07.202Z,3.80
2023-03-14T06:22:34.119Z,3.72
2023-03-14T06:25:01.481Z,3.63
2023-03-14T06:27:29.437Z,3.67
2023-03-14T06:29:58.079Z,3.53
2023-03-14T06:32:26.290Z,3.60
2023-03-14T06:34:58.356Z,3.10
2023-03-14T06:37:25.193Z,3.30
2023-03-14T06:39:53.054Z,4.00
2023-03-14T06:42:35.811Z,3.90
2023-03-14T06:45:02.985Z,3.72
2023-03-14T06:47:30.586Z,3.33
2023-03-14T06:49:57.826Z,3.25
2023-03-14T06:52:25.029Z,3.88
2023-03-14T06:54:51.908Z,3.08
2023-03-14T06:57:21.735Z,3.58
2023-03-14T06:59:49.874Z,4.05
2023-03-14T07:02:16.758Z,3.85
2023-03-14T07:04:44.321Z,3.40
2023-03-14T07:07:11.408Z,4.15
2023-03-14T07:09:38.212Z,4.53
2023-03-14T07:12:05.513Z,4.00
2023-03-14T07:14:32.777Z,3.70
2023-03-14T07:17:01.837Z,4.22
2023-03-14T07:19:28.744Z,3.83
2023-03-14T07:21:55.614Z,4.13
2023-03-14T07:24:25.450Z,3.85
2023-03-14T07:26:55.393Z,3.60
2023-03-14T07:29:23.078Z,3.92
2023-03-14T07:31:50.461Z,3.53
2023-03-14T07:34:20.609Z,3.95
2023-03-14T07:36:47.587Z,3.90
2023-03-14T07:39:14.405Z,5.07
2023-03-14T07:42:00.400Z,3.78
2023-03-14T07:44:33.544Z,3.72
2023-03-14T07:47:00.505Z,3.20
2023-03-14T07:49:27.324Z,3.20
2023-03-14T07:51:54.321Z,3.28
2023-03-14T07:54:22.529Z,2.75
2023-03-14T07:56:49.304Z,3.58
2023-03-14T07:59:16.474Z,3.00
2023-03-14T08:01:43.299Z,3.75
2023-03-14T08:04:10.246Z,3.03
2023-03-14T08:06:38.377Z,2.97
2023-03-14T08:09:06.875Z,3.45
2023-03-14T08:11:33.687Z,3.95
2023-03-14T08:14:00.525Z,3.65
2023-03-14T08:16:27.551Z,4.13
2023-03-14T08:18:54.363Z,3.60
2023-03-14T08:21:21.202Z,3.45
2023-03-14T08:23:48.124Z,3.72
2023-03-14T08:26:14.975Z,3.85
2023-03-14T08:28:42.031Z,3.25
2023-03-14T08:31:08.975Z,4.20
2023-03-14T08:33:35.966Z,3.65
2023-03-14T08:36:03.288Z,3.38
2023-03-14T08:38:30.375Z,3.90
2023-03-14T08:41:01.929Z,4.00
2023-03-14T08:43:29.703Z,3.92
2023-03-14T08:46:01.587Z,4.18
2023-03-14T08:48:30.410Z,3.83
2023-03-14T08:51:12.066Z,3.88
2023-03-14T08:53:39.396Z,3.13
2023-03-14T08:56:07.292Z,3.63
2023-03-14T08:58:37.912Z,3.60
2023-03-14T09:01:08.852Z,3.65
2023-03-14T09:03:36.260Z,3.55
2023-03-14T09:06:08.383Z,4.15
2023-03-14T09:08:37.277Z,3.45
2023-03-14T09:11:07.616Z,3.45
2023-03-14T09:13:34.629Z,3.13
2023-03-14T09:16:01.564Z,3.00
2023-03-14T09:18:28.592Z,4.00
2023-03-14T09:20:56.560Z,3.80
2023-03-14T09:23:23.572Z,4.28
2023-03-14T09:25:50.395Z,3.60
2023-03-14T09:28:17.236Z,4.05
2023-03-14T09:30:44.144Z,3.60
2023-03-14T09:33:10.998Z,3.70
2023-03-14T09:35:37.839Z,4.35
2023-03-14T09:38:05.255Z,3.47
2023-03-14T09:40:37.680Z,3.20
2023-03-14T09:43:05.262Z,3.80
2023-03-14T09:45:32.121Z,3.88
2023-03-14T09:48:01.578Z,3.30
2023-03-14T09:50:39.437Z,3.42
2023-03-14T09:53:16.885Z,3.28
2023-03-14T09:55:45.964Z,3.15
2023-03-14T09:58:20.228Z,3.00
2023-03-14T10:00:47.645Z,3.50
2023-03-14T10:03:26.588Z,3.60
2023-03-14T10:05:53.665Z,3.95
2023-03-14T10:08:20.546Z,3.95
2023-03-14T10:10:47.460Z,5.07
2023-03-14T10:13:25.469Z,3.72
2023-03-14T10:16:04.027Z,4.20
2023-03-14T10:18:32.477Z,4.45
2023-03-14T10:21:18.736Z,3.78
2023-03-14T10:23:48.515Z,3.92
2023-03-14T10:26:19.514Z,4.13
2023-03-14T10:29:14.888Z,3.80
2023-03-14T10:31:54.851Z,4.35
2023-03-14T10:34:27.941Z,5.15
2023-03-14T10:36:57.079Z,4.28
2023-03-14T10:39:53.124Z,4.90
2023-03-14T10:42:30.965Z,6.25
2023-03-14T10:45:01.019Z,5.70
2023-03-14T10:47:29.713Z,6.50
2023-03-14T10:49:57.644Z,6.15
2023-03-14T10:52:31.558Z,6.35
2023-03-14T10:55:15.713Z,6.43
2023-03-14T10:57:44.951Z,5.47
2023-03-14T11:00:24.015Z,4.95
2023-03-14T11:03:12.173Z,5.25
2023-03-14T11:05:46.014Z,4.97
2023-03-14T11:08:37.139Z,5.63
2023-03-14T11:11:22.885Z,5.55
2023-03-14T11:14:30.507Z,5.68
2023-03-14T11:17:11.660Z,6.35
2023-03-14T11:20:15.950Z,5.82
2023-03-14T11:22:58.905Z,6.03
2023-03-14T11:25:50.833Z,5.32
2023-03-14T11:28:48.697Z,6.03
2023-03-14T11:31:36.573Z,5.57
2023-03-14T11:34:38.877Z,5.75
2023-03-14T11:37:26.215Z,4.65
2023-03-14T11:40:18.413Z,4.65
2023-03-14T11:42:55.866Z,5.22
2023-03-14T11:45:37.731Z,4.85
2023-03-14T11:48:17.883Z,4.80
2023-03-14T11:50:47.628Z,5.50
2023-03-14T11:53:20.636Z,4.95
2023-03-14T11:55:48.074Z,5.63
2023-03-14T11:58:32.612Z,5.32
2023-03-14T12:01:03.928Z,4.93
2023-03-14T12:04:20.428Z,5.30
2023-03-14T12:06:51.974Z,6.05
2023-03-14T12:09:21.188Z,5.50
2023-03-14T12:12:04.916Z,4.53
2023-03-14T12:14:33.236Z,2.67
2023-03-14T12:17:25.426Z,2.55
2023-03-14T12:20:17.060Z,2.15
2023-03-14T12:22:51.204Z,1.75
2023-03-14T12:25:23.739Z,1.55
2023-03-14T12:27:56.580Z,1.38
2023-03-14T12:30:28.653Z,1.35
2023-03-14T12:33:18.389Z,1.35
2023-03-14T12:35:50.493Z,1.40
2023-03-14T12:38:35.949Z,1.30
2023-03-14T12:41:27.713Z,1.20
2023-03-14T12:43:54.543Z,1.58
2023-03-14T12:46:23.177Z,1.75
2023-03-14T12:48:55.607Z,1.25
2023-03-14T12:51:38.414Z,1.37
2023-03-14T12:54:51.456Z,1.85
2023-03-14T12:57:35.147Z,1.50
2023-03-14T13:00:17.533Z,1.65
2023-03-14T13:02:45.973Z,1.45
2023-03-14T13:05:34.211Z,1.70
2023-03-14T13:08:01.275Z,1.17
2023-03-14T13:10:37.152Z,1.40
2023-03-14T13:13:27.933Z,1.10
2023-03-14T13:16:04.889Z,1.30
2023-03-14T13:18:49.550Z,0.80
2023-03-14T13:21:22.317Z,0.90
2023-03-14T13:23:57.932Z,0.70
2023-03-14T13:26:32.868Z,0.90
2023-03-14T13:28:59.797Z,0.60
2023-03-14T13:31:27.575Z,0.63
2023-03-14T13:34:08.408Z,0.60
2023-03-14T13:36:37.629Z,0.40
2023-03-14T13:39:07.489Z,0.60
2023-03-14T13:41:34.321Z,0.80
2023-03-14T13:44:07.532Z,0.50
2023-03-14T13:46:37.511Z,0.45
2023-03-14T13:49:07.187Z,0.52
2023-03-14T13:51:34.981Z,0.70
2023-03-14T13:54:04.139Z,0.50
2023-03-14T13:56:34.196Z,0.55
2023-03-14T13:59:01.196Z,0.52
2023-03-14T14:01:34.001Z,0.70
2023-03-14T14:04:17.121Z,0.40
2023-03-14T14:06:59.163Z,0.50
2023-03-14T14:09:30.098Z,0.50
2023-03-14T14:12:15.584Z,0.60
2023-03-14T14:15:00.178Z,0.90
2023-03-14T14:17:34.256Z,0.63
2023-03-14T14:20:04.552Z,0.50
2023-03-14T14:22:32.155Z,0.65
2023-03-14T14:24:59.221Z,0.90
2023-03-14T14:27:36.029Z,0.60
2023-03-14T14:30:20.031Z,0.47
2023-03-14T14:32:49.205Z,0.50
2023-03-14T14:35:32.078Z,0.77
2023-03-14T14:37:59.462Z,0.50
2023-03-14T14:40:28.816Z,0.75
2023-03-14T14:42:56.692Z,0.60
2023-03-14T14:45:28.851Z,0.70
2023-03-14T14:48:01.685Z,0.50
2023-03-14T14:50:32.202Z,0.68
2023-03-14T14:53:01.358Z,0.60
2023-03-14T14:55:40.971Z,0.52
2023-03-14T14:58:24.124Z,0.40
2023-03-14T15:01:08.788Z,0.60
2023-03-14T15:03:36.892Z,0.50
2023-03-14T15:06:04.801Z,0.80
2023-03-14T15:08:32.424Z,0.80
2023-03-14T15:11:00.682Z,0.80
2023-03-14T15:13:27.713Z,0.60
2023-03-14T15:15:56.974Z,0.98
2023-03-14T15:18:26.156Z,0.50
2023-03-14T15:20:54.376Z,0.40
2023-03-14T15:23:22.860Z,0.82
2023-03-14T15:25:57.485Z,0.70
2023-03-14T15:28:26.911Z,0.50
2023-03-14T15:30:58.919Z,0.60
2023-03-14T15:33:27.149Z,0.40
2023-03-14T15:35:54.888Z,0.50
2023-03-14T15:38:24.075Z,0.60
2023-03-14T15:40:52.337Z,0.65
2023-03-14T15:43:20.428Z,0.70
2023-03-14T15:45:53.347Z,0.50
2023-03-14T15:48:22.608Z,0.50
2023-03-14T15:50:49.449Z,0.50
2023-03-14T15:53:16.457Z,0.63
2023-03-14T15:55:43.290Z,0.40
2023-03-14T15:58:21.314Z,0.50
2023-03-14T16:00:49.178Z,0.70
2023-03-14T16:03:15.998Z,0.63
2023-03-14T16:05:42.955Z,0.77
2023-03-14T16:08:09.781Z,0.63
2023-03-14T16:10:36.740Z,0.70
2023-03-14T16:13:04.351Z,0.60
2023-03-14T16:15:31.234Z,0.90
2023-03-14T16:17:58.036Z,0.70
2023-03-14T16:20:26.462Z,0.93
2023-03-14T16:22:56.504Z,0.60
2023-03-14T16:25:23.437Z,0.65
2023-03-14T16:28:00.624Z,0.77
2023-03-14T16:30:35.484Z,1.10
2023-03-14T16:33:02.868Z,1.13
2023-03-14T16:35:29.711Z,1.00
2023-03-14T16:38:00.101Z,0.98
2023-03-14T16:40:27.169Z,0.70
2023-03-14T16:45:40.739Z,0.98
2023-03-14T16:48:07.519Z,1.40
2023-03-14T16:50:34.255Z,0.90
2023-03-14T16:53:02.203Z,1.10
2023-03-14T16:55:29.255Z,1.13
2023-03-14T16:57:55.979Z,1.02
2023-03-14T17:00:23.188Z,1.23
2023-03-14T17:02:49.986Z,1.20
2023-03-14T17:05:16.838Z,1.40
2023-03-14T17:07:43.637Z,1.38
2023-03-14T17:10:11.493Z,1.13
2023-03-14T17:12:38.301Z,1.20
2023-03-14T17:15:05.502Z,1.10
2023-03-14T17:17:32.369Z,1.33
2023-03-14T17:19:59.120Z,1.20
2023-03-14T17:22:30.525Z,1.63
2023-03-14T17:24:58.785Z,2.13
2023-03-14T17:27:25.626Z,1.50
2023-03-14T17:29:52.552Z,1.25
2023-03-14T17:32:19.680Z,2.13
2023-03-14T17:34:47.694Z,1.67
2023-03-14T17:37:14.560Z,2.38
2023-03-14T17:39:41.388Z,1.50
2023-03-14T17:42:08.609Z,5.35
2023-03-14T17:44:35.929Z,2.53
2023-03-14T17:47:03.000Z,2.47
2023-03-14T17:49:29.676Z,9.50
2023-03-14T17:51:56.534Z,4.93
2023-03-14T17:54:23.386Z,2.40
2023-03-14T17:56:50.139Z,2.17
2023-03-14T17:59:17.336Z,2.45
2023-03-14T18:01:44.393Z,2.22
2023-03-14T18:04:14.852Z,1.98
2023-03-14T18:06:44.813Z,2.20
2023-03-14T18:09:11.713Z,2.45
2023-03-14T18:11:38.977Z,2.63
2023-03-14T18:14:07.897Z,2.70
2023-03-14T18:16:35.692Z,3.22
2023-03-14T18:19:02.568Z,2.45
2023-03-14T18:21:30.327Z,3.13
2023-03-14T18:23:57.544Z,3.00
2023-03-14T18:26:27.521Z,2.95
2023-03-14T18:28:55.029Z,3.60
2023-03-14T18:31:25.109Z,3.58
2023-03-14T18:33:57.758Z,3.15
2023-03-14T18:36:24.805Z,3.60
2023-03-14T18:38:56.584Z,3.38
2023-03-14T18:41:24.773Z,3.20
2023-03-14T18:43:53.549Z,2.95
2023-03-14T18:46:22.025Z,3.85
2023-03-14T18:48:56.331Z,4.10
2023-03-14T18:51:26.053Z,3.85
2023-03-14T18:54:02.896Z,3.03
2023-03-14T18:56:33.678Z,3.42
2023-03-14T18:59:00.592Z,4.47
2023-03-14T19:01:31.423Z,4.22
2023-03-14T19:04:00.302Z,4.80
2023-03-14T19:06:28.794Z,4.45
2023-03-14T19:08:55.683Z,4.65
2023-03-14T19:11:23.074Z,5.40
2023-03-14T19:13:50.032Z,4.70
2023-03-14T19:16:17.256Z,4.30
2023-03-14T19:18:44.116Z,4.93
2023-03-14T19:21:14.897Z,4.72
2023-03-14T19:23:46.538Z,10.43
2023-03-14T19:26:16.292Z,4.95
2023-03-14T19:28:43.027Z,5.28
2023-03-14T19:31:10.889Z,4.82
2023-03-14T19:33:37.751Z,5.80
2023-03-14T19:36:04.897Z,5.18
2023-03-14T19:38:31.787Z,4.85
2023-03-14T19:40:59.525Z,5.20
2023-03-14T19:43:27.617Z,3.80
2023-03-14T19:45:55.743Z,5.03
2023-03-14T19:48:30.095Z,4.25
2023-03-14T19:50:59.310Z,2.88
2023-03-14T19:53:26.124Z,2.60
2023-03-14T19:55:53.053Z,2.85
2023-03-14T19:58:20.051Z,2.42
2023-03-14T20:00:48.002Z,2.42
2023-03-14T20:03:14.776Z,2.00
2023-03-14T20:05:44.745Z,1.95
2023-03-14T20:08:12.113Z,2.17
2023-03-14T20:10:39.303Z,2.00
2023-03-14T20:13:15.491Z,2.25
2023-03-14T20:15:47.930Z,1.50
2023-03-14T20:18:14.688Z,1.77
2023-03-14T20:20:42.033Z,1.55
2023-03-14T20:23:09.423Z,1.17
2023-03-14T20:25:36.487Z,0.80
2023-03-14T20:28:04.353Z,1.05
2023-03-14T20:30:31.479Z,0.68
2023-03-14T20:32:58.516Z,0.80
2023-03-14T20:35:25.422Z,0.68
2023-03-14T20:37:53.729Z,0.88
2023-03-14T20:40:23.545Z,0.60
2023-03-14T20:42:51.071Z,0.80
2023-03-14T20:45:18.058Z,1.00
2023-03-14T20:47:44.924Z,0.73
2023-03-14T20:50:12.418Z,1.00
2023-03-14T20:52:39.410Z,0.75
2023-03-14T20:55:06.919Z,0.80
2023-03-14T20:57:33.716Z,0.80
2023-03-14T21:00:01.167Z,0.85
2023-03-14T21:05:12.114Z,0.88
2023-03-14T21:07:41.682Z,0.80
2023-03-14T21:10:11.894Z,0.80
2023-03-14T21:12:39.921Z,0.75
2023-03-14T21:15:08.183Z,0.60
2023-03-14T21:17:34.978Z,0.80
2023-03-14T21:20:02.001Z,0.85
2023-03-14T21:22:29.628Z,0.82
2023-03-14T21:24:56.876Z,1.15
2023-03-14T21:27:24.035Z,0.70
2023-03-14T21:29:50.798Z,0.73
2023-03-14T21:32:17.763Z,0.70
2023-03-14T21:34:44.528Z,8.50
2023-03-14T21:37:11.537Z,0.50
2023-03-14T21:39:38.253Z,0.77
2023-03-14T21:42:05.043Z,0.77
2023-03-14T21:44:37.079Z,0.68
2023-03-14T21:47:05.805Z,0.80
2023-03-14T21:49:38.251Z,0.80
2023-03-14T21:52:09.663Z,0.73
2023-03-14T21:54:36.751Z,0.65
2023-03-14T21:57:04.734Z,0.90
2023-03-14T21:59:33.974Z,0.60
2023-03-14T22:02:06.247Z,0.60
2023-03-14T22:04:37.312Z,0.55
2023-03-14T22:07:16.647Z,0.85
2023-03-14T22:09:45.959Z,0.45
2023-03-14T22:12:19.030Z,0.60
2023-03-14T22:14:48.438Z,0.70
2023-03-14T22:17:15.899Z,0.68
2023-03-14T22:19:42.626Z,0.70
2023-03-14T22:22:09.400Z,0.60
2023-03-14T22:24:36.103Z,0.73
2023-03-14T22:27:02.900Z,0.85
2023-03-14T22:29:29.608Z,0.52
2023-03-14T22:31:56.354Z,0.40
2023-03-14T22:34:23.211Z,0.75
2023-03-14T22:36:49.987Z,0.50
2023-03-14T22:39:17.115Z,0.60
2023-03-14T22:41:43.762Z,0.73
2023-03-14T22:44:10.471Z,0.80
2023-03-14T22:46:38.391Z,0.60
2023-03-14T22:49:05.144Z,0.80
2023-03-14T22:51:31.819Z,0.57
2023-03-14T22:53:58.786Z,0.63
2023-03-14T22:56:25.541Z,0.70
2023-03-14T22:58:52.308Z,1.13
2023-03-14T23:01:19.235Z,0.70
2023-03-14T23:03:45.904Z,0.75
2023-03-14T23:06:12.508Z,0.80
2023-03-14T23:08:39.224Z,0.70
2023-03-14T23:11:07.015Z,0.80
2023-03-14T23:13:34.721Z,0.60
2023-03-14T23:16:02.381Z,0.57
2023-03-14T23:18:29.859Z,0.50
2023-03-14T23:21:17.335Z,0.60
2023-03-14T23:23:46.600Z,0.80
2023-03-14T23:26:15.849Z,0.73
2023-03-14T23:28:43.514Z,0.60
2023-03-14T23:31:14.355Z,0.70
2023-03-14T23:33:42.442Z,0.85
2023-03-14T23:36:13.126Z,0.88
2023-03-14T23:38:44.115Z,0.70
2023-03-14T23:41:14.515Z,0.85
2023-03-14T23:43:45.741Z,1.08
2023-03-14T23:46:13.141Z,0.90
2023-03-14T23:48:40.045Z,0.82
2023-03-14T23:51:10.331Z,0.70
2023-03-14T23:53:37.273Z,0.70
2023-03-14T23:56:04.778Z,0.80
2023-03-14T23:58:35.959Z,0.77
