createdAt,value
2023-02-14T00:09:52.649Z,5.03
2023-02-14T00:24:55.931Z,5.21
2023-02-14T00:39:59.118Z,5.33
2023-02-14T00:55:02.614Z,5.51
2023-02-14T01:10:06.423Z,5.53
2023-02-14T01:25:09.570Z,5.58
2023-02-14T01:40:14.147Z,5.53
2023-02-14T01:55:23.906Z,5.50
2023-02-14T02:10:27.071Z,5.48
2023-02-14T02:26:11.731Z,5.47
2023-02-14T02:41:46.373Z,5.50
2023-02-14T02:56:56.161Z,5.46
2023-02-14T03:12:30.059Z,5.46
2023-02-14T03:27:49.109Z,5.52
2023-02-14T03:42:57.492Z,5.66
2023-02-14T03:58:12.213Z,5.66
2023-02-14T04:13:15.370Z,5.70
2023-02-14T04:28:18.588Z,5.77
2023-02-14T04:43:21.679Z,5.90
2023-02-14T04:58:24.890Z,5.91
2023-02-14T05:13:28.763Z,5.94
2023-02-14T05:28:32.098Z,5.95
2023-02-14T05:43:35.495Z,5.94
2023-02-14T05:58:38.966Z,6.02
2023-02-14T06:13:42.445Z,6.01
2023-02-14T06:28:45.626Z,6.07
2023-02-14T06:43:49.056Z,5.99
2023-02-14T06:58:52.263Z,5.99
2023-02-14T07:13:55.563Z,6.17
2023-02-14T07:28:58.762Z,6.18
2023-02-14T07:44:02.160Z,6.26
2023-02-14T07:59:05.292Z,6.33
2023-02-14T08:14:08.540Z,6.42
2023-02-14T08:29:11.763Z,6.59
2023-02-14T08:44:16.680Z,6.59
2023-02-14T08:59:19.857Z,6.71
2023-02-14T09:14:24.714Z,6.83
2023-02-14T09:29:29.120Z,7.19
2023-02-14T09:44:54.283Z,7.42
2023-02-14T10:00:11.693Z,7.57
2023-02-14T10:15:21.614Z,7.60
2023-02-14T10:30:25.362Z,7.69
2023-02-14T10:45:40.275Z,8.13
2023-02-14T11:01:14.316Z,8.42
2023-02-14T11:16:33.123Z,8.51
2023-02-14T11:31:39.446Z,8.74
2023-02-14T11:46:52.753Z,9.39
2023-02-14T12:02:00.722Z,10.28
2023-02-14T12:17:44.697Z,11.41
2023-02-14T12:32:58.837Z,11.46
2023-02-14T12:48:21.264Z,13.48
2023-02-14T13:04:04.708Z,13.90
2023-02-14T13:19:41.186Z,13.70
2023-02-14T13:34:47.249Z,15.14
2023-02-14T13:50:06.118Z,17.32
2023-02-14T14:05:32.960Z,22.23
2023-02-14T14:20:44.107Z,22.83
2023-02-14T14:42:43.718Z,21.19
2023-02-14T14:57:52.755Z,21.20
2023-02-14T15:13:18.441Z,17.09
2023-02-14T15:28:30.034Z,15.70
2023-02-14T15:43:37.917Z,13.98
2023-02-14T15:58:41.327Z,12.59
2023-02-14T16:13:48.086Z,11.14
2023-02-14T16:28:51.238Z,9.83
2023-02-14T16:43:57.319Z,8.98
2023-02-14T16:59:01.372Z,8.54
2023-02-14T17:14:05.559Z,8.09
2023-02-14T17:29:09.047Z,7.91
2023-02-14T17:44:14.434Z,7.95
2023-02-14T17:59:18.292Z,7.98
2023-02-14T18:14:22.376Z,7.85
2023-02-14T18:29:25.721Z,7.76
2023-02-14T18:44:29.487Z,7.68
2023-02-14T18:59:33.570Z,7.75
2023-02-14T19:14:37.809Z,7.74
2023-02-14T19:29:42.324Z,7.72
2023-02-14T19:44:48.641Z,7.36
2023-02-14T19:59:53.858Z,7.03
2023-02-14T20:14:58.182Z,6.61
2023-02-14T20:30:01.995Z,6.44
2023-02-14T20:45:09.936Z,6.38
2023-02-14T21:00:13.744Z,6.59
2023-02-14T21:15:17.348Z,6.75
2023-02-14T21:30:21.338Z,6.82
2023-02-14T21:45:43.670Z,6.80
2023-02-14T22:00:48.422Z,6.73
2023-02-14T22:15:52.357Z,6.44
2023-02-14T22:31:00.359Z,6.39
2023-02-14T22:46:06.536Z,6.37
2023-02-14T23:01:18.955Z,6.34
2023-02-14T23:16:41.610Z,6.14
2023-02-14T23:31:44.912Z,6.11
2023-02-14T23:46:49.856Z,6.11
