createdAt,value
2022-09-06T00:00:41.655Z,74.65
2022-09-06T00:05:44.632Z,74.78
2022-09-06T00:10:47.612Z,74.63
2022-09-06T00:15:50.613Z,74.92
2022-09-06T00:20:53.410Z,75.10
2022-09-06T00:26:04.581Z,75.28
2022-09-06T00:31:23.135Z,75.64
2022-09-06T00:36:26.140Z,75.56
2022-09-06T00:41:29.480Z,75.62
2022-09-06T00:46:33.508Z,75.78
2022-09-06T00:51:37.107Z,75.69
2022-09-06T00:56:44.039Z,75.28
2022-09-06T01:01:47.169Z,75.29
2022-09-06T01:07:38.476Z,74.93
2022-09-06T01:13:37.405Z,75.12
2022-09-06T01:19:04.486Z,75.73
2022-09-06T01:25:00.921Z,75.58
2022-09-06T01:30:13.234Z,75.15
2022-09-06T01:35:38.550Z,74.95
2022-09-06T01:40:41.368Z,74.85
2022-09-06T01:46:17.855Z,75.18
2022-09-06T01:51:46.561Z,75.24
2022-09-06T01:57:50.451Z,75.21
2022-09-06T02:03:29.183Z,75.17
2022-09-06T02:08:44.379Z,75.01
2022-09-06T02:13:55.822Z,74.68
2022-09-06T02:19:34.587Z,74.33
2022-09-06T02:24:40.812Z,74.52
2022-09-06T02:29:43.642Z,74.53
2022-09-06T02:34:47.016Z,74.80
2022-09-06T02:39:49.859Z,75.02
2022-09-06T02:44:52.651Z,75.21
2022-09-06T02:49:55.457Z,75.23
2022-09-06T02:54:58.318Z,75.45
2022-09-06T03:00:02.077Z,75.84
2022-09-06T03:05:08.313Z,75.96
2022-09-06T03:10:11.359Z,76.30
2022-09-06T03:15:16.505Z,76.56
2022-09-06T03:20:19.647Z,76.84
2022-09-06T03:25:22.604Z,77.13
2022-09-06T03:30:25.424Z,77.31
2022-09-06T03:35:28.320Z,77.37
2022-09-06T03:40:31.392Z,77.46
2022-09-06T03:45:34.223Z,77.42
2022-09-06T03:50:37.047Z,77.43
2022-09-06T03:55:40.339Z,77.24
2022-09-06T04:00:43.638Z,76.88
2022-09-06T04:05:47.058Z,77.00
2022-09-06T04:10:57.693Z,77.07
2022-09-06T04:16:00.575Z,76.74
2022-09-06T04:21:03.919Z,76.41
2022-09-06T04:26:06.741Z,76.29
2022-09-06T04:31:09.593Z,76.02
2022-09-06T04:36:13.605Z,75.96
2022-09-06T04:41:18.951Z,75.75
2022-09-06T04:46:25.803Z,75.52
2022-09-06T04:51:28.612Z,75.28
2022-09-06T04:56:31.473Z,75.14
2022-09-06T05:01:34.877Z,74.89
2022-09-06T05:06:39.319Z,74.59
2022-09-06T05:11:42.305Z,74.43
2022-09-06T05:16:46.752Z,74.45
2022-09-06T05:21:52.210Z,73.97
2022-09-06T05:26:55.147Z,73.35
2022-09-06T05:31:58.171Z,72.39
2022-09-06T05:37:00.956Z,71.78
2022-09-06T05:42:07.075Z,71.53
2022-09-06T05:47:09.888Z,71.54
2022-09-06T05:52:12.685Z,70.62
2022-09-06T05:57:15.613Z,69.62
2022-09-06T06:02:18.749Z,65.90
2022-09-06T06:07:21.808Z,64.48
2022-09-06T06:12:24.603Z,61.59
2022-09-06T06:17:27.708Z,60.99
2022-09-06T06:22:30.548Z,59.63
2022-09-06T06:27:34.901Z,59.48
2022-09-06T06:32:37.658Z,58.68
2022-09-06T06:37:42.399Z,57.80
2022-09-06T06:42:45.636Z,57.56
2022-09-06T06:47:52.180Z,56.28
2022-09-06T06:52:55.008Z,56.13
2022-09-06T06:58:00.530Z,56.14
2022-09-06T07:03:04.824Z,55.47
2022-09-06T07:08:07.833Z,55.47
2022-09-06T07:13:10.726Z,55.01
2022-09-06T07:18:17.111Z,53.37
2022-09-06T07:28:43.246Z,53.47
2022-09-06T07:33:46.092Z,52.79
2022-09-06T07:38:50.600Z,52.61
2022-09-06T07:43:54.916Z,52.06
2022-09-06T07:48:58.107Z,49.54
2022-09-06T07:54:26.445Z,47.59
2022-09-06T07:59:24.211Z,47.49
2022-09-06T08:04:27.020Z,47.20
2022-09-06T08:09:29.786Z,47.74
2022-09-06T08:14:36.301Z,46.88
2022-09-06T08:19:39.172Z,46.99
2022-09-06T08:24:41.961Z,46.75
2022-09-06T08:29:44.926Z,46.96
2022-09-06T08:34:47.676Z,46.77
2022-09-06T08:39:50.822Z,46.92
2022-09-06T08:50:06.664Z,47.06
2022-09-06T08:55:41.955Z,46.41
2022-09-06T09:01:07.336Z,46.42
2022-09-06T09:06:11.533Z,46.35
2022-09-06T09:11:23.621Z,45.88
2022-09-06T09:16:27.003Z,46.76
2022-09-06T09:21:36.521Z,45.96
2022-09-06T09:27:13.876Z,46.15
2022-09-06T09:32:43.838Z,46.05
2022-09-06T09:37:48.810Z,45.83
2022-09-06T09:43:08.604Z,46.18
2022-09-06T09:48:28.194Z,45.35
2022-09-06T09:53:31.143Z,45.53
2022-09-06T09:58:36.967Z,45.94
2022-09-06T10:09:21.195Z,44.39
2022-09-06T10:14:45.373Z,45.12
2022-09-06T10:19:49.076Z,45.03
2022-09-06T10:25:06.879Z,45.17
2022-09-06T10:30:10.682Z,45.21
2022-09-06T10:35:40.893Z,44.77
2022-09-06T10:41:15.270Z,43.83
2022-09-06T10:46:25.320Z,43.47
2022-09-06T10:51:45.807Z,42.52
2022-09-06T11:09:11.817Z,41.18
2022-09-06T11:14:15.743Z,39.87
2022-09-06T11:19:31.879Z,39.65
2022-09-06T11:25:11.565Z,37.83
2022-09-06T11:30:17.548Z,37.27
2022-09-06T11:35:33.191Z,37.33
2022-09-06T11:40:47.165Z,36.91
2022-09-06T11:45:52.822Z,37.28
2022-09-06T11:51:02.964Z,37.25
2022-09-06T11:56:24.467Z,35.87
2022-09-06T12:01:27.233Z,36.03
2022-09-06T12:07:04.330Z,36.46
2022-09-06T12:12:08.369Z,36.84
2022-09-06T12:17:11.583Z,36.25
2022-09-06T12:22:29.895Z,37.88
2022-09-06T12:27:50.506Z,37.03
2022-09-06T12:32:53.509Z,37.09
2022-09-06T12:38:06.630Z,38.55
2022-09-06T12:43:13.616Z,38.42
2022-09-06T12:48:35.472Z,37.75
2022-09-06T12:53:38.454Z,37.08
2022-09-06T12:58:41.244Z,36.90
2022-09-06T13:04:32.520Z,36.66
2022-09-06T13:09:42.110Z,37.29
2022-09-06T13:14:44.840Z,37.05
2022-09-06T13:19:48.519Z,37.20
2022-09-06T13:24:56.728Z,37.33
2022-09-06T13:30:02.614Z,37.96
2022-09-06T13:35:05.781Z,38.42
2022-09-06T13:41:09.719Z,38.20
2022-09-06T13:46:10.894Z,38.52
2022-09-06T13:51:13.843Z,39.04
2022-09-06T13:56:17.177Z,39.38
2022-09-06T14:01:20.111Z,39.78
2022-09-06T14:06:23.353Z,39.04
2022-09-06T14:11:26.154Z,39.75
2022-09-06T14:16:30.320Z,39.67
2022-09-06T14:21:33.223Z,39.64
2022-09-06T14:26:38.754Z,39.73
2022-09-06T14:31:41.642Z,39.94
2022-09-06T14:36:44.496Z,41.01
2022-09-06T14:41:47.560Z,41.36
2022-09-06T14:46:53.557Z,41.47
2022-09-06T14:51:56.445Z,42.53
2022-09-06T14:56:59.992Z,43.60
2022-09-06T15:02:03.645Z,43.08
2022-09-06T15:07:06.537Z,44.02
2022-09-06T15:12:10.164Z,43.57
2022-09-06T15:17:13.254Z,44.68
2022-09-06T15:22:16.201Z,44.30
2022-09-06T15:27:19.282Z,44.65
2022-09-06T15:32:22.807Z,45.75
2022-09-06T15:37:25.711Z,46.52
2022-09-06T15:42:28.751Z,47.71
2022-09-06T15:47:35.282Z,49.05
2022-09-06T15:52:38.146Z,49.69
2022-09-06T15:57:41.019Z,50.22
2022-09-06T16:02:44.821Z,50.11
2022-09-06T16:07:47.774Z,50.24
2022-09-06T16:12:53.210Z,51.14
2022-09-06T16:17:57.848Z,51.95
2022-09-06T16:23:00.746Z,53.54
2022-09-06T16:28:03.825Z,55.72
2022-09-06T16:33:06.662Z,59.09
2022-09-06T16:38:10.016Z,61.12
2022-09-06T16:43:14.011Z,64.86
2022-09-06T16:48:17.455Z,67.48
2022-09-06T16:53:22.224Z,68.55
2022-09-06T16:58:25.469Z,69.68
2022-09-06T17:03:28.562Z,72.17
2022-09-06T17:08:36.517Z,74.10
2022-09-06T17:13:40.177Z,75.64
2022-09-06T17:18:43.697Z,76.48
2022-09-06T17:23:46.626Z,77.39
2022-09-06T17:28:50.604Z,78.37
2022-09-06T17:33:54.179Z,79.29
2022-09-06T17:39:10.524Z,80.12
2022-09-06T17:44:17.220Z,80.65
2022-09-06T17:49:20.320Z,81.41
2022-09-06T17:54:23.516Z,82.03
2022-09-06T17:59:26.332Z,82.16
2022-09-06T18:04:29.290Z,81.47
2022-09-06T18:09:32.310Z,82.20
2022-09-06T18:14:35.655Z,82.82
2022-09-06T18:19:38.665Z,82.95
2022-09-06T18:24:41.518Z,82.84
2022-09-06T18:29:44.306Z,83.19
2022-09-06T18:34:47.453Z,83.82
2022-09-06T18:39:50.463Z,83.82
2022-09-06T18:44:54.530Z,83.74
2022-09-06T18:49:57.501Z,83.75
2022-09-06T18:55:00.413Z,83.91
2022-09-06T19:00:04.402Z,84.03
2022-09-06T19:05:08.429Z,84.33
2022-09-06T19:10:11.368Z,84.34
2022-09-06T19:15:15.149Z,84.65
2022-09-06T19:20:21.846Z,84.92
2022-09-06T19:25:25.184Z,84.97
2022-09-06T19:30:28.017Z,84.97
2022-09-06T19:35:30.877Z,84.82
2022-09-06T19:40:33.754Z,85.04
2022-09-06T19:45:38.692Z,84.75
2022-09-06T19:50:41.850Z,84.40
2022-09-06T19:55:44.689Z,85.33
2022-09-06T20:00:47.720Z,85.04
2022-09-06T20:05:58.543Z,85.16
2022-09-06T20:11:04.022Z,85.61
2022-09-06T20:16:09.947Z,85.63
2022-09-06T20:21:17.827Z,85.88
2022-09-06T20:26:24.011Z,85.60
2022-09-06T20:31:29.045Z,85.68
2022-09-06T20:36:35.050Z,86.45
2022-09-06T20:41:37.867Z,86.53
2022-09-06T20:46:40.911Z,86.39
2022-09-06T20:51:43.944Z,86.51
2022-09-06T20:56:46.884Z,86.74
2022-09-06T21:01:49.780Z,86.86
2022-09-06T21:06:52.720Z,86.90
2022-09-06T21:11:55.599Z,87.03
2022-09-06T21:16:59.709Z,87.38
2022-09-06T21:22:02.693Z,87.33
2022-09-06T21:27:07.866Z,87.27
2022-09-06T21:32:10.619Z,87.88
2022-09-06T21:37:14.093Z,87.56
2022-09-06T21:42:18.643Z,88.03
2022-09-06T21:47:21.649Z,87.99
2022-09-06T21:52:24.680Z,88.34
2022-09-06T21:57:27.549Z,88.52
2022-09-06T22:02:30.411Z,88.87
2022-09-06T22:07:35.501Z,89.06
2022-09-06T22:12:38.687Z,89.10
2022-09-06T22:17:41.749Z,89.24
2022-09-06T22:22:48.317Z,89.63
2022-09-06T22:27:51.331Z,89.85
2022-09-06T22:32:54.698Z,89.82
2022-09-06T22:37:57.700Z,89.87
2022-09-06T22:43:00.462Z,89.73
2022-09-06T22:48:03.807Z,89.97
2022-09-06T22:53:07.311Z,90.49
2022-09-06T22:58:10.158Z,90.58
2022-09-06T23:03:13.090Z,90.74
2022-09-06T23:08:16.557Z,90.44
2022-09-06T23:13:19.670Z,90.83
2022-09-06T23:18:23.128Z,90.59
2022-09-06T23:23:26.130Z,90.52
2022-09-06T23:28:29.159Z,90.50
2022-09-06T23:33:35.076Z,90.60
2022-09-06T23:38:40.648Z,90.91
2022-09-06T23:43:44.372Z,91.04
2022-09-06T23:48:47.493Z,91.14
2022-09-06T23:53:50.595Z,91.27
2022-09-06T23:58:53.632Z,91.47
