createdAt,value
2022-11-01T00:02:15.251Z,99591.34
2022-11-01T00:04:42.972Z,99602.47
2022-11-01T00:07:10.207Z,99603.28
2022-11-01T00:09:38.655Z,99610.09
2022-11-01T00:12:06.052Z,99606.78
2022-11-01T00:14:33.133Z,99602.91
2022-11-01T00:17:00.355Z,99601.28
2022-11-01T00:19:28.105Z,99600.03
2022-11-01T00:21:55.379Z,99598.63
2022-11-01T00:24:22.497Z,99589.19
2022-11-01T00:29:21.699Z,99588.59
2022-11-01T00:31:49.310Z,99583.66
2022-11-01T00:34:17.740Z,99587.97
2022-11-01T00:36:44.890Z,99598.03
2022-11-01T00:39:14.787Z,99592.50
2022-11-01T00:41:42.373Z,99587.59
2022-11-01T00:44:09.368Z,99596.00
2022-11-01T00:46:36.559Z,99592.09
2022-11-01T00:49:03.716Z,99585.31
2022-11-01T00:51:31.336Z,99590.66
2022-11-01T00:53:58.443Z,99587.38
2022-11-01T00:56:25.612Z,99584.94
2022-11-01T00:58:52.648Z,99576.31
2022-11-01T01:01:19.986Z,99584.53
2022-11-01T01:03:47.117Z,99590.88
2022-11-01T01:06:14.222Z,99593.53
2022-11-01T01:08:41.427Z,99591.09
2022-11-01T01:11:08.581Z,99585.38
2022-11-01T01:13:35.612Z,99583.31
2022-11-01T01:16:12.063Z,99577.53
2022-11-01T01:18:39.438Z,99566.09
2022-11-01T01:21:06.993Z,99566.47
2022-11-01T01:23:34.457Z,99558.47
2022-11-01T01:26:07.608Z,99551.94
2022-11-01T01:28:40.105Z,99560.53
2022-11-01T01:31:10.901Z,99547.22
2022-11-01T01:33:38.099Z,99548.03
2022-11-01T01:36:06.953Z,99548.03
2022-11-01T01:38:34.131Z,99545.75
2022-11-01T01:41:21.036Z,99545.56
2022-11-01T01:43:48.215Z,99547.22
2022-11-01T01:46:15.461Z,99555.00
2022-11-01T01:48:46.340Z,99552.56
2022-11-01T01:51:22.918Z,99545.81
2022-11-01T01:53:55.163Z,99551.75
2022-11-01T01:56:37.096Z,99538.81
2022-11-01T01:59:10.282Z,99540.06
2022-11-01T02:01:41.085Z,99548.06
2022-11-01T02:04:27.215Z,99544.34
2022-11-01T02:06:54.489Z,99539.03
2022-11-01T02:09:22.428Z,99539.84
2022-11-01T02:11:50.017Z,99548.06
2022-11-01T02:14:20.896Z,99543.97
2022-11-01T02:17:29.215Z,99543.53
2022-11-01T02:20:17.815Z,99550.94
2022-11-01T02:23:34.877Z,99547.66
2022-11-01T02:26:36.092Z,99538.44
2022-11-01T02:29:51.976Z,99535.78
2022-11-01T02:32:45.514Z,99540.28
2022-11-01T02:35:42.020Z,99539.44
2022-11-01T02:38:26.422Z,99545.59
2022-11-01T02:41:05.290Z,99540.28
2022-11-01T02:44:00.007Z,99536.56
2022-11-01T02:46:51.475Z,99534.94
2022-11-01T02:49:22.097Z,99535.56
2022-11-01T02:51:51.140Z,99538.63
2022-11-01T02:54:28.430Z,99543.94
2022-11-01T02:56:59.886Z,99537.63
2022-11-01T02:59:29.701Z,99541.09
2022-11-01T03:02:10.405Z,99545.59
2022-11-01T03:04:37.828Z,99543.94
2022-11-01T03:07:12.495Z,99540.28
2022-11-01T03:09:42.268Z,99533.91
2022-11-01T03:12:32.232Z,99531.22
2022-11-01T03:15:20.995Z,99534.53
2022-11-01T03:18:00.936Z,99527.56
2022-11-01T03:20:54.537Z,99519.56
2022-11-01T03:23:36.025Z,99527.56
2022-11-01T03:26:11.963Z,99530.44
2022-11-01T03:28:49.397Z,99528.56
2022-11-01T03:31:23.180Z,99532.06
2022-11-01T03:33:59.456Z,99532.88
2022-11-01T03:36:35.290Z,99536.56
2022-11-01T03:39:11.557Z,99538.22
2022-11-01T03:41:46.855Z,99542.72
2022-11-01T03:44:14.541Z,99536.56
2022-11-01T03:46:42.362Z,99539.44
2022-11-01T03:49:09.640Z,99539.22
2022-11-01T03:51:36.819Z,99543.53
2022-11-01T03:54:06.399Z,99534.94
2022-11-01T03:56:33.415Z,99548.28
2022-11-01T03:59:00.776Z,99538.63
2022-11-01T04:01:28.235Z,99540.28
2022-11-01T04:03:55.415Z,99542.34
2022-11-01T04:06:22.462Z,99527.97
2022-11-01T04:08:49.688Z,99535.78
2022-11-01T04:11:16.627Z,99533.91
2022-11-01T04:13:43.909Z,99530.44
2022-11-01T04:16:37.125Z,99540.47
2022-11-01T04:19:22.876Z,99526.31
2022-11-01T04:21:49.997Z,99536.16
2022-11-01T04:24:20.921Z,99524.88
2022-11-01T04:26:48.395Z,99522.22
2022-11-01T04:29:15.541Z,99529.63
2022-11-01T04:31:42.653Z,99528.38
2022-11-01T04:34:09.944Z,99525.94
2022-11-01T04:36:38.466Z,99534.13
2022-11-01T04:39:05.955Z,99530.88
2022-11-01T04:41:33.005Z,99536.19
2022-11-01T04:44:00.334Z,99531.28
2022-11-01T04:46:33.802Z,99536.59
2022-11-01T04:49:00.919Z,99528.41
2022-11-01T04:51:28.259Z,99526.75
2022-11-01T04:53:55.627Z,99518.16
2022-11-01T04:56:22.611Z,99517.34
2022-11-01T04:58:49.995Z,99520.59
2022-11-01T05:01:17.029Z,99519.19
2022-11-01T05:03:44.338Z,99512.03
2022-11-01T05:06:11.434Z,99525.94
2022-11-01T05:08:38.656Z,99520.59
2022-11-01T05:11:06.022Z,99533.13
2022-11-01T05:13:33.349Z,99525.13
2022-11-01T05:16:21.063Z,99525.13
2022-11-01T05:18:48.896Z,99523.28
2022-11-01T05:21:16.049Z,99508.50
2022-11-01T05:23:43.248Z,99516.09
2022-11-01T05:26:10.212Z,99521.03
2022-11-01T05:28:37.480Z,99516.28
2022-11-01T05:31:04.451Z,99523.25
2022-11-01T05:33:31.633Z,99514.22
2022-11-01T05:36:03.461Z,99509.50
2022-11-01T05:38:30.682Z,99496.00
2022-11-01T05:40:57.667Z,99498.44
2022-11-01T05:43:25.164Z,99499.03
2022-11-01T05:45:52.286Z,99502.53
2022-11-01T05:48:19.487Z,99501.50
2022-11-01T05:50:47.069Z,99493.28
2022-11-01T05:53:14.944Z,99493.06
2022-11-01T05:55:41.979Z,99500.88
2022-11-01T05:58:09.496Z,99502.50
2022-11-01T06:00:36.673Z,99503.31
2022-11-01T06:03:04.567Z,99505.78
2022-11-01T06:05:33.005Z,99510.09
2022-11-01T06:08:04.152Z,99513.34
2022-11-01T06:10:33.164Z,99513.97
2022-11-01T06:13:00.627Z,99520.94
2022-11-01T06:15:28.209Z,99518.88
2022-11-01T06:17:59.135Z,99511.47
2022-11-01T06:20:29.543Z,99516.41
2022-11-01T06:22:58.509Z,99524.19
2022-11-01T06:25:27.703Z,99521.09
2022-11-01T06:27:55.187Z,99524.59
2022-11-01T06:30:22.250Z,99524.19
2022-11-01T06:32:49.586Z,99516.78
2022-11-01T06:35:16.734Z,99528.28
2022-11-01T06:37:44.027Z,99536.03
2022-11-01T06:40:13.052Z,99527.84
2022-11-01T06:42:45.533Z,99532.16
2022-11-01T06:45:14.580Z,99532.56
2022-11-01T06:47:47.654Z,99525.97
2022-11-01T06:50:15.009Z,99541.75
2022-11-01T06:52:42.171Z,99530.66
2022-11-01T06:55:09.336Z,99528.59
2022-11-01T06:57:36.538Z,99533.53
2022-11-01T07:00:05.246Z,99538.44
2022-11-01T07:02:32.565Z,99538.00
2022-11-01T07:05:00.188Z,99535.13
2022-11-01T07:07:27.755Z,99529.34
2022-11-01T07:09:54.777Z,99533.44
2022-11-01T07:12:21.962Z,99516.00
2022-11-01T07:14:48.925Z,99512.91
2022-11-01T07:17:16.256Z,99503.66
2022-11-01T07:19:43.588Z,99509.19
2022-11-01T07:22:10.774Z,99507.91
2022-11-01T07:24:37.805Z,99508.31
2022-11-01T07:27:04.986Z,99503.38
2022-11-01T07:29:31.979Z,99519.56
2022-11-01T07:31:59.100Z,99523.44
2022-11-01T07:34:26.182Z,99520.34
2022-11-01T07:36:53.437Z,99517.84
2022-11-01T07:39:20.429Z,99526.44
2022-11-01T07:41:48.129Z,99514.28
2022-11-01T07:44:15.142Z,99508.53
2022-11-01T07:46:42.275Z,99505.41
2022-11-01T07:49:09.917Z,99500.28
2022-11-01T07:51:37.389Z,99504.75
2022-11-01T07:54:04.477Z,99510.06
2022-11-01T07:56:31.628Z,99499.13
2022-11-01T07:58:58.622Z,99513.69
2022-11-01T08:01:26.007Z,99512.22
2022-11-01T08:03:53.153Z,99517.09
2022-11-01T08:08:52.354Z,99521.59
2022-11-01T08:11:19.571Z,99531.03
2022-11-01T08:13:47.653Z,99534.09
2022-11-01T08:16:18.059Z,99540.03
2022-11-01T08:18:45.246Z,99532.81
2022-11-01T08:21:18.514Z,99522.94
2022-11-01T08:23:46.738Z,99526.22
2022-11-01T08:26:14.903Z,99532.78
2022-11-01T08:28:42.857Z,99529.03
2022-11-01T08:31:11.145Z,99531.88
2022-11-01T08:33:38.428Z,99531.44
2022-11-01T08:36:05.900Z,99519.50
2022-11-01T08:38:33.016Z,99519.88
2022-11-01T08:41:00.485Z,99509.34
2022-11-01T08:43:29.390Z,99510.53
2022-11-01T08:46:00.733Z,99516.84
2022-11-01T08:48:31.312Z,99515.94
2022-11-01T08:50:58.425Z,99520.03
2022-11-01T08:53:25.655Z,99519.59
2022-11-01T08:55:57.100Z,99511.13
2022-11-01T08:58:24.972Z,99526.88
2022-11-01T09:00:52.211Z,99527.25
2022-11-01T09:03:19.279Z,99523.31
2022-11-01T09:05:46.584Z,99530.91
2022-11-01T09:08:13.640Z,99535.81
2022-11-01T09:10:40.981Z,99538.63
2022-11-01T09:13:08.220Z,99532.38
2022-11-01T09:15:35.444Z,99535.19
2022-11-01T09:18:08.010Z,99538.03
2022-11-01T09:20:35.534Z,99542.44
2022-11-01T09:23:03.224Z,99526.78
2022-11-01T09:25:31.317Z,99528.78
2022-11-01T09:27:58.462Z,99528.91
2022-11-01T09:30:26.596Z,99531.31
2022-11-01T09:32:53.896Z,99527.25
2022-11-01T09:35:21.149Z,99539.41
2022-11-01T09:37:48.082Z,99529.44
2022-11-01T09:40:16.338Z,99521.53
2022-11-01T09:42:45.670Z,99512.31
2022-11-01T09:45:24.908Z,99513.41
2022-11-01T09:47:56.067Z,99507.84
2022-11-01T09:50:34.298Z,99514.03
2022-11-01T09:53:07.754Z,99517.28
2022-11-01T09:55:55.078Z,99522.56
2022-11-01T09:58:36.826Z,99523.38
2022-11-01T10:01:42.226Z,99514.47
2022-11-01T10:04:26.880Z,99507.88
2022-11-01T10:07:29.902Z,99514.13
2022-11-01T10:10:34.098Z,99520.72
2022-11-01T10:13:17.045Z,99522.16
2022-11-01T10:16:04.768Z,99521.44
2022-11-01T10:19:21.762Z,99518.16
2022-11-01T10:22:01.365Z,99504.88
2022-11-01T10:24:45.041Z,99505.88
2022-11-01T10:27:37.231Z,99502.53
2022-11-01T10:30:15.511Z,99518.28
2022-11-01T10:33:03.680Z,99510.16
2022-11-01T10:35:38.819Z,99511.97
2022-11-01T10:41:42.920Z,99514.47
2022-11-01T10:44:27.017Z,99507.03
2022-11-01T10:46:56.677Z,99507.72
2022-11-01T10:50:00.642Z,99504.59
2022-11-01T10:52:35.199Z,99496.09
2022-11-01T10:55:05.189Z,99495.13
2022-11-01T10:57:41.768Z,99492.78
2022-11-01T11:00:18.645Z,99485.09
2022-11-01T11:02:52.622Z,99482.28
2022-11-01T11:05:22.336Z,99478.13
2022-11-01T11:07:50.425Z,99475.31
2022-11-01T11:10:24.839Z,99475.75
2022-11-01T11:13:01.038Z,99468.84
2022-11-01T11:15:53.290Z,99465.69
2022-11-01T11:18:39.005Z,99465.78
2022-11-01T11:21:11.991Z,99458.63
2022-11-01T11:23:46.738Z,99463.50
2022-11-01T11:26:19.798Z,99456.59
2022-11-01T11:28:53.384Z,99458.28
2022-11-01T11:31:29.066Z,99454.03
2022-11-01T11:34:16.147Z,99449.72
2022-11-01T11:36:47.448Z,99455.94
2022-11-01T11:40:06.060Z,99448.66
2022-11-01T11:42:33.416Z,99446.03
2022-11-01T11:45:25.518Z,99451.47
2022-11-01T11:47:53.196Z,99449.34
2022-11-01T11:50:23.662Z,99451.84
2022-11-01T11:53:00.312Z,99452.97
2022-11-01T11:55:47.706Z,99437.63
2022-11-01T11:58:28.092Z,99439.03
2022-11-01T12:01:05.856Z,99439.84
2022-11-01T12:04:07.501Z,99431.81
2022-11-01T12:06:43.356Z,99435.09
2022-11-01T12:09:47.850Z,99432.97
2022-11-01T12:12:26.912Z,99421.69
2022-11-01T12:14:56.293Z,99426.00
2022-11-01T12:17:35.344Z,99425.47
2022-11-01T12:20:18.631Z,99417.91
2022-11-01T12:23:21.018Z,99420.63
2022-11-01T12:25:50.982Z,99425.78
2022-11-01T12:28:37.743Z,99418.75
2022-11-01T12:31:16.482Z,99422.53
2022-11-01T12:34:18.506Z,99419.00
2022-11-01T12:37:11.802Z,99425.50
2022-11-01T12:40:03.996Z,99430.94
2022-11-01T12:42:56.737Z,99424.16
2022-11-01T12:45:41.398Z,99425.50
2022-11-01T12:48:43.805Z,99433.63
2022-11-01T12:51:49.140Z,99423.88
2022-11-01T12:54:38.148Z,99429.28
2022-11-01T12:57:15.491Z,99435.22
2022-11-01T12:59:45.299Z,99420.34
2022-11-01T13:02:43.051Z,99434.69
2022-11-01T13:05:19.960Z,99426.06
2022-11-01T13:08:27.119Z,99429.25
2022-11-01T13:11:02.031Z,99419.94
2022-11-01T13:13:50.203Z,99423.69
2022-11-01T13:16:34.431Z,99414.47
2022-11-01T13:19:21.832Z,99424.13
2022-11-01T13:22:01.051Z,99425.13
2022-11-01T13:24:49.680Z,99421.03
2022-11-01T13:27:26.343Z,99424.31
2022-11-01T13:30:03.788Z,99423.91
2022-11-01T13:32:52.948Z,99435.59
2022-11-01T13:35:38.350Z,99443.28
2022-11-01T13:38:40.617Z,99437.63
2022-11-01T13:41:36.669Z,99439.00
2022-11-01T13:44:14.381Z,99445.53
2022-11-01T13:47:11.190Z,99437.09
2022-11-01T13:50:18.467Z,99437.94
2022-11-01T13:53:02.940Z,99448.75
2022-11-01T13:56:05.021Z,99447.69
2022-11-01T13:58:33.360Z,99440.09
2022-11-01T14:01:36.112Z,99453.06
2022-11-01T14:04:18.874Z,99462.75
2022-11-01T14:07:24.085Z,99461.63
2022-11-01T14:09:54.066Z,99468.63
2022-11-01T14:12:46.629Z,99461.50
2022-11-01T14:15:26.849Z,99468.50
2022-11-01T14:18:00.801Z,99475.50
2022-11-01T14:20:31.552Z,99470.03
2022-11-01T14:23:19.161Z,99480.78
2022-11-01T14:25:46.520Z,99480.19
2022-11-01T14:28:16.476Z,99475.28
2022-11-01T14:30:50.311Z,99483.34
2022-11-01T14:33:22.000Z,99485.97
2022-11-01T14:35:57.085Z,99497.16
2022-11-01T14:38:32.316Z,99491.94
2022-11-01T14:41:01.782Z,99490.47
2022-11-01T14:44:39.429Z,99495.78
2022-11-01T14:47:34.077Z,99495.16
2022-11-01T14:50:23.772Z,99503.09
2022-11-01T14:53:14.593Z,99513.75
2022-11-01T14:55:41.616Z,99516.94
2022-11-01T14:58:16.570Z,99521.88
2022-11-01T15:00:43.946Z,99529.44
2022-11-01T15:03:11.673Z,99532.06
2022-11-01T15:05:51.038Z,99538.44
2022-11-01T15:08:41.829Z,99529.09
2022-11-01T15:11:09.273Z,99528.19
2022-11-01T15:13:42.984Z,99526.75
2022-11-01T15:16:26.703Z,99528.56
2022-11-01T15:19:02.293Z,99538.91
2022-11-01T15:21:31.457Z,99539.84
2022-11-01T15:24:00.239Z,99547.19
2022-11-01T15:26:32.567Z,99542.84
2022-11-01T15:29:05.363Z,99549.53
2022-11-01T15:31:38.352Z,99544.91
2022-11-01T15:34:25.392Z,99538.88
2022-11-01T15:36:52.957Z,99556.78
2022-11-01T15:39:23.040Z,99552.22
2022-11-01T15:41:51.375Z,99555.13
2022-11-01T15:44:29.947Z,99554.81
2022-11-01T15:47:03.457Z,99558.44
2022-11-01T15:49:47.605Z,99561.75
2022-11-01T15:52:35.679Z,99560.94
2022-11-01T15:55:14.483Z,99559.81
2022-11-01T15:58:08.805Z,99562.41
2022-11-01T16:00:46.608Z,99559.63
2022-11-01T16:03:43.595Z,99549.59
2022-11-01T16:06:26.855Z,99553.09
2022-11-01T16:08:59.984Z,99560.59
2022-11-01T16:11:32.521Z,99556.53
2022-11-01T16:14:14.788Z,99561.78
2022-11-01T16:17:05.264Z,99553.38
2022-11-01T16:19:45.306Z,99555.97
2022-11-01T16:22:45.711Z,99570.47
2022-11-01T16:25:26.409Z,99574.69
2022-11-01T16:28:08.896Z,99568.16
2022-11-01T16:30:53.133Z,99572.38
2022-11-01T16:33:36.503Z,99574.97
2022-11-01T16:36:36.432Z,99584.53
2022-11-01T16:39:31.250Z,99586.28
2022-11-01T16:41:59.655Z,99585.97
2022-11-01T16:44:27.035Z,99590.41
2022-11-01T16:46:55.263Z,99591.13
2022-11-01T16:49:29.001Z,99596.13
2022-11-01T16:51:56.770Z,99601.16
2022-11-01T16:54:28.339Z,99603.75
2022-11-01T16:57:00.678Z,99609.56
2022-11-01T16:59:33.388Z,99605.72
2022-11-01T17:02:15.246Z,99613.88
2022-11-01T17:04:44.881Z,99622.63
2022-11-01T17:07:12.163Z,99617.13
2022-11-01T17:09:39.840Z,99613.28
2022-11-01T17:12:07.946Z,99617.81
2022-11-01T17:14:37.652Z,99615.84
2022-11-01T17:17:14.280Z,99624.91
2022-11-01T17:19:48.521Z,99610.81
2022-11-01T17:22:22.102Z,99619.78
2022-11-01T17:24:49.648Z,99619.09
2022-11-01T17:27:18.587Z,99625.72
2022-11-01T17:29:46.250Z,99624.19
2022-11-01T17:32:13.357Z,99633.28
2022-11-01T17:34:40.757Z,99634.22
2022-11-01T17:37:13.552Z,99640.47
2022-11-01T17:39:40.844Z,99642.56
2022-11-01T17:42:10.282Z,99657.00
2022-11-01T17:44:57.497Z,99654.19
2022-11-01T17:47:25.061Z,99645.56
2022-11-01T17:49:53.240Z,99645.56
2022-11-01T17:52:20.304Z,99648.50
2022-11-01T17:54:47.446Z,99651.38
2022-11-01T17:57:14.445Z,99657.22
2022-11-01T17:59:41.679Z,99645.31
2022-11-01T18:02:10.522Z,99652.75
2022-11-01T18:04:38.388Z,99665.56
2022-11-01T18:07:10.775Z,99659.03
2022-11-01T18:09:40.246Z,99666.09
2022-11-01T18:12:16.620Z,99665.72
2022-11-01T18:15:09.670Z,99662.69
2022-11-01T18:18:14.849Z,99659.66
2022-11-01T18:21:10.853Z,99658.47
2022-11-01T18:23:44.120Z,99659.72
2022-11-01T18:26:22.997Z,99674.59
2022-11-01T18:28:54.832Z,99667.25
2022-11-01T18:31:41.766Z,99674.34
2022-11-01T18:34:44.257Z,99670.25
2022-11-01T18:37:26.769Z,99678.13
2022-11-01T18:40:16.619Z,99676.91
2022-11-01T18:42:47.757Z,99668.72
2022-11-01T18:45:33.068Z,99678.47
2022-11-01T18:48:21.852Z,99673.75
2022-11-01T18:50:51.653Z,99679.56
2022-11-01T18:53:20.847Z,99671.38
2022-11-01T18:55:49.603Z,99671.25
2022-11-01T18:58:26.287Z,99688.75
2022-11-01T19:01:16.395Z,99696.78
2022-11-01T19:04:11.751Z,99694.56
2022-11-01T19:06:41.706Z,99694.56
2022-11-01T19:09:30.424Z,99691.75
2022-11-01T19:12:10.800Z,99695.44
2022-11-01T19:14:40.572Z,99693.81
2022-11-01T19:17:36.208Z,99702.03
2022-11-01T19:20:31.339Z,99699.59
2022-11-01T19:23:11.453Z,99714.00
2022-11-01T19:25:43.797Z,99707.63
2022-11-01T19:28:15.370Z,99713.19
2022-11-01T19:30:51.973Z,99712.38
2022-11-01T19:33:38.549Z,99715.06
2022-11-01T19:39:39.307Z,99714.91
2022-11-01T19:42:31.787Z,99716.75
2022-11-01T19:45:33.171Z,99720.69
2022-11-01T19:48:21.402Z,99719.03
2022-11-01T19:50:49.948Z,99724.38
2022-11-01T19:53:33.616Z,99723.78
2022-11-01T19:56:08.014Z,99726.88
2022-11-01T19:59:00.452Z,99726.28
2022-11-01T20:01:34.110Z,99726.53
2022-11-01T20:04:27.839Z,99732.34
2022-11-01T20:07:02.633Z,99736.06
2022-11-01T20:09:39.494Z,99732.94
2022-11-01T20:12:10.825Z,99741.56
2022-11-01T20:14:40.855Z,99742.59
2022-11-01T20:20:49.946Z,99753.75
2022-11-01T20:23:26.180Z,99747.78
2022-11-01T20:25:55.752Z,99752.53
2022-11-01T20:28:23.728Z,99762.03
2022-11-01T20:30:52.614Z,99751.75
2022-11-01T20:33:22.125Z,99756.94
2022-11-01T20:35:50.019Z,99762.50
2022-11-01T20:38:17.730Z,99765.47
2022-11-01T20:40:48.182Z,99762.19
2022-11-01T20:43:19.373Z,99770.22
2022-11-01T20:45:48.984Z,99769.97
2022-11-01T20:48:18.130Z,99770.38
2022-11-01T20:50:46.070Z,99764.78
2022-11-01T20:53:14.852Z,99767.84
2022-11-01T20:55:43.203Z,99756.09
2022-11-01T20:58:12.154Z,99761.25
2022-11-01T21:00:39.668Z,99766.59
2022-11-01T21:03:19.741Z,99771.94
2022-11-01T21:05:49.208Z,99760.66
2022-11-01T21:08:33.406Z,99768.66
2022-11-01T21:11:04.390Z,99773.38
2022-11-01T21:27:35.092Z,99777.34
2022-11-01T21:30:18.880Z,99783.13
2022-11-01T21:32:47.129Z,99781.50
2022-11-01T21:35:20.603Z,99785.19
2022-11-01T21:37:54.873Z,99781.09
2022-11-01T21:40:28.656Z,99793.63
2022-11-01T21:42:57.585Z,99786.84
2022-11-01T21:45:29.538Z,99796.75
2022-11-01T21:48:18.674Z,99795.09
2022-11-01T21:50:45.948Z,99786.47
2022-11-01T21:53:12.882Z,99794.50
2022-11-01T21:55:40.250Z,99796.56
2022-11-01T21:58:07.270Z,99791.41
2022-11-01T22:00:34.430Z,99793.50
2022-11-01T22:03:01.731Z,99790.00
2022-11-01T22:05:29.344Z,99796.38
2022-11-01T22:07:56.665Z,99788.56
2022-11-01T22:10:23.921Z,99789.63
2022-11-01T22:12:50.950Z,99789.81
2022-11-01T22:15:18.106Z,99795.16
2022-11-01T22:17:45.013Z,99793.53
2022-11-01T22:20:12.298Z,99794.13
2022-11-01T22:22:39.293Z,99795.16
2022-11-01T22:25:06.960Z,99803.16
2022-11-01T22:27:34.113Z,99795.16
2022-11-01T22:30:04.389Z,99798.47
2022-11-01T22:32:31.628Z,99793.13
2022-11-01T22:34:59.132Z,99790.22
2022-11-01T22:37:27.302Z,99792.66
2022-11-01T22:39:54.684Z,99792.66
2022-11-01T22:42:21.989Z,99798.00
2022-11-01T22:44:50.673Z,99785.28
2022-11-01T22:47:28.658Z,99785.28
2022-11-01T22:50:02.285Z,99793.91
2022-11-01T22:52:43.317Z,99782.16
2022-11-01T22:55:10.857Z,99785.66
2022-11-01T22:58:05.189Z,99785.44
2022-11-01T23:00:39.559Z,99784.41
2022-11-01T23:03:29.159Z,99777.00
2022-11-01T23:06:13.369Z,99773.31
2022-11-01T23:08:40.707Z,99778.66
2022-11-01T23:11:33.844Z,99781.91
2022-11-01T23:14:37.351Z,99781.91
2022-11-01T23:17:32.095Z,99773.91
2022-11-01T23:20:01.888Z,99788.91
2022-11-01T23:22:36.006Z,99786.25
2022-11-01T23:25:05.109Z,99796.72
2022-11-01T23:27:32.646Z,99793.03
2022-11-01T23:30:02.563Z,99786.84
2022-11-01T23:32:31.784Z,99781.50
2022-11-01T23:35:34.532Z,99771.63
2022-11-01T23:38:02.426Z,99776.97
2022-11-01T23:40:35.576Z,99771.41
2022-11-01T23:43:03.258Z,99773.06
2022-11-01T23:45:34.243Z,99776.53
2022-11-01T23:48:02.459Z,99776.34
2022-11-01T23:50:37.151Z,99776.94
2022-11-01T23:53:10.911Z,99766.25
2022-11-01T23:55:43.385Z,99778.56
2022-11-01T23:58:19.403Z,99773.22
