createdAt,value
2018-02-11T00:01:53.694Z,108.40
2018-02-11T00:04:21.556Z,111.87
2018-02-11T00:06:49.510Z,86.73
2018-02-11T00:09:18.378Z,95.30
2018-02-11T00:11:46.250Z,98.27
2018-02-11T00:14:14.087Z,93.80
2018-02-11T00:16:41.951Z,96.63
2018-02-11T00:19:09.779Z,94.00
2018-02-11T00:21:37.656Z,98.20
2018-02-11T00:24:05.599Z,88.43
2018-02-11T00:26:33.838Z,101.07
2018-02-11T00:29:01.735Z,96.57
2018-02-11T00:31:29.580Z,101.27
2018-02-11T00:33:57.471Z,87.37
2018-02-11T00:36:25.467Z,86.00
2018-02-11T00:38:53.319Z,84.80
2018-02-11T00:41:21.199Z,95.93
2018-02-11T00:43:49.724Z,93.70
2018-02-11T00:46:17.976Z,90.73
2018-02-11T00:48:47.058Z,93.93
2018-02-11T00:51:16.415Z,100.13
2018-02-11T00:53:44.706Z,93.97
2018-02-11T00:56:13.265Z,87.07
2018-02-11T00:58:42.186Z,88.47
2018-02-11T01:01:10.080Z,86.03
2018-02-11T01:03:37.931Z,89.40
2018-02-11T01:06:05.779Z,88.90
2018-02-11T01:08:33.599Z,97.43
2018-02-11T01:11:01.467Z,88.77
2018-02-11T01:13:29.299Z,88.70
2018-02-11T01:15:57.151Z,87.73
2018-02-11T01:18:25.023Z,89.73
2018-02-11T01:20:52.839Z,90.70
2018-02-11T01:23:20.666Z,85.77
2018-02-11T01:25:48.531Z,88.10
2018-02-11T01:28:16.417Z,91.40
2018-02-11T01:30:44.261Z,92.30
2018-02-11T01:33:12.131Z,88.63
2018-02-11T01:35:40.116Z,83.10
2018-02-11T01:38:07.983Z,89.50
2018-02-11T01:40:35.863Z,97.63
2018-02-11T01:43:03.803Z,93.13
2018-02-11T01:45:31.688Z,86.90
2018-02-11T01:47:59.551Z,85.33
2018-02-11T01:50:27.400Z,77.10
2018-02-11T01:52:55.271Z,83.90
2018-02-11T01:55:23.208Z,90.23
2018-02-11T01:57:52.059Z,77.37
2018-02-11T02:00:20.116Z,81.63
2018-02-11T02:02:50.632Z,81.00
2018-02-11T02:05:18.495Z,86.77
2018-02-11T02:07:46.335Z,91.10
2018-02-11T02:10:14.276Z,88.37
2018-02-11T02:12:42.271Z,85.00
2018-02-11T02:15:10.371Z,84.07
2018-02-11T02:17:38.555Z,83.83
2018-02-11T02:20:06.484Z,91.20
2018-02-11T02:22:34.361Z,89.33
2018-02-11T02:25:02.223Z,85.37
2018-02-11T02:27:30.209Z,85.63
2018-02-11T02:29:58.082Z,96.20
2018-02-11T02:32:26.077Z,84.73
2018-02-11T02:34:54.477Z,92.80
2018-02-11T02:37:22.444Z,84.17
2018-02-11T02:39:50.500Z,94.07
2018-02-11T02:42:18.434Z,88.03
2018-02-11T02:44:46.309Z,89.60
2018-02-11T02:47:14.272Z,90.70
2018-02-11T02:49:42.129Z,88.57
2018-02-11T02:52:10.055Z,95.70
2018-02-11T02:54:37.941Z,86.57
2018-02-11T02:57:05.786Z,93.00
2018-02-11T02:59:34.679Z,88.80
2018-02-11T03:02:02.567Z,85.87
2018-02-11T03:04:30.463Z,85.63
2018-02-11T03:06:58.311Z,88.17
2018-02-11T03:09:26.303Z,84.73
2018-02-11T03:11:54.165Z,97.47
2018-02-11T03:14:22.007Z,86.60
2018-02-11T03:16:49.899Z,95.20
2018-02-11T03:19:17.742Z,77.80
2018-02-11T03:21:45.603Z,90.23
2018-02-11T03:24:13.535Z,87.83
2018-02-11T03:26:41.537Z,85.20
2018-02-11T03:29:09.475Z,86.10
2018-02-11T03:31:37.560Z,86.90
2018-02-11T03:34:05.973Z,86.67
2018-02-11T03:36:33.919Z,86.83
2018-02-11T03:39:01.810Z,83.57
2018-02-11T03:41:30.292Z,84.93
2018-02-11T03:43:58.139Z,80.57
2018-02-11T03:46:26.035Z,86.17
2018-02-11T03:48:54.430Z,80.23
2018-02-11T03:51:22.311Z,84.67
2018-02-11T03:53:50.214Z,78.00
2018-02-11T03:56:18.287Z,85.40
2018-02-11T03:58:46.143Z,77.53
2018-02-11T04:01:14.282Z,85.70
2018-02-11T04:03:42.161Z,75.97
2018-02-11T04:06:10.050Z,84.13
2018-02-11T04:08:38.001Z,81.33
2018-02-11T04:11:05.868Z,82.37
2018-02-11T04:13:33.762Z,88.30
2018-02-11T04:16:01.681Z,88.87
2018-02-11T04:18:29.579Z,88.90
2018-02-11T04:21:12.428Z,87.23
2018-02-11T04:23:40.288Z,77.00
2018-02-11T04:26:08.130Z,89.53
2018-02-11T04:28:36.139Z,76.70
2018-02-11T04:31:04.948Z,80.13
2018-02-11T04:33:32.815Z,93.70
2018-02-11T04:36:00.710Z,87.63
2018-02-11T04:38:28.555Z,79.23
2018-02-11T04:40:56.456Z,80.13
2018-02-11T04:43:24.392Z,85.77
2018-02-11T04:45:52.243Z,78.33
2018-02-11T04:48:20.178Z,88.57
2018-02-11T04:50:48.031Z,87.47
2018-02-11T04:53:15.907Z,88.23
2018-02-11T04:55:43.739Z,81.87
2018-02-11T04:58:11.604Z,84.97
2018-02-11T05:00:39.475Z,81.80
2018-02-11T05:03:07.329Z,87.63
2018-02-11T05:05:35.228Z,86.23
2018-02-11T05:08:03.162Z,87.57
2018-02-11T05:10:31.070Z,78.70
2018-02-11T05:12:59.001Z,85.70
2018-02-11T05:15:26.855Z,81.00
2018-02-11T05:17:54.744Z,81.73
2018-02-11T05:20:22.661Z,84.97
2018-02-11T05:22:50.476Z,83.80
2018-02-11T05:25:18.374Z,77.50
2018-02-11T05:27:46.202Z,73.93
2018-02-11T05:30:14.054Z,73.47
2018-02-11T05:32:41.945Z,82.50
2018-02-11T05:35:09.801Z,77.73
2018-02-11T05:37:37.664Z,84.00
2018-02-11T05:40:05.578Z,76.20
2018-02-11T05:42:33.432Z,78.87
2018-02-11T05:45:01.286Z,78.30
2018-02-11T05:47:29.149Z,73.93
2018-02-11T05:49:57.431Z,80.80
2018-02-11T05:52:25.268Z,81.43
2018-02-11T05:54:53.139Z,71.83
2018-02-11T05:57:20.970Z,73.30
2018-02-11T05:59:49.042Z,84.63
2018-02-11T06:02:16.891Z,76.17
2018-02-11T06:04:44.723Z,73.93
2018-02-11T06:07:12.574Z,70.00
2018-02-11T06:09:40.390Z,69.03
2018-02-11T06:12:08.247Z,75.23
2018-02-11T06:14:36.151Z,66.80
2018-02-11T06:17:03.991Z,73.60
2018-02-11T06:19:31.861Z,86.03
2018-02-11T06:21:59.698Z,80.43
2018-02-11T06:24:27.576Z,78.50
2018-02-11T06:26:55.436Z,72.93
2018-02-11T06:29:23.275Z,74.20
2018-02-11T06:31:51.200Z,71.13
2018-02-11T06:34:19.051Z,73.30
2018-02-11T06:36:46.974Z,69.27
2018-02-11T06:39:14.841Z,69.87
2018-02-11T06:41:42.735Z,68.67
2018-02-11T06:44:10.624Z,66.37
2018-02-11T06:46:38.463Z,63.33
2018-02-11T06:49:06.313Z,65.20
2018-02-11T06:51:34.227Z,59.50
2018-02-11T06:54:02.104Z,64.27
2018-02-11T06:56:29.959Z,62.50
2018-02-11T06:58:57.824Z,62.93
2018-02-11T07:01:25.703Z,58.80
2018-02-11T07:03:53.558Z,59.53
2018-02-11T07:06:21.431Z,54.10
2018-02-11T07:08:49.279Z,51.27
2018-02-11T07:11:17.118Z,55.40
2018-02-11T07:13:45.006Z,52.67
2018-02-11T07:16:12.879Z,50.67
2018-02-11T07:18:40.711Z,56.37
2018-02-11T07:21:08.591Z,51.40
2018-02-11T07:23:36.442Z,48.50
2018-02-11T07:26:04.282Z,46.37
2018-02-11T07:28:32.181Z,48.47
2018-02-11T07:31:00.027Z,47.83
2018-02-11T07:33:27.887Z,49.20
2018-02-11T07:35:55.775Z,47.87
2018-02-11T07:38:23.646Z,47.13
2018-02-11T07:40:51.488Z,45.17
2018-02-11T07:43:19.354Z,46.50
2018-02-11T07:45:47.191Z,39.57
2018-02-11T07:48:15.029Z,44.43
2018-02-11T07:50:42.902Z,38.20
2018-02-11T07:53:10.760Z,40.13
2018-02-11T07:55:38.628Z,36.83
2018-02-11T07:58:06.486Z,37.33
2018-02-11T08:00:34.336Z,43.17
2018-02-11T08:03:02.203Z,32.60
2018-02-11T08:05:30.058Z,33.57
2018-02-11T08:07:57.914Z,38.43
2018-02-11T08:10:25.796Z,34.47
2018-02-11T08:12:53.688Z,37.90
2018-02-11T08:15:21.534Z,31.83
2018-02-11T08:17:49.373Z,37.03
2018-02-11T08:20:17.259Z,31.57
2018-02-11T08:22:45.133Z,31.20
2018-02-11T08:25:12.971Z,33.03
2018-02-11T08:27:40.849Z,33.23
2018-02-11T08:30:08.725Z,31.00
2018-02-11T08:32:36.566Z,29.63
2018-02-11T08:35:04.472Z,31.13
2018-02-11T08:37:32.335Z,30.00
2018-02-11T08:40:00.186Z,31.40
2018-02-11T08:42:28.071Z,29.13
2018-02-11T08:44:55.927Z,26.10
2018-02-11T08:47:23.776Z,32.30
2018-02-11T08:49:51.671Z,25.37
2018-02-11T08:52:19.524Z,26.03
2018-02-11T08:54:47.412Z,26.30
2018-02-11T08:57:15.345Z,26.57
2018-02-11T08:59:43.310Z,28.47
2018-02-11T09:02:11.186Z,28.27
2018-02-11T09:04:39.073Z,24.90
2018-02-11T09:07:06.999Z,22.87
2018-02-11T09:09:34.843Z,24.30
2018-02-11T09:12:02.717Z,21.90
2018-02-11T09:14:30.623Z,23.97
2018-02-11T09:16:58.459Z,22.53
2018-02-11T09:19:26.432Z,23.63
2018-02-11T09:21:54.260Z,24.20
2018-02-11T09:24:22.078Z,19.77
2018-02-11T09:26:49.960Z,20.80
2018-02-11T09:29:17.803Z,21.37
2018-02-11T09:31:45.644Z,23.70
2018-02-11T09:34:13.491Z,24.00
2018-02-11T09:36:41.370Z,21.87
2018-02-11T09:39:09.921Z,22.83
2018-02-11T09:41:37.806Z,21.00
2018-02-11T09:44:05.678Z,20.40
2018-02-11T09:46:33.538Z,19.87
2018-02-11T09:49:01.423Z,20.63
2018-02-11T09:51:29.270Z,18.40
2018-02-11T09:53:57.220Z,21.70
2018-02-11T09:56:25.213Z,19.80
2018-02-11T09:58:53.205Z,16.33
2018-02-11T10:01:21.083Z,17.37
2018-02-11T10:03:48.998Z,17.80
2018-02-11T10:06:16.885Z,22.73
2018-02-11T10:08:44.724Z,15.33
2018-02-11T10:11:12.625Z,17.27
2018-02-11T10:13:40.622Z,16.93
2018-02-11T10:16:08.509Z,15.87
2018-02-11T10:18:36.450Z,20.10
2018-02-11T10:21:04.358Z,15.10
2018-02-11T10:23:32.241Z,19.13
2018-02-11T10:26:00.513Z,18.63
2018-02-11T10:28:28.429Z,19.60
2018-02-11T10:30:56.396Z,15.53
2018-02-11T10:33:24.296Z,19.07
2018-02-11T10:35:52.211Z,18.40
2018-02-11T10:38:20.079Z,15.20
2018-02-11T10:40:48.101Z,15.97
2018-02-11T10:43:15.983Z,16.00
2018-02-11T10:45:43.841Z,18.27
2018-02-11T10:48:11.799Z,15.70
2018-02-11T10:50:39.707Z,19.23
2018-02-11T10:53:07.745Z,21.50
2018-02-11T10:55:35.600Z,16.97
2018-02-11T10:58:03.516Z,18.20
2018-02-11T11:00:31.471Z,18.93
2018-02-11T11:02:59.420Z,16.33
2018-02-11T11:05:27.298Z,20.47
2018-02-11T11:07:55.282Z,18.80
2018-02-11T11:10:23.171Z,15.30
2018-02-11T11:12:51.107Z,17.20
2018-02-11T11:15:18.950Z,13.80
2018-02-11T11:17:47.666Z,16.40
2018-02-11T11:20:15.532Z,17.53
2018-02-11T11:22:43.440Z,14.47
2018-02-11T11:25:11.317Z,16.10
2018-02-11T11:27:39.220Z,16.00
2018-02-11T11:30:07.079Z,18.37
2018-02-11T11:32:34.978Z,17.00
2018-02-11T11:35:02.891Z,19.10
2018-02-11T11:37:30.812Z,20.97
2018-02-11T11:39:58.688Z,14.90
2018-02-11T11:42:26.612Z,17.57
2018-02-11T11:44:54.561Z,18.20
2018-02-11T11:47:22.470Z,21.03
2018-02-11T11:49:50.336Z,18.53
2018-02-11T11:52:18.212Z,17.07
2018-02-11T11:54:46.286Z,17.43
2018-02-11T11:57:14.195Z,18.13
2018-02-11T11:59:42.053Z,19.40
2018-02-11T12:02:10.951Z,21.97
2018-02-11T12:04:38.855Z,20.43
2018-02-11T12:07:06.742Z,17.73
2018-02-11T12:09:34.955Z,17.80
2018-02-11T12:12:02.814Z,16.43
2018-02-11T12:14:32.435Z,18.20
2018-02-11T12:17:00.293Z,18.40
2018-02-11T12:19:28.519Z,18.37
2018-02-11T12:21:56.359Z,17.73
2018-02-11T12:24:24.372Z,16.87
2018-02-11T12:26:52.266Z,16.93
2018-02-11T12:29:20.116Z,16.37
2018-02-11T12:31:48.165Z,16.87
2018-02-11T12:34:16.117Z,18.57
2018-02-11T12:36:44.022Z,15.90
2018-02-11T12:39:11.859Z,15.67
2018-02-11T12:41:40.038Z,18.50
2018-02-11T12:44:07.971Z,19.20
2018-02-11T12:46:35.861Z,18.73
2018-02-11T12:49:03.705Z,18.80
2018-02-11T12:51:31.584Z,19.93
2018-02-11T12:53:59.461Z,26.33
2018-02-11T12:56:27.469Z,21.87
2018-02-11T12:58:55.454Z,21.83
2018-02-11T13:01:23.466Z,21.60
2018-02-11T13:03:51.370Z,20.00
2018-02-11T13:06:19.280Z,21.50
2018-02-11T13:08:47.320Z,22.97
2018-02-11T13:11:15.172Z,20.80
2018-02-11T13:13:43.946Z,19.73
2018-02-11T13:16:11.801Z,23.57
2018-02-11T13:18:39.774Z,20.33
2018-02-11T13:21:08.767Z,19.53
2018-02-11T13:23:36.604Z,22.90
2018-02-11T13:26:04.469Z,20.63
2018-02-11T13:28:33.233Z,20.13
2018-02-11T13:31:01.205Z,21.10
2018-02-11T13:33:29.061Z,21.97
2018-02-11T13:35:56.965Z,22.77
2018-02-11T13:38:24.844Z,22.53
2018-02-11T13:40:52.707Z,18.50
2018-02-11T13:43:20.590Z,17.63
2018-02-11T13:45:48.427Z,19.40
2018-02-11T13:48:16.295Z,22.03
2018-02-11T13:50:44.199Z,20.37
2018-02-11T13:53:12.070Z,24.50
2018-02-11T13:55:40.043Z,23.03
2018-02-11T13:58:07.954Z,33.97
2018-02-11T14:00:35.854Z,22.47
2018-02-11T14:03:03.699Z,23.07
2018-02-11T14:05:31.568Z,23.47
2018-02-11T14:07:59.530Z,38.63
2018-02-11T14:10:27.382Z,28.43
2018-02-11T14:12:55.268Z,23.23
2018-02-11T14:15:23.116Z,27.93
2018-02-11T14:17:51.012Z,25.87
2018-02-11T14:20:18.966Z,24.20
2018-02-11T14:22:46.835Z,26.17
2018-02-11T14:25:14.681Z,30.73
2018-02-11T14:27:42.531Z,26.33
2018-02-11T14:30:10.419Z,24.00
2018-02-11T14:32:38.253Z,20.07
2018-02-11T14:35:06.126Z,29.93
2018-02-11T14:37:34.014Z,25.27
2018-02-11T14:40:01.859Z,28.57
2018-02-11T14:42:29.756Z,29.93
2018-02-11T14:44:57.624Z,28.00
2018-02-11T14:47:25.648Z,24.43
2018-02-11T14:49:53.559Z,27.73
2018-02-11T14:52:21.452Z,34.40
2018-02-11T14:54:49.278Z,27.70
2018-02-11T14:57:17.151Z,33.50
2018-02-11T14:59:45.009Z,23.03
2018-02-11T15:02:12.986Z,23.83
2018-02-11T15:04:40.854Z,25.30
2018-02-11T15:07:08.690Z,24.23
2018-02-11T15:09:36.519Z,27.40
2018-02-11T15:12:04.398Z,25.33
2018-02-11T15:14:32.299Z,31.17
2018-02-11T15:17:00.130Z,33.60
2018-02-11T15:19:28.035Z,29.33
2018-02-11T15:21:55.963Z,27.90
2018-02-11T15:24:24.790Z,32.83
2018-02-11T15:26:52.650Z,38.33
2018-02-11T15:29:20.517Z,27.53
2018-02-11T15:31:48.370Z,25.17
2018-02-11T15:34:16.227Z,27.93
2018-02-11T15:36:44.050Z,30.13
2018-02-11T15:39:11.936Z,27.27
2018-02-11T15:41:39.887Z,31.00
2018-02-11T15:44:07.771Z,28.43
2018-02-11T15:46:35.783Z,26.70
2018-02-11T15:49:03.929Z,31.63
2018-02-11T15:51:32.141Z,33.90
2018-02-11T15:54:00.080Z,44.53
2018-02-11T15:56:28.358Z,27.40
2018-02-11T15:58:56.459Z,28.53
2018-02-11T16:01:24.401Z,19.07
2018-02-11T16:03:52.335Z,23.00
2018-02-11T16:06:20.196Z,26.30
2018-02-11T16:08:48.048Z,27.50
2018-02-11T16:11:15.934Z,59.20
2018-02-11T16:13:45.111Z,21.00
2018-02-11T16:16:12.950Z,22.67
2018-02-11T16:18:40.841Z,21.80
2018-02-11T16:21:08.674Z,22.00
2018-02-11T16:23:36.506Z,20.90
2018-02-11T16:26:04.376Z,23.33
2018-02-11T16:28:32.241Z,19.13
2018-02-11T16:31:00.115Z,19.57
2018-02-11T16:33:27.971Z,18.27
2018-02-11T16:35:55.830Z,17.70
2018-02-11T16:38:23.670Z,21.40
2018-02-11T16:40:51.623Z,18.60
2018-02-11T16:43:21.266Z,29.00
2018-02-11T16:45:49.109Z,22.23
2018-02-11T16:48:16.967Z,22.67
2018-02-11T16:50:44.814Z,19.53
2018-02-11T16:53:12.655Z,31.50
2018-02-11T16:55:40.589Z,24.73
2018-02-11T16:58:08.460Z,22.33
2018-02-11T17:00:36.352Z,21.77
2018-02-11T17:03:04.281Z,21.03
2018-02-11T17:05:32.232Z,17.90
2018-02-11T17:08:00.093Z,17.87
2018-02-11T17:10:28.042Z,18.27
2018-02-11T17:12:55.926Z,16.80
2018-02-11T17:15:24.195Z,18.60
2018-02-11T17:17:52.067Z,16.70
2018-02-11T17:20:19.956Z,17.30
2018-02-11T17:22:47.799Z,17.90
2018-02-11T17:25:15.667Z,21.70
2018-02-11T17:27:43.523Z,22.57
2018-02-11T17:30:11.386Z,20.67
2018-02-11T17:32:39.486Z,18.87
2018-02-11T17:35:07.447Z,27.40
2018-02-11T17:37:35.465Z,18.27
2018-02-11T17:40:03.340Z,19.97
2018-02-11T17:42:31.204Z,14.50
2018-02-11T17:44:59.267Z,18.53
2018-02-11T17:47:27.162Z,19.60
2018-02-11T17:49:55.026Z,17.43
2018-02-11T17:52:22.918Z,20.33
2018-02-11T17:54:50.816Z,18.00
2018-02-11T17:57:18.725Z,19.30
2018-02-11T17:59:46.690Z,20.13
2018-02-11T18:02:14.652Z,20.23
2018-02-11T18:04:42.470Z,17.67
2018-02-11T18:07:10.370Z,19.60
2018-02-11T18:09:38.244Z,17.50
2018-02-11T18:12:06.106Z,17.87
2018-02-11T18:14:33.957Z,17.37
2018-02-11T18:17:01.881Z,18.37
2018-02-11T18:19:29.720Z,17.37
2018-02-11T18:21:57.648Z,16.60
2018-02-11T18:24:25.530Z,16.80
2018-02-11T18:26:53.377Z,18.20
2018-02-11T18:29:21.229Z,22.53
2018-02-11T18:31:49.173Z,20.53
2018-02-11T18:34:17.115Z,14.67
2018-02-11T18:36:44.958Z,17.90
2018-02-11T18:39:12.838Z,18.40
2018-02-11T18:41:40.690Z,21.57
2018-02-11T18:44:08.540Z,19.87
2018-02-11T18:46:36.401Z,15.83
2018-02-11T18:49:04.301Z,18.73
2018-02-11T18:51:32.135Z,15.87
2018-02-11T18:54:00.091Z,18.57
2018-02-11T18:56:27.942Z,18.70
2018-02-11T18:58:55.775Z,14.67
2018-02-11T19:01:23.756Z,25.77
2018-02-11T19:03:51.612Z,20.33
2018-02-11T19:06:19.457Z,15.37
2018-02-11T19:08:47.398Z,15.60
2018-02-11T19:11:15.258Z,18.40
2018-02-11T19:13:43.098Z,13.30
2018-02-11T19:16:10.989Z,12.13
2018-02-11T19:18:38.846Z,17.37
2018-02-11T19:21:06.675Z,15.33
2018-02-11T19:23:34.567Z,11.57
2018-02-11T19:26:02.415Z,13.50
2018-02-11T19:28:30.887Z,14.47
2018-02-11T19:30:58.797Z,15.50
2018-02-11T19:33:26.673Z,12.30
2018-02-11T19:35:54.534Z,15.93
2018-02-11T19:38:22.499Z,12.33
2018-02-11T19:40:50.356Z,13.43
2018-02-11T19:43:18.206Z,13.47
2018-02-11T19:45:46.072Z,9.73
2018-02-11T19:48:13.948Z,14.60
2018-02-11T19:50:41.836Z,13.13
2018-02-11T19:53:09.711Z,12.07
2018-02-11T19:55:37.562Z,12.70
2018-02-11T19:58:05.395Z,12.80
2018-02-11T20:00:33.263Z,11.83
2018-02-11T20:03:01.114Z,17.30
2018-02-11T20:05:29.066Z,12.20
2018-02-11T20:07:56.925Z,19.40
2018-02-11T20:10:24.870Z,12.50
2018-02-11T20:12:52.708Z,12.17
2018-02-11T20:15:20.642Z,14.30
2018-02-11T20:17:48.524Z,11.10
2018-02-11T20:20:16.367Z,9.87
2018-02-11T20:22:44.263Z,13.93
2018-02-11T20:25:12.129Z,15.33
2018-02-11T20:27:39.982Z,11.43
2018-02-11T20:30:07.860Z,10.93
2018-02-11T20:32:35.726Z,17.70
2018-02-11T20:35:03.566Z,11.90
2018-02-11T20:37:31.474Z,15.43
2018-02-11T20:39:59.318Z,13.87
2018-02-11T20:42:27.244Z,15.07
2018-02-11T20:44:55.135Z,9.23
2018-02-11T20:47:22.981Z,14.00
2018-02-11T20:49:50.834Z,12.17
2018-02-11T20:52:18.713Z,15.30
2018-02-11T20:54:46.558Z,15.83
2018-02-11T20:57:14.416Z,12.03
2018-02-11T20:59:42.292Z,14.43
2018-02-11T21:02:10.172Z,12.53
2018-02-11T21:04:38.106Z,10.67
2018-02-11T21:07:06.004Z,12.80
2018-02-11T21:09:33.842Z,11.70
2018-02-11T21:12:01.748Z,13.37
2018-02-11T21:14:29.652Z,10.90
2018-02-11T21:16:57.527Z,12.73
2018-02-11T21:19:25.570Z,11.70
2018-02-11T21:21:53.464Z,11.50
2018-02-11T21:24:21.327Z,11.90
2018-02-11T21:26:49.172Z,16.20
2018-02-11T21:29:17.073Z,13.37
2018-02-11T21:31:44.924Z,14.70
2018-02-11T21:34:12.758Z,13.87
2018-02-11T21:36:40.671Z,13.20
2018-02-11T21:39:08.520Z,17.47
2018-02-11T21:41:36.408Z,15.37
2018-02-11T21:44:04.284Z,15.93
2018-02-11T21:46:32.120Z,16.77
2018-02-11T21:48:59.976Z,17.83
2018-02-11T21:51:27.878Z,12.80
2018-02-11T21:53:55.732Z,14.40
2018-02-11T21:56:23.598Z,13.20
2018-02-11T21:58:51.464Z,12.60
2018-02-11T22:01:19.311Z,14.33
2018-02-11T22:03:47.169Z,11.93
2018-02-11T22:06:15.087Z,15.33
2018-02-11T22:08:42.942Z,17.30
2018-02-11T22:11:10.775Z,13.70
2018-02-11T22:13:38.704Z,14.47
2018-02-11T22:16:06.594Z,15.17
2018-02-11T22:18:34.443Z,13.53
2018-02-11T22:21:02.338Z,13.80
2018-02-11T22:23:30.190Z,14.30
2018-02-11T22:25:58.046Z,17.10
2018-02-11T22:28:25.963Z,16.50
2018-02-11T22:30:53.798Z,16.63
2018-02-11T22:33:21.649Z,13.70
2018-02-11T22:35:49.525Z,19.00
2018-02-11T22:38:17.372Z,16.20
2018-02-11T22:40:45.214Z,15.73
2018-02-11T22:43:13.098Z,16.27
2018-02-11T22:45:41.005Z,18.70
2018-02-11T22:48:08.882Z,16.07
2018-02-11T22:50:36.730Z,17.77
2018-02-11T22:53:04.611Z,15.67
2018-02-11T22:55:32.659Z,16.13
2018-02-11T22:58:00.514Z,17.90
2018-02-11T23:00:28.387Z,15.77
2018-02-11T23:02:56.243Z,13.23
2018-02-11T23:05:24.193Z,15.70
2018-02-11T23:07:52.090Z,15.17
2018-02-11T23:10:20.794Z,14.83
2018-02-11T23:12:48.676Z,16.40
2018-02-11T23:15:16.622Z,18.90
2018-02-11T23:17:44.485Z,24.60
2018-02-11T23:20:12.334Z,19.50
2018-02-11T23:22:40.241Z,17.50
2018-02-11T23:25:08.099Z,17.33
2018-02-11T23:27:35.984Z,17.77
2018-02-11T23:30:03.869Z,14.17
2018-02-11T23:32:31.759Z,14.40
2018-02-11T23:34:59.637Z,17.20
2018-02-11T23:37:27.508Z,13.83
2018-02-11T23:39:55.577Z,16.50
2018-02-11T23:42:23.459Z,18.67
2018-02-11T23:44:52.224Z,14.20
2018-02-11T23:47:20.117Z,17.13
2018-02-11T23:49:47.981Z,18.03
2018-02-11T23:52:15.851Z,16.90
2018-02-11T23:54:43.725Z,16.97
2018-02-11T23:57:11.578Z,21.37
2018-02-11T23:59:39.422Z,15.87
