createdAt,value
2022-09-25T00:04:32.969Z,55.97
2022-09-25T00:09:34.453Z,56.78
2022-09-25T00:14:35.999Z,54.60
2022-09-25T00:19:37.548Z,60.25
2022-09-25T00:24:39.147Z,59.78
2022-09-25T00:29:41.176Z,58.13
2022-09-25T00:34:42.793Z,61.80
2022-09-25T00:39:44.317Z,62.95
2022-09-25T00:45:01.965Z,59.53
2022-09-25T00:50:13.085Z,69.53
2022-09-25T00:55:14.804Z,64.78
2022-09-25T01:00:16.793Z,67.20
2022-09-25T01:05:21.526Z,61.97
2022-09-25T01:10:23.100Z,66.70
2022-09-25T01:15:36.428Z,73.13
2022-09-25T01:21:11.990Z,68.80
2022-09-25T01:26:56.262Z,58.63
2022-09-25T01:32:23.019Z,73.50
2022-09-25T01:37:32.212Z,74.70
2022-09-25T01:42:46.161Z,75.85
2022-09-25T01:47:51.496Z,75.47
2022-09-25T01:52:59.661Z,75.63
2022-09-25T01:58:24.754Z,72.47
2022-09-25T02:03:33.086Z,84.43
2022-09-25T02:08:46.908Z,75.53
2022-09-25T02:13:57.298Z,84.88
2022-09-25T02:18:59.322Z,82.63
2022-09-25T02:24:14.548Z,87.53
2022-09-25T02:29:17.170Z,83.55
2022-09-25T02:34:19.171Z,82.63
2022-09-25T02:39:24.851Z,85.28
2022-09-25T02:44:51.308Z,92.18
2022-09-25T02:50:10.993Z,83.87
2022-09-25T02:55:19.935Z,93.95
2022-09-25T03:00:21.457Z,82.18
2022-09-25T03:05:24.539Z,90.82
2022-09-25T03:10:27.525Z,84.18
2022-09-25T03:15:29.282Z,95.10
2022-09-25T03:20:30.801Z,89.85
2022-09-25T03:25:32.390Z,79.90
2022-09-25T03:30:34.301Z,80.93
2022-09-25T03:35:37.077Z,75.65
2022-09-25T03:40:38.701Z,77.65
2022-09-25T03:45:41.821Z,71.93
2022-09-25T03:50:44.013Z,58.88
2022-09-25T03:55:45.940Z,58.42
2022-09-25T04:00:47.528Z,51.65
2022-09-25T04:05:49.068Z,45.45
2022-09-25T04:10:50.591Z,40.63
2022-09-25T04:15:52.350Z,48.53
2022-09-25T04:20:53.948Z,33.85
2022-09-25T04:25:55.482Z,38.58
2022-09-25T04:30:57.063Z,32.05
2022-09-25T04:35:58.844Z,31.83
2022-09-25T04:41:01.236Z,31.80
2022-09-25T04:46:05.394Z,23.90
2022-09-25T04:51:07.105Z,23.77
2022-09-25T04:56:14.061Z,18.55
2022-09-25T05:01:19.787Z,24.27
2022-09-25T05:06:22.299Z,14.48
2022-09-25T05:11:23.806Z,14.95
2022-09-25T05:16:25.443Z,10.20
2022-09-25T05:21:27.014Z,17.60
2022-09-25T05:26:29.527Z,11.32
2022-09-25T05:31:31.985Z,14.07
2022-09-25T05:36:33.559Z,14.00
2022-09-25T05:41:35.087Z,8.10
2022-09-25T05:46:36.946Z,12.52
2022-09-25T05:51:38.625Z,8.90
2022-09-25T05:56:40.230Z,10.00
2022-09-25T06:01:41.841Z,13.40
2022-09-25T06:06:43.372Z,11.63
2022-09-25T06:11:44.866Z,8.98
2022-09-25T06:16:49.147Z,16.25
2022-09-25T06:21:50.711Z,11.68
2022-09-25T06:26:52.325Z,12.80
2022-09-25T06:31:53.881Z,7.70
2022-09-25T06:36:55.416Z,18.92
2022-09-25T06:41:56.996Z,10.18
2022-09-25T06:46:58.472Z,8.30
2022-09-25T06:52:00.117Z,9.02
2022-09-25T06:57:01.704Z,6.20
2022-09-25T07:02:03.504Z,11.02
2022-09-25T07:07:05.131Z,5.65
2022-09-25T07:12:06.630Z,11.35
2022-09-25T07:17:08.197Z,9.15
2022-09-25T07:22:09.906Z,4.60
2022-09-25T07:27:11.499Z,8.13
2022-09-25T07:32:13.052Z,11.48
2022-09-25T07:37:14.617Z,8.32
2022-09-25T07:42:16.220Z,11.75
2022-09-25T07:47:17.752Z,11.98
2022-09-25T07:52:19.283Z,8.13
2022-09-25T07:57:20.883Z,12.85
2022-09-25T08:02:22.460Z,5.95
2022-09-25T08:07:24.026Z,6.25
2022-09-25T08:12:26.027Z,7.40
2022-09-25T08:17:28.701Z,12.88
2022-09-25T08:22:30.333Z,10.13
2022-09-25T08:27:35.546Z,15.02
2022-09-25T08:32:37.715Z,6.05
2022-09-25T08:37:42.467Z,12.80
2022-09-25T08:42:45.238Z,8.52
2022-09-25T08:47:47.998Z,5.30
2022-09-25T08:52:55.055Z,4.85
2022-09-25T08:57:56.642Z,6.70
2022-09-25T09:02:59.328Z,8.30
2022-09-25T09:08:05.270Z,5.55
2022-09-25T09:13:19.146Z,3.55
2022-09-25T09:18:26.525Z,8.40
2022-09-25T09:23:35.754Z,5.60
2022-09-25T09:28:56.563Z,2.92
2022-09-25T09:34:46.530Z,4.03
2022-09-25T09:40:00.786Z,3.85
2022-09-25T09:45:18.672Z,8.50
2022-09-25T09:50:24.375Z,6.90
2022-09-25T09:55:40.639Z,9.25
2022-09-25T10:00:42.629Z,5.07
2022-09-25T10:05:56.451Z,3.00
2022-09-25T10:10:58.110Z,5.90
2022-09-25T10:16:04.763Z,7.95
2022-09-25T10:21:21.549Z,6.30
2022-09-25T10:26:24.360Z,7.68
2022-09-25T10:31:30.031Z,4.53
2022-09-25T10:36:40.825Z,3.50
2022-09-25T10:41:43.606Z,3.67
2022-09-25T10:46:45.130Z,4.68
2022-09-25T10:52:17.593Z,8.45
2022-09-25T10:57:30.969Z,3.92
2022-09-25T11:02:42.693Z,4.43
2022-09-25T11:07:53.088Z,4.93
2022-09-25T11:12:54.950Z,4.90
2022-09-25T11:17:57.210Z,3.60
2022-09-25T11:23:04.465Z,2.67
2022-09-25T11:28:25.846Z,2.72
2022-09-25T11:33:36.422Z,2.90
2022-09-25T11:38:54.452Z,3.95
2022-09-25T11:44:02.069Z,4.13
2022-09-25T11:49:12.761Z,2.90
2022-09-25T11:54:33.894Z,2.08
2022-09-25T11:59:59.251Z,2.95
2022-09-25T12:05:24.953Z,2.65
2022-09-25T12:10:34.251Z,3.33
2022-09-25T12:15:53.277Z,5.68
2022-09-25T12:21:08.868Z,2.72
2022-09-25T12:26:33.046Z,1.92
2022-09-25T12:31:53.317Z,3.00
2022-09-25T12:37:17.176Z,3.60
2022-09-25T12:42:44.868Z,2.25
2022-09-25T12:47:59.926Z,4.90
2022-09-25T12:53:33.518Z,6.00
2022-09-25T12:59:00.925Z,3.17
2022-09-25T13:04:31.560Z,2.90
2022-09-25T13:09:46.042Z,2.47
2022-09-25T13:15:17.155Z,7.85
2022-09-25T13:20:27.823Z,5.65
2022-09-25T13:25:31.200Z,2.80
2022-09-25T13:30:33.015Z,2.47
2022-09-25T13:35:34.948Z,5.30
2022-09-25T13:40:39.265Z,6.80
2022-09-25T13:45:40.857Z,2.00
2022-09-25T13:50:46.853Z,3.20
2022-09-25T13:55:48.301Z,2.35
2022-09-25T14:00:50.707Z,5.75
2022-09-25T14:05:52.469Z,4.72
2022-09-25T14:10:55.823Z,4.10
2022-09-25T14:16:00.462Z,4.32
2022-09-25T14:21:03.978Z,4.68
2022-09-25T14:26:17.318Z,5.50
2022-09-25T14:31:30.889Z,3.08
2022-09-25T14:36:57.151Z,2.95
2022-09-25T14:42:40.012Z,6.82
2022-09-25T14:47:49.835Z,2.95
2022-09-25T14:53:00.415Z,4.32
2022-09-25T14:58:04.024Z,2.30
2022-09-25T15:03:13.333Z,3.67
2022-09-25T15:08:24.272Z,4.28
2022-09-25T15:13:25.885Z,2.17
2022-09-25T15:18:28.432Z,1.65
2022-09-25T15:23:34.345Z,4.55
2022-09-25T15:28:38.291Z,3.22
2022-09-25T15:33:41.134Z,4.03
2022-09-25T15:38:43.113Z,3.70
2022-09-25T15:43:44.641Z,4.05
2022-09-25T15:48:58.717Z,3.13
2022-09-25T15:54:24.282Z,2.60
2022-09-25T15:59:41.096Z,1.97
2022-09-25T16:04:51.686Z,2.13
2022-09-25T16:09:55.724Z,2.92
2022-09-25T16:14:58.415Z,2.70
2022-09-25T16:20:02.993Z,2.72
2022-09-25T16:25:16.092Z,2.88
2022-09-25T16:30:23.260Z,3.10
2022-09-25T16:35:51.194Z,4.40
2022-09-25T16:41:26.308Z,4.43
2022-09-25T16:46:27.941Z,1.27
2022-09-25T16:51:30.222Z,3.45
2022-09-25T16:56:32.403Z,5.10
2022-09-25T17:01:34.068Z,3.97
2022-09-25T17:06:35.672Z,4.47
2022-09-25T17:11:37.517Z,3.38
2022-09-25T17:16:39.008Z,2.88
2022-09-25T17:21:40.510Z,5.72
2022-09-25T17:26:42.070Z,4.82
2022-09-25T17:31:43.722Z,3.45
2022-09-25T17:36:45.938Z,4.90
2022-09-25T17:41:47.681Z,2.03
2022-09-25T17:46:50.465Z,2.75
2022-09-25T17:51:52.207Z,3.00
2022-09-25T17:56:53.737Z,3.78
2022-09-25T18:01:55.371Z,4.97
2022-09-25T18:06:56.953Z,5.30
2022-09-25T18:11:58.604Z,4.60
2022-09-25T18:17:00.151Z,4.82
2022-09-25T18:22:01.876Z,5.53
2022-09-25T18:27:03.648Z,5.25
2022-09-25T18:32:05.146Z,6.05
2022-09-25T18:37:06.673Z,4.15
2022-09-25T18:42:08.172Z,3.00
2022-09-25T18:47:10.362Z,6.88
2022-09-25T18:52:11.886Z,3.70
2022-09-25T18:57:14.381Z,2.63
2022-09-25T19:02:24.323Z,3.08
2022-09-25T19:07:27.893Z,5.65
2022-09-25T19:12:29.568Z,3.90
2022-09-25T19:17:31.879Z,3.75
2022-09-25T19:22:33.453Z,9.15
2022-09-25T19:27:34.926Z,5.03
2022-09-25T19:32:39.523Z,6.07
2022-09-25T19:37:41.119Z,6.78
2022-09-25T19:42:42.911Z,5.70
2022-09-25T19:47:44.427Z,4.38
2022-09-25T19:52:50.756Z,3.88
2022-09-25T19:57:52.911Z,6.50
2022-09-25T20:02:54.498Z,5.10
2022-09-25T20:07:56.088Z,4.25
2022-09-25T20:12:57.663Z,5.45
2022-09-25T20:18:00.180Z,7.18
2022-09-25T20:23:01.730Z,4.85
2022-09-25T20:28:03.483Z,6.93
2022-09-25T20:33:04.984Z,8.50
2022-09-25T20:38:07.424Z,7.50
2022-09-25T20:43:08.947Z,5.32
2022-09-25T20:48:10.457Z,5.60
2022-09-25T20:53:11.972Z,4.88
2022-09-25T20:58:13.652Z,6.25
2022-09-25T21:03:15.263Z,6.15
2022-09-25T21:08:17.209Z,6.07
2022-09-25T21:13:18.732Z,6.57
2022-09-25T21:18:21.291Z,7.13
2022-09-25T21:23:22.782Z,5.35
2022-09-25T21:28:24.276Z,6.72
2022-09-25T21:33:25.785Z,6.05
2022-09-25T21:38:27.608Z,7.47
2022-09-25T21:43:30.643Z,7.13
2022-09-25T21:48:32.166Z,7.03
2022-09-25T21:53:34.347Z,6.65
2022-09-25T21:58:36.565Z,6.30
2022-09-25T22:03:41.146Z,9.65
2022-09-25T22:08:45.043Z,4.32
2022-09-25T22:13:48.152Z,4.72
2022-09-25T22:18:59.863Z,7.18
2022-09-25T22:24:01.935Z,7.25
2022-09-25T22:29:03.661Z,5.05
2022-09-25T22:34:07.436Z,6.05
2022-09-25T22:39:12.506Z,4.88
2022-09-25T22:44:14.110Z,6.35
2022-09-25T22:49:18.127Z,4.70
2022-09-25T22:54:19.993Z,7.13
2022-09-25T22:59:21.551Z,4.82
2022-09-25T23:04:24.539Z,5.32
2022-09-25T23:09:26.223Z,9.85
2022-09-25T23:14:30.723Z,8.02
2022-09-25T23:19:32.287Z,8.25
2022-09-25T23:24:33.804Z,8.35
2022-09-25T23:29:35.319Z,6.30
2022-09-25T23:34:36.829Z,11.77
2022-09-25T23:39:38.395Z,8.55
2022-09-25T23:44:39.891Z,9.00
2022-09-25T23:49:41.444Z,8.93
2022-09-25T23:54:42.944Z,9.13
2022-09-25T23:59:44.454Z,4.88
