createdAt,value
2023-02-09T00:01:23.672Z,99.80
2023-02-09T00:03:50.817Z,98.60
2023-02-09T00:06:19.207Z,98.10
2023-02-09T00:08:46.259Z,99.90
2023-02-09T00:11:47.298Z,99.90
2023-02-09T00:14:14.978Z,99.90
2023-02-09T00:16:42.402Z,99.90
2023-02-09T00:19:09.768Z,99.90
2023-02-09T00:21:37.497Z,99.90
2023-02-09T00:24:05.348Z,99.90
2023-02-09T00:26:32.491Z,99.90
2023-02-09T00:28:59.600Z,99.90
2023-02-09T00:31:26.850Z,99.90
2023-02-09T00:33:54.190Z,99.90
2023-02-09T00:36:21.366Z,99.90
2023-02-09T00:38:48.453Z,99.90
2023-02-09T00:41:16.169Z,99.90
2023-02-09T00:43:43.206Z,99.90
2023-02-09T00:46:10.229Z,99.90
2023-02-09T00:48:37.330Z,99.90
2023-02-09T00:51:04.367Z,99.90
2023-02-09T00:53:31.269Z,99.90
2023-02-09T00:55:59.965Z,99.90
2023-02-09T00:58:26.983Z,99.90
2023-02-09T01:00:53.933Z,99.90
2023-02-09T01:03:20.858Z,99.90
2023-02-09T01:05:47.764Z,99.90
2023-02-09T01:08:14.691Z,99.90
2023-02-09T01:10:41.594Z,99.90
2023-02-09T01:13:08.510Z,99.90
2023-02-09T01:15:35.478Z,99.90
2023-02-09T01:18:02.450Z,99.90
2023-02-09T01:20:29.378Z,99.90
2023-02-09T01:22:56.296Z,99.90
2023-02-09T01:25:23.251Z,99.90
2023-02-09T01:27:50.282Z,99.90
2023-02-09T01:30:17.310Z,99.90
2023-02-09T01:32:44.222Z,99.90
2023-02-09T01:35:11.493Z,99.90
2023-02-09T01:37:38.593Z,99.90
2023-02-09T01:40:06.194Z,99.90
2023-02-09T01:42:34.785Z,99.90
2023-02-09T01:45:05.039Z,99.90
2023-02-09T01:47:32.015Z,99.90
2023-02-09T01:49:59.014Z,99.90
2023-02-09T01:52:27.107Z,99.90
2023-02-09T01:55:05.497Z,99.90
2023-02-09T01:57:44.335Z,99.90
2023-02-09T02:00:14.560Z,99.90
2023-02-09T02:02:42.908Z,99.90
2023-02-09T02:05:09.881Z,99.90
2023-02-09T02:07:44.403Z,99.90
2023-02-09T02:10:11.376Z,99.90
2023-02-09T02:12:38.318Z,99.90
2023-02-09T02:15:05.562Z,99.90
2023-02-09T02:18:00.412Z,99.90
2023-02-09T02:20:42.936Z,99.90
2023-02-09T02:23:24.045Z,99.90
2023-02-09T02:26:09.776Z,99.90
2023-02-09T02:29:05.570Z,99.90
2023-02-09T02:31:32.503Z,99.90
2023-02-09T02:34:08.649Z,99.90
2023-02-09T02:36:52.207Z,99.90
2023-02-09T02:39:26.650Z,99.90
2023-02-09T02:42:20.595Z,99.90
2023-02-09T02:45:12.228Z,99.90
2023-02-09T02:47:39.808Z,99.90
2023-02-09T02:50:11.089Z,99.90
2023-02-09T02:52:38.257Z,99.90
2023-02-09T02:55:15.535Z,99.90
2023-02-09T02:57:44.398Z,99.90
2023-02-09T03:00:15.863Z,99.90
2023-02-09T03:02:45.432Z,99.90
2023-02-09T03:05:12.457Z,99.90
2023-02-09T03:07:39.363Z,99.90
2023-02-09T03:10:27.483Z,99.90
2023-02-09T03:13:17.478Z,99.90
2023-02-09T03:15:45.591Z,99.90
2023-02-09T03:18:14.814Z,99.90
2023-02-09T03:21:05.086Z,99.90
2023-02-09T03:23:59.879Z,99.90
2023-02-09T03:26:29.800Z,99.90
2023-02-09T03:28:58.516Z,99.90
2023-02-09T03:31:25.560Z,99.90
2023-02-09T03:33:52.558Z,99.90
2023-02-09T03:36:19.814Z,99.90
2023-02-09T03:38:46.714Z,99.90
2023-02-09T03:41:13.643Z,99.90
2023-02-09T03:43:58.938Z,99.90
2023-02-09T03:46:26.021Z,99.90
2023-02-09T03:48:53.040Z,99.90
2023-02-09T03:51:20.029Z,99.90
2023-02-09T03:53:47.287Z,99.90
2023-02-09T03:56:14.212Z,99.90
2023-02-09T03:58:41.148Z,99.90
2023-02-09T04:01:09.415Z,99.90
2023-02-09T04:03:37.093Z,99.90
2023-02-09T04:06:07.139Z,99.90
2023-02-09T04:08:34.114Z,99.90
2023-02-09T04:11:01.068Z,99.90
2023-02-09T04:13:28.142Z,99.90
2023-02-09T04:15:55.109Z,99.90
2023-02-09T04:18:22.081Z,99.90
2023-02-09T04:20:49.061Z,99.90
2023-02-09T04:23:15.960Z,99.90
2023-02-09T04:25:43.044Z,99.90
2023-02-09T04:28:09.981Z,99.90
2023-02-09T04:30:36.987Z,99.90
2023-02-09T04:33:03.952Z,99.90
2023-02-09T04:35:30.859Z,99.90
2023-02-09T04:37:57.771Z,99.90
2023-02-09T04:40:24.696Z,99.90
2023-02-09T04:42:51.626Z,99.90
2023-02-09T04:45:18.742Z,99.90
2023-02-09T04:47:45.667Z,99.90
2023-02-09T04:50:12.638Z,99.90
2023-02-09T04:52:39.509Z,99.90
2023-02-09T04:55:06.517Z,99.90
2023-02-09T04:57:52.000Z,99.90
2023-02-09T05:00:19.154Z,99.90
2023-02-09T05:02:46.048Z,99.90
2023-02-09T05:05:12.982Z,99.90
2023-02-09T05:07:39.905Z,99.90
2023-02-09T05:10:07.257Z,99.90
2023-02-09T05:12:34.124Z,99.90
2023-02-09T05:15:01.082Z,99.90
2023-02-09T05:17:27.987Z,99.90
2023-02-09T05:19:55.027Z,99.90
2023-02-09T05:22:21.929Z,99.90
2023-02-09T05:24:48.833Z,99.90
2023-02-09T05:27:18.303Z,99.90
2023-02-09T05:29:45.396Z,99.90
2023-02-09T05:32:12.381Z,99.90
2023-02-09T05:34:39.330Z,99.90
2023-02-09T05:37:06.238Z,99.90
2023-02-09T05:39:33.290Z,99.90
2023-02-09T05:42:15.261Z,99.90
2023-02-09T05:44:51.395Z,99.90
2023-02-09T05:47:20.658Z,99.90
2023-02-09T05:49:47.701Z,99.90
2023-02-09T05:52:14.752Z,99.90
2023-02-09T05:54:41.691Z,99.90
2023-02-09T05:57:08.746Z,99.90
2023-02-09T05:59:35.741Z,99.90
2023-02-09T06:02:02.857Z,99.90
2023-02-09T06:04:29.930Z,99.90
2023-02-09T06:06:57.050Z,99.90
2023-02-09T06:09:24.171Z,99.90
2023-02-09T06:11:51.197Z,99.90
2023-02-09T06:14:18.298Z,99.90
2023-02-09T06:16:45.901Z,99.90
2023-02-09T06:19:17.473Z,99.90
2023-02-09T06:21:44.444Z,99.90
2023-02-09T06:24:11.580Z,99.90
2023-02-09T06:26:38.588Z,99.90
2023-02-09T06:29:05.630Z,99.90
2023-02-09T06:31:33.610Z,99.90
2023-02-09T06:34:00.877Z,99.90
2023-02-09T06:36:27.820Z,99.90
2023-02-09T06:38:54.738Z,99.90
2023-02-09T06:41:21.634Z,99.90
2023-02-09T06:43:48.616Z,99.90
2023-02-09T06:46:15.605Z,99.90
2023-02-09T06:48:42.521Z,99.90
2023-02-09T06:51:10.505Z,99.90
2023-02-09T06:53:38.314Z,99.90
2023-02-09T06:56:05.672Z,99.90
2023-02-09T06:58:32.634Z,99.90
2023-02-09T07:01:07.236Z,99.90
2023-02-09T07:03:34.142Z,99.90
2023-02-09T07:06:05.216Z,99.90
2023-02-09T07:08:32.162Z,99.90
2023-02-09T07:11:02.532Z,99.90
2023-02-09T07:13:30.200Z,99.90
2023-02-09T07:15:57.735Z,99.90
2023-02-09T07:18:25.032Z,99.90
2023-02-09T07:20:59.358Z,99.90
2023-02-09T07:23:26.402Z,99.90
2023-02-09T07:25:53.382Z,99.90
2023-02-09T07:28:20.725Z,99.90
2023-02-09T07:30:52.177Z,99.90
2023-02-09T07:33:19.843Z,99.90
2023-02-09T07:35:47.420Z,99.90
2023-02-09T07:38:14.648Z,99.90
2023-02-09T07:40:46.359Z,99.90
2023-02-09T07:43:13.914Z,99.90
2023-02-09T07:45:41.318Z,99.90
2023-02-09T07:48:10.090Z,99.90
2023-02-09T07:50:37.119Z,99.90
2023-02-09T07:53:04.071Z,99.90
2023-02-09T07:55:31.098Z,99.90
2023-02-09T07:57:58.060Z,99.90
2023-02-09T08:00:25.622Z,99.90
2023-02-09T08:02:52.613Z,99.90
2023-02-09T08:05:32.249Z,99.90
2023-02-09T08:07:59.399Z,99.90
2023-02-09T08:10:26.671Z,99.90
2023-02-09T08:13:00.364Z,99.90
2023-02-09T08:15:48.972Z,99.90
2023-02-09T08:18:24.273Z,99.90
2023-02-09T08:20:51.205Z,99.90
2023-02-09T08:23:23.683Z,99.90
2023-02-09T08:25:51.665Z,99.90
2023-02-09T08:28:25.285Z,99.90
2023-02-09T08:30:58.854Z,99.90
2023-02-09T08:33:25.840Z,99.90
2023-02-09T08:35:52.796Z,99.90
2023-02-09T08:38:19.925Z,99.90
2023-02-09T08:40:47.156Z,99.90
2023-02-09T08:43:14.112Z,99.90
2023-02-09T08:45:41.810Z,99.90
2023-02-09T08:48:12.120Z,99.90
2023-02-09T08:50:39.342Z,99.90
2023-02-09T08:53:06.867Z,99.90
2023-02-09T08:55:34.333Z,99.90
2023-02-09T08:58:01.661Z,99.90
2023-02-09T09:00:28.634Z,99.90
2023-02-09T09:02:55.773Z,99.90
2023-02-09T09:05:22.696Z,99.90
2023-02-09T09:07:49.672Z,99.90
2023-02-09T09:10:17.184Z,99.90
2023-02-09T09:12:44.961Z,99.90
2023-02-09T09:15:11.866Z,99.90
2023-02-09T09:17:38.732Z,99.90
2023-02-09T09:20:07.033Z,99.90
2023-02-09T09:22:34.126Z,99.90
2023-02-09T09:25:01.116Z,99.90
2023-02-09T09:27:28.439Z,99.90
2023-02-09T09:29:58.434Z,99.90
2023-02-09T09:32:25.630Z,99.90
2023-02-09T09:34:57.526Z,99.90
2023-02-09T09:37:24.864Z,99.90
2023-02-09T09:39:51.954Z,99.90
2023-02-09T09:42:23.609Z,99.90
2023-02-09T09:44:50.590Z,99.90
2023-02-09T09:47:20.690Z,99.90
2023-02-09T09:49:47.642Z,99.90
2023-02-09T09:52:28.758Z,99.90
2023-02-09T09:54:55.676Z,99.90
2023-02-09T09:57:25.372Z,99.90
2023-02-09T09:59:52.612Z,99.90
2023-02-09T10:02:34.064Z,99.90
2023-02-09T10:05:21.164Z,99.90
2023-02-09T10:08:03.175Z,99.90
2023-02-09T10:11:05.349Z,99.90
2023-02-09T10:13:53.960Z,99.90
2023-02-09T10:16:29.162Z,99.90
2023-02-09T10:19:01.157Z,99.90
2023-02-09T10:21:29.857Z,99.90
2023-02-09T10:24:24.299Z,99.90
2023-02-09T10:27:08.348Z,99.90
2023-02-09T10:29:35.651Z,99.90
2023-02-09T10:32:17.513Z,99.90
2023-02-09T10:34:52.676Z,99.90
2023-02-09T10:37:35.852Z,99.90
2023-02-09T10:40:11.363Z,99.90
2023-02-09T10:42:39.820Z,99.90
2023-02-09T10:45:42.349Z,99.90
2023-02-09T10:48:12.365Z,99.90
2023-02-09T10:50:57.376Z,99.90
2023-02-09T10:53:25.677Z,99.90
2023-02-09T10:56:01.505Z,99.90
2023-02-09T10:58:31.068Z,99.90
2023-02-09T11:01:05.009Z,99.90
2023-02-09T11:03:31.929Z,99.90
2023-02-09T11:06:14.048Z,99.90
2023-02-09T11:08:56.836Z,99.90
2023-02-09T11:11:30.048Z,99.90
2023-02-09T11:13:57.208Z,99.90
2023-02-09T11:16:27.346Z,99.90
2023-02-09T11:19:33.778Z,99.90
2023-02-09T11:22:14.101Z,99.90
2023-02-09T11:25:09.941Z,99.90
2023-02-09T11:28:04.455Z,99.90
2023-02-09T11:30:36.593Z,99.90
2023-02-09T11:33:15.539Z,99.90
2023-02-09T11:35:54.748Z,99.90
2023-02-09T11:38:45.798Z,99.90
2023-02-09T11:41:34.093Z,99.90
2023-02-09T11:44:01.343Z,99.90
2023-02-09T11:46:29.108Z,99.90
2023-02-09T11:48:58.882Z,99.90
2023-02-09T11:51:26.749Z,99.90
2023-02-09T11:54:07.473Z,99.90
2023-02-09T11:56:41.911Z,97.30
2023-02-09T11:59:19.053Z,94.40
2023-02-09T12:01:50.540Z,92.30
2023-02-09T12:04:47.637Z,90.90
2023-02-09T12:07:30.229Z,83.30
2023-02-09T12:10:15.722Z,70.40
2023-02-09T12:12:59.317Z,69.40
2023-02-09T12:15:39.102Z,69.20
2023-02-09T12:18:13.286Z,59.90
2023-02-09T12:20:56.372Z,64.80
2023-02-09T12:23:36.781Z,62.00
2023-02-09T12:26:12.266Z,62.70
2023-02-09T12:28:40.416Z,63.00
2023-02-09T12:31:08.757Z,55.60
2023-02-09T12:33:47.707Z,55.10
2023-02-09T12:36:16.084Z,50.10
2023-02-09T12:38:50.480Z,57.20
2023-02-09T12:41:26.786Z,40.50
2023-02-09T12:44:25.971Z,43.10
2023-02-09T12:46:55.186Z,45.60
2023-02-09T12:49:28.384Z,49.70
2023-02-09T12:52:01.192Z,56.80
2023-02-09T12:54:45.883Z,47.60
2023-02-09T12:57:15.619Z,41.80
2023-02-09T12:59:51.757Z,42.30
2023-02-09T13:02:48.445Z,44.60
2023-02-09T13:05:39.740Z,41.30
2023-02-09T13:08:09.244Z,40.80
2023-02-09T13:10:59.498Z,39.60
2023-02-09T13:13:58.010Z,36.30
2023-02-09T13:16:24.955Z,44.60
2023-02-09T13:19:24.857Z,42.30
2023-02-09T13:22:02.362Z,30.90
2023-02-09T13:24:38.152Z,35.50
2023-02-09T13:27:20.260Z,26.70
2023-02-09T13:29:57.663Z,26.60
2023-02-09T13:32:45.758Z,29.20
2023-02-09T13:35:18.574Z,30.50
2023-02-09T13:37:46.906Z,27.50
2023-02-09T13:40:28.015Z,28.20
2023-02-09T13:42:59.466Z,31.50
2023-02-09T13:45:29.656Z,26.60
2023-02-09T13:47:57.148Z,23.70
2023-02-09T13:50:25.000Z,22.30
2023-02-09T13:52:52.090Z,26.50
2023-02-09T13:55:21.528Z,24.20
2023-02-09T13:58:00.278Z,26.90
2023-02-09T14:00:29.496Z,26.60
2023-02-09T14:03:01.025Z,27.50
2023-02-09T14:05:28.128Z,25.00
2023-02-09T14:07:54.994Z,25.30
2023-02-09T14:10:22.008Z,23.00
2023-02-09T14:12:59.699Z,25.00
2023-02-09T14:15:52.601Z,23.00
2023-02-09T14:18:33.482Z,23.00
2023-02-09T14:21:02.140Z,19.00
2023-02-09T14:23:35.104Z,20.40
2023-02-09T14:26:14.018Z,19.50
2023-02-09T14:28:41.878Z,16.60
2023-02-09T14:31:25.476Z,17.80
2023-02-09T14:33:53.998Z,18.10
2023-02-09T14:36:38.997Z,16.70
2023-02-09T14:39:13.133Z,13.60
2023-02-09T14:41:40.046Z,14.40
2023-02-09T14:44:06.973Z,10.10
2023-02-09T14:46:53.960Z,10.30
2023-02-09T14:49:21.169Z,10.80
2023-02-09T14:51:49.725Z,9.80
2023-02-09T14:54:28.681Z,10.90
2023-02-09T14:56:57.889Z,6.70
2023-02-09T14:59:25.391Z,7.70
2023-02-09T15:01:53.204Z,8.90
2023-02-09T15:04:20.205Z,1.00
2023-02-09T15:06:48.643Z,1.00
2023-02-09T15:09:34.843Z,1.40
2023-02-09T15:12:04.969Z,1.00
2023-02-09T15:14:45.776Z,1.00
2023-02-09T15:17:23.678Z,1.00
2023-02-09T15:19:50.589Z,1.00
2023-02-09T15:22:18.198Z,1.00
2023-02-09T15:24:46.593Z,1.00
2023-02-09T15:27:35.377Z,1.00
2023-02-09T15:30:04.559Z,1.00
2023-02-09T15:32:31.923Z,1.00
2023-02-09T15:34:58.917Z,1.00
2023-02-09T15:37:32.152Z,1.00
2023-02-09T15:39:59.918Z,1.00
2023-02-09T15:42:45.273Z,1.00
2023-02-09T15:45:34.933Z,1.00
2023-02-09T15:48:01.962Z,1.00
2023-02-09T15:50:29.407Z,1.00
2023-02-09T15:52:58.219Z,1.00
2023-02-09T15:55:25.280Z,1.00
2023-02-09T15:57:52.743Z,1.00
2023-02-09T16:00:27.340Z,1.00
2023-02-09T16:02:55.211Z,1.00
2023-02-09T16:05:22.637Z,1.00
2023-02-09T16:07:50.357Z,1.00
2023-02-09T16:10:24.224Z,1.00
2023-02-09T16:12:51.337Z,1.00
2023-02-09T16:15:19.546Z,1.00
2023-02-09T16:17:46.584Z,1.00
2023-02-09T16:20:13.675Z,1.00
2023-02-09T16:22:42.829Z,1.00
2023-02-09T16:25:20.463Z,1.00
2023-02-09T16:27:47.597Z,1.00
2023-02-09T16:30:23.269Z,1.00
2023-02-09T16:32:50.429Z,1.00
2023-02-09T16:35:17.829Z,1.00
2023-02-09T16:37:46.124Z,1.00
2023-02-09T16:40:26.883Z,1.00
2023-02-09T16:42:53.871Z,1.00
2023-02-09T16:45:20.808Z,1.00
2023-02-09T16:47:51.839Z,1.00
2023-02-09T16:50:36.417Z,1.00
2023-02-09T16:53:09.927Z,1.00
2023-02-09T16:55:36.817Z,1.00
2023-02-09T16:58:04.966Z,1.00
2023-02-09T17:00:37.012Z,1.00
2023-02-09T17:03:33.955Z,3.20
2023-02-09T17:06:02.392Z,2.50
2023-02-09T17:08:34.665Z,2.50
2023-02-09T17:11:02.516Z,5.60
2023-02-09T17:13:30.886Z,6.30
2023-02-09T17:16:02.277Z,6.50
2023-02-09T17:18:31.684Z,8.90
2023-02-09T17:21:04.212Z,10.80
2023-02-09T17:23:31.277Z,11.60
2023-02-09T17:25:58.699Z,12.80
2023-02-09T17:28:26.409Z,13.10
2023-02-09T17:30:58.645Z,15.40
2023-02-09T17:33:27.600Z,15.20
2023-02-09T17:36:25.893Z,15.20
2023-02-09T17:38:42.565Z,14.70
2023-02-09T17:41:22.117Z,15.80
2023-02-09T17:43:49.878Z,15.50
2023-02-09T17:46:18.986Z,14.30
2023-02-09T17:48:46.904Z,14.70
2023-02-09T17:51:28.641Z,15.10
2023-02-09T17:53:55.631Z,17.70
2023-02-09T17:56:22.685Z,15.70
2023-02-09T17:58:49.700Z,16.10
2023-02-09T18:01:29.454Z,15.40
2023-02-09T18:03:57.360Z,16.70
2023-02-09T18:06:34.320Z,18.60
2023-02-09T18:09:02.424Z,19.10
2023-02-09T18:11:55.676Z,19.80
2023-02-09T18:14:23.271Z,20.00
2023-02-09T18:16:50.687Z,20.00
2023-02-09T18:19:17.864Z,21.40
2023-02-09T18:21:52.202Z,23.10
2023-02-09T18:24:20.078Z,23.20
2023-02-09T18:26:47.882Z,22.00
2023-02-09T18:29:14.956Z,20.80
2023-02-09T18:31:41.946Z,21.30
2023-02-09T18:34:09.519Z,22.40
2023-02-09T18:36:36.548Z,23.10
2023-02-09T18:39:03.635Z,23.10
2023-02-09T18:41:30.623Z,21.60
2023-02-09T18:43:57.602Z,20.20
2023-02-09T18:46:25.433Z,20.10
2023-02-09T18:48:52.686Z,21.30
2023-02-09T18:51:19.791Z,22.30
2023-02-09T18:53:47.478Z,23.30
2023-02-09T18:56:20.582Z,24.40
2023-02-09T18:58:50.705Z,22.40
2023-02-09T19:01:19.437Z,22.60
2023-02-09T19:03:48.480Z,22.80
2023-02-09T19:06:15.391Z,24.30
2023-02-09T19:08:42.341Z,21.90
2023-02-09T19:11:13.449Z,19.00
2023-02-09T19:13:40.369Z,21.00
2023-02-09T19:16:11.984Z,22.10
2023-02-09T19:18:39.534Z,23.20
2023-02-09T19:21:07.035Z,24.10
2023-02-09T19:23:33.969Z,24.40
2023-02-09T19:26:05.040Z,25.80
2023-02-09T19:28:32.182Z,26.30
2023-02-09T19:30:59.269Z,27.30
2023-02-09T19:33:26.293Z,27.60
2023-02-09T19:35:59.771Z,30.50
2023-02-09T19:38:26.858Z,34.10
2023-02-09T19:41:08.576Z,35.60
2023-02-09T19:43:36.674Z,34.20
2023-02-09T19:46:04.613Z,37.00
2023-02-09T19:48:34.318Z,34.90
2023-02-09T19:51:01.326Z,30.40
2023-02-09T19:53:28.305Z,32.80
2023-02-09T19:55:55.368Z,31.70
2023-02-09T19:58:22.539Z,36.60
2023-02-09T20:00:55.177Z,31.80
2023-02-09T20:03:23.034Z,32.70
2023-02-09T20:05:50.214Z,36.90
2023-02-09T20:08:18.591Z,38.40
2023-02-09T20:10:46.174Z,36.10
2023-02-09T20:13:13.916Z,39.70
2023-02-09T20:15:42.169Z,41.40
2023-02-09T20:18:09.468Z,42.60
2023-02-09T20:20:37.260Z,43.60
2023-02-09T20:23:04.250Z,43.90
2023-02-09T20:25:31.190Z,44.60
2023-02-09T20:27:58.296Z,46.00
2023-02-09T20:30:25.273Z,47.10
2023-02-09T20:32:52.297Z,46.50
2023-02-09T20:35:19.383Z,43.20
2023-02-09T20:37:46.365Z,46.80
2023-02-09T20:40:13.632Z,42.70
2023-02-09T20:42:59.489Z,44.20
2023-02-09T20:45:44.893Z,46.90
2023-02-09T20:48:12.012Z,47.20
2023-02-09T20:50:39.097Z,52.50
2023-02-09T20:53:06.087Z,47.50
2023-02-09T20:55:33.231Z,49.10
2023-02-09T20:58:00.225Z,47.30
2023-02-09T21:00:27.224Z,47.50
2023-02-09T21:02:54.307Z,48.10
2023-02-09T21:05:21.386Z,47.40
2023-02-09T21:07:50.467Z,41.30
2023-02-09T21:10:17.668Z,46.20
2023-02-09T21:12:46.603Z,50.10
2023-02-09T21:15:13.966Z,50.90
2023-02-09T21:17:47.427Z,46.30
2023-02-09T21:20:17.740Z,42.60
2023-02-09T21:22:44.773Z,49.40
2023-02-09T21:25:11.816Z,45.20
2023-02-09T21:27:39.096Z,42.30
2023-02-09T21:30:06.594Z,46.80
2023-02-09T21:32:35.030Z,56.40
2023-02-09T21:35:02.031Z,48.80
2023-02-09T21:37:32.400Z,53.70
2023-02-09T21:40:03.020Z,52.30
2023-02-09T21:42:31.360Z,61.60
2023-02-09T21:44:58.586Z,57.90
2023-02-09T21:47:36.190Z,56.40
2023-02-09T21:50:03.446Z,56.80
2023-02-09T21:52:31.592Z,56.90
2023-02-09T21:54:58.707Z,50.70
2023-02-09T21:57:26.402Z,54.10
2023-02-09T21:59:53.552Z,61.00
2023-02-09T22:02:20.663Z,70.50
2023-02-09T22:04:47.778Z,70.40
2023-02-09T22:07:14.764Z,61.90
2023-02-09T22:09:41.883Z,65.80
2023-02-09T22:12:09.137Z,69.00
2023-02-09T22:14:36.253Z,68.60
2023-02-09T22:17:03.312Z,64.30
2023-02-09T22:19:30.277Z,63.10
2023-02-09T22:21:58.143Z,55.40
2023-02-09T22:24:25.262Z,61.30
2023-02-09T22:26:52.223Z,58.80
2023-02-09T22:29:19.220Z,57.30
2023-02-09T22:31:46.154Z,61.90
2023-02-09T22:34:13.151Z,61.60
2023-02-09T22:36:40.088Z,52.50
2023-02-09T22:39:07.075Z,59.00
2023-02-09T22:41:34.152Z,61.90
2023-02-09T22:44:02.943Z,56.60
2023-02-09T22:46:34.601Z,58.80
2023-02-09T22:49:05.893Z,52.20
2023-02-09T22:51:33.086Z,54.10
2023-02-09T22:54:00.166Z,56.70
2023-02-09T22:56:27.484Z,55.70
2023-02-09T22:58:55.215Z,58.40
2023-02-09T23:01:22.525Z,57.90
2023-02-09T23:03:49.999Z,66.10
2023-02-09T23:06:18.476Z,67.70
2023-02-09T23:08:45.623Z,65.40
2023-02-09T23:11:17.167Z,65.30
2023-02-09T23:13:44.214Z,64.70
2023-02-09T23:16:15.417Z,60.70
2023-02-09T23:18:47.245Z,64.00
2023-02-09T23:21:14.554Z,69.30
2023-02-09T23:23:41.658Z,63.80
2023-02-09T23:26:08.577Z,63.80
2023-02-09T23:28:35.553Z,59.20
2023-02-09T23:31:10.974Z,60.20
2023-02-09T23:33:38.028Z,62.80
2023-02-09T23:36:13.612Z,61.00
2023-02-09T23:38:40.567Z,65.20
2023-02-09T23:41:08.324Z,56.90
2023-02-09T23:43:35.801Z,59.70
2023-02-09T23:46:06.660Z,60.90
2023-02-09T23:48:34.490Z,58.00
2023-02-09T23:51:06.173Z,55.70
2023-02-09T23:53:33.468Z,52.70
2023-02-09T23:56:06.621Z,64.20
2023-02-09T23:58:36.363Z,63.40
