createdAt,value
2022-09-29T00:00:14.516Z,97658.80
2022-09-29T00:03:01.532Z,97667.60
2022-09-29T00:05:28.126Z,97667.00
2022-09-29T00:07:54.559Z,97666.20
2022-09-29T00:10:21.108Z,97669.00
2022-09-29T00:12:47.452Z,97665.60
2022-09-29T00:15:14.057Z,97670.40
2022-09-29T00:17:46.570Z,97667.40
2022-09-29T00:20:24.429Z,97669.60
2022-09-29T00:22:51.081Z,97671.00
2022-09-29T00:25:18.671Z,97676.20
2022-09-29T00:27:45.177Z,97680.40
2022-09-29T00:30:12.114Z,97680.40
2022-09-29T00:32:38.510Z,97689.00
2022-09-29T00:35:07.753Z,97696.40
2022-09-29T00:37:35.131Z,97698.40
2022-09-29T00:40:02.216Z,97701.00
2022-09-29T00:42:28.852Z,97692.80
2022-09-29T00:45:16.521Z,97691.00
2022-09-29T00:47:44.811Z,97697.20
2022-09-29T00:50:40.106Z,97699.80
2022-09-29T00:53:11.607Z,97702.40
2022-09-29T00:56:01.137Z,97696.00
2022-09-29T00:58:36.674Z,97692.00
2022-09-29T01:01:04.188Z,97689.40
2022-09-29T01:03:34.972Z,97689.80
2022-09-29T01:06:06.224Z,97699.00
2022-09-29T01:09:05.454Z,97704.20
2022-09-29T01:11:32.150Z,97707.20
2022-09-29T01:14:03.133Z,97714.00
2022-09-29T01:16:31.670Z,97717.00
2022-09-29T01:18:59.126Z,97709.40
2022-09-29T01:22:07.297Z,97715.80
2022-09-29T01:25:16.064Z,97723.60
2022-09-29T01:28:24.276Z,97727.20
2022-09-29T01:31:09.627Z,97736.00
2022-09-29T01:34:07.112Z,97731.60
2022-09-29T01:37:07.448Z,97723.40
2022-09-29T01:40:17.460Z,97732.80
2022-09-29T01:43:18.328Z,97732.00
2022-09-29T01:45:50.860Z,97726.60
2022-09-29T01:48:29.593Z,97727.60
2022-09-29T01:50:58.455Z,97726.00
2022-09-29T01:53:33.720Z,97731.60
2022-09-29T01:56:05.172Z,97742.40
2022-09-29T01:58:43.677Z,97742.80
2022-09-29T02:01:11.689Z,97759.20
2022-09-29T02:03:43.003Z,97761.40
2022-09-29T02:06:16.690Z,97751.60
2022-09-29T02:08:51.359Z,97751.00
2022-09-29T02:11:17.853Z,97744.00
2022-09-29T02:14:22.057Z,97744.60
2022-09-29T02:16:55.139Z,97752.20
2022-09-29T02:19:26.721Z,97765.00
2022-09-29T02:21:53.981Z,97767.20
2022-09-29T02:24:23.430Z,97768.00
2022-09-29T02:26:51.025Z,97759.80
2022-09-29T02:29:17.646Z,97772.00
2022-09-29T02:31:44.706Z,97769.40
2022-09-29T02:34:13.996Z,97773.60
2022-09-29T02:36:47.998Z,97783.20
2022-09-29T02:39:39.129Z,97782.00
2022-09-29T02:42:31.836Z,97784.60
2022-09-29T02:45:23.269Z,97785.80
2022-09-29T02:48:11.598Z,97782.60
2022-09-29T02:51:18.868Z,97786.60
2022-09-29T02:54:24.903Z,97783.40
2022-09-29T02:57:20.466Z,97795.20
2022-09-29T03:00:09.106Z,97795.00
2022-09-29T03:02:40.198Z,97786.20
2022-09-29T03:05:15.756Z,97788.80
2022-09-29T03:07:42.676Z,97786.20
2022-09-29T03:10:10.108Z,97779.40
2022-09-29T03:12:36.505Z,97785.20
2022-09-29T03:15:04.303Z,97782.00
2022-09-29T03:17:30.776Z,97779.00
2022-09-29T03:19:57.491Z,97784.60
2022-09-29T03:22:24.728Z,97784.20
2022-09-29T03:24:51.226Z,97784.80
2022-09-29T03:27:17.902Z,97785.60
2022-09-29T03:29:44.332Z,97785.80
2022-09-29T03:32:10.735Z,97790.60
2022-09-29T03:34:37.503Z,97791.00
2022-09-29T03:37:04.475Z,97800.60
2022-09-29T03:39:30.829Z,97795.00
2022-09-29T03:41:57.255Z,97798.80
2022-09-29T03:44:23.605Z,97795.40
2022-09-29T03:46:50.183Z,97794.00
2022-09-29T03:49:16.933Z,97797.60
2022-09-29T03:51:43.863Z,97802.20
2022-09-29T03:54:10.641Z,97797.80
2022-09-29T03:56:37.579Z,97796.80
2022-09-29T03:59:07.818Z,97801.80
2022-09-29T04:01:35.332Z,97789.60
2022-09-29T04:04:01.708Z,97793.40
2022-09-29T04:06:28.089Z,97792.80
2022-09-29T04:08:54.532Z,97794.40
2022-09-29T04:11:21.042Z,97792.80
2022-09-29T04:13:47.806Z,97795.40
2022-09-29T04:16:14.275Z,97799.60
2022-09-29T04:18:40.717Z,97799.80
2022-09-29T04:21:07.817Z,97804.60
2022-09-29T04:23:35.935Z,97805.00
2022-09-29T04:26:03.264Z,97808.20
2022-09-29T04:28:33.973Z,97813.60
2022-09-29T04:31:01.106Z,97820.60
2022-09-29T04:33:29.352Z,97811.80
2022-09-29T04:35:57.371Z,97813.20
2022-09-29T04:38:24.128Z,97821.00
2022-09-29T04:40:50.609Z,97825.20
2022-09-29T04:43:17.183Z,97831.60
2022-09-29T04:45:43.713Z,97830.40
2022-09-29T04:48:10.210Z,97835.00
2022-09-29T04:50:37.091Z,97841.80
2022-09-29T04:53:03.544Z,97841.20
2022-09-29T04:55:29.899Z,97844.00
2022-09-29T04:57:56.277Z,97854.20
2022-09-29T05:00:22.693Z,97854.20
2022-09-29T05:02:49.966Z,97852.60
2022-09-29T05:05:16.764Z,97852.60
2022-09-29T05:07:44.165Z,97858.40
2022-09-29T05:10:10.543Z,97859.80
2022-09-29T05:12:37.749Z,97856.40
2022-09-29T05:15:06.101Z,97860.80
2022-09-29T05:17:33.056Z,97860.60
2022-09-29T05:19:59.604Z,97858.60
2022-09-29T05:22:26.119Z,97857.80
2022-09-29T05:24:52.617Z,97858.40
2022-09-29T05:27:19.620Z,97859.80
2022-09-29T05:29:45.983Z,97862.60
2022-09-29T05:32:12.401Z,97868.60
2022-09-29T05:34:39.080Z,97876.60
2022-09-29T05:37:05.661Z,97871.00
2022-09-29T05:39:34.014Z,97865.20
2022-09-29T05:42:01.858Z,97869.00
2022-09-29T05:44:28.878Z,97872.80
2022-09-29T05:46:55.362Z,97874.40
2022-09-29T05:49:22.738Z,97874.80
2022-09-29T05:51:49.151Z,97867.20
2022-09-29T05:54:15.909Z,97873.00
2022-09-29T05:56:45.334Z,97872.40
2022-09-29T05:59:12.996Z,97870.80
2022-09-29T06:01:39.569Z,97872.20
2022-09-29T06:04:06.149Z,97881.80
2022-09-29T06:06:35.715Z,97889.40
2022-09-29T06:09:02.599Z,97887.20
2022-09-29T06:11:31.448Z,97889.40
2022-09-29T06:13:58.168Z,97890.20
2022-09-29T06:16:26.828Z,97889.00
2022-09-29T06:18:53.547Z,97887.40
2022-09-29T06:21:25.808Z,97887.60
2022-09-29T06:23:54.176Z,97892.40
2022-09-29T06:26:23.875Z,97897.20
2022-09-29T06:28:52.731Z,97899.60
2022-09-29T06:31:21.585Z,97902.40
2022-09-29T06:33:48.122Z,97898.20
2022-09-29T06:36:44.453Z,97903.40
2022-09-29T06:39:13.383Z,97907.60
2022-09-29T06:41:40.961Z,97904.00
2022-09-29T06:44:08.525Z,97900.40
2022-09-29T06:46:35.222Z,97898.00
2022-09-29T06:49:01.736Z,97902.00
2022-09-29T06:51:39.947Z,97895.20
2022-09-29T06:54:14.072Z,97905.00
2022-09-29T06:56:42.078Z,97906.60
2022-09-29T06:59:08.464Z,97909.80
2022-09-29T07:01:35.090Z,97910.00
2022-09-29T07:04:01.835Z,97916.60
2022-09-29T07:06:31.423Z,97925.80
2022-09-29T07:08:58.489Z,97925.00
2022-09-29T07:11:25.845Z,97924.80
2022-09-29T07:13:54.717Z,97924.80
2022-09-29T07:16:24.942Z,97921.60
2022-09-29T07:18:52.177Z,97924.00
2022-09-29T07:21:18.823Z,97928.80
2022-09-29T07:23:46.784Z,97924.60
2022-09-29T07:26:15.856Z,97927.00
2022-09-29T07:28:42.444Z,97933.80
2022-09-29T07:31:15.307Z,97936.60
2022-09-29T07:33:43.880Z,97938.60
2022-09-29T07:36:11.092Z,97939.60
2022-09-29T07:38:37.510Z,97941.80
2022-09-29T07:41:08.526Z,97939.60
2022-09-29T07:43:34.936Z,97947.20
2022-09-29T07:46:01.705Z,97954.40
2022-09-29T07:48:31.650Z,97951.80
2022-09-29T07:51:17.330Z,97949.20
2022-09-29T07:53:44.355Z,97958.60
2022-09-29T07:56:21.765Z,97963.20
2022-09-29T07:58:49.508Z,97964.80
2022-09-29T08:01:16.833Z,97968.20
2022-09-29T08:03:49.537Z,97969.20
2022-09-29T08:06:15.935Z,97968.60
2022-09-29T08:08:50.677Z,97967.40
2022-09-29T08:11:30.171Z,97964.60
2022-09-29T08:13:57.150Z,97974.40
2022-09-29T08:16:23.723Z,97972.20
2022-09-29T08:18:50.370Z,97976.40
2022-09-29T08:21:17.023Z,97975.60
2022-09-29T08:23:43.615Z,97975.80
2022-09-29T08:26:16.317Z,97970.40
2022-09-29T08:28:43.219Z,97972.20
2022-09-29T08:31:13.579Z,97972.80
2022-09-29T08:33:40.059Z,97970.80
2022-09-29T08:36:13.923Z,97972.20
2022-09-29T08:38:44.843Z,97969.20
2022-09-29T08:41:48.356Z,97972.00
2022-09-29T08:44:51.334Z,97973.80
2022-09-29T08:47:34.332Z,97975.60
2022-09-29T08:50:13.791Z,97979.60
2022-09-29T08:52:51.078Z,97977.60
2022-09-29T08:55:21.501Z,97979.20
2022-09-29T08:57:58.012Z,97983.40
2022-09-29T09:00:39.914Z,97981.40
2022-09-29T09:03:40.208Z,97984.20
2022-09-29T09:09:37.332Z,97986.80
2022-09-29T09:12:35.967Z,97990.00
2022-09-29T09:15:20.725Z,97984.80
2022-09-29T09:18:27.994Z,97988.80
2022-09-29T09:21:17.212Z,97989.60
2022-09-29T09:24:12.748Z,97999.00
2022-09-29T09:26:45.056Z,98006.20
2022-09-29T09:29:38.005Z,98001.60
2022-09-29T09:32:10.866Z,98003.00
2022-09-29T09:34:59.579Z,98005.40
2022-09-29T09:37:41.153Z,98004.00
2022-09-29T09:40:11.534Z,98016.80
2022-09-29T09:42:39.550Z,98022.00
2022-09-29T09:45:19.081Z,98020.00
2022-09-29T09:47:52.137Z,98025.80
2022-09-29T09:50:20.297Z,98028.20
2022-09-29T09:52:59.857Z,98025.20
2022-09-29T09:55:26.264Z,98019.60
2022-09-29T09:58:58.737Z,98019.80
2022-09-29T10:01:25.112Z,98026.00
2022-09-29T10:03:51.607Z,98028.60
2022-09-29T10:06:18.177Z,98026.20
2022-09-29T10:08:44.947Z,98024.00
2022-09-29T10:11:30.173Z,98027.80
2022-09-29T10:14:01.368Z,98031.60
2022-09-29T10:16:34.966Z,98034.40
2022-09-29T10:19:01.456Z,98036.00
2022-09-29T10:21:30.524Z,98037.60
2022-09-29T10:23:57.543Z,98035.00
2022-09-29T10:26:27.774Z,98040.60
2022-09-29T10:29:17.444Z,98031.80
2022-09-29T10:31:43.827Z,98033.00
2022-09-29T10:34:10.137Z,98041.80
2022-09-29T10:37:00.662Z,98042.20
2022-09-29T10:39:31.818Z,98042.80
2022-09-29T10:41:58.275Z,98049.20
2022-09-29T10:44:30.445Z,98055.00
2022-09-29T10:46:57.121Z,98052.00
2022-09-29T10:49:28.380Z,98053.80
2022-09-29T10:52:07.198Z,98047.00
2022-09-29T10:54:39.305Z,98050.80
2022-09-29T10:57:15.363Z,98051.20
2022-09-29T10:59:49.229Z,98048.80
2022-09-29T11:02:30.058Z,98046.60
2022-09-29T11:05:00.003Z,98053.20
2022-09-29T11:07:26.494Z,98057.20
2022-09-29T11:09:54.262Z,98059.40
2022-09-29T11:12:39.384Z,98055.80
2022-09-29T11:15:35.768Z,98058.00
2022-09-29T11:18:23.243Z,98058.40
2022-09-29T11:20:57.101Z,98052.60
2022-09-29T11:23:56.357Z,98059.40
2022-09-29T11:26:51.576Z,98057.80
2022-09-29T11:30:11.564Z,98059.00
2022-09-29T11:33:09.520Z,98064.00
2022-09-29T11:36:31.807Z,98061.60
2022-09-29T11:39:34.272Z,98064.60
2022-09-29T11:42:57.821Z,98071.20
2022-09-29T11:45:52.751Z,98068.20
2022-09-29T11:48:36.902Z,98062.40
2022-09-29T11:51:47.411Z,98063.40
2022-09-29T11:54:46.532Z,98067.60
2022-09-29T11:57:31.644Z,98071.00
2022-09-29T12:00:08.344Z,98072.40
2022-09-29T12:03:31.857Z,98069.80
2022-09-29T12:06:36.104Z,98070.60
2022-09-29T12:09:13.021Z,98068.80
2022-09-29T12:12:18.742Z,98073.00
2022-09-29T12:14:50.596Z,98073.60
2022-09-29T12:17:18.317Z,98079.00
2022-09-29T12:19:45.130Z,98073.20
2022-09-29T12:22:17.568Z,98071.20
2022-09-29T12:24:47.649Z,98074.60
2022-09-29T12:27:19.289Z,98076.20
2022-09-29T12:29:50.393Z,98079.20
2022-09-29T12:32:25.176Z,98074.20
2022-09-29T12:34:55.205Z,98073.20
2022-09-29T12:37:37.042Z,98081.80
2022-09-29T12:40:32.851Z,98080.00
2022-09-29T12:43:16.721Z,98083.20
2022-09-29T12:46:18.339Z,98082.40
2022-09-29T12:49:18.122Z,98075.80
2022-09-29T12:51:46.684Z,98078.20
2022-09-29T12:54:28.143Z,98075.60
2022-09-29T12:57:23.852Z,98085.40
2022-09-29T13:00:04.931Z,98085.80
2022-09-29T13:02:53.480Z,98086.40
2022-09-29T13:05:48.645Z,98091.20
2022-09-29T13:08:39.803Z,98092.20
2022-09-29T13:11:37.603Z,98097.40
2022-09-29T13:14:37.655Z,98101.00
2022-09-29T13:17:17.639Z,98104.20
2022-09-29T13:20:25.347Z,98100.40
2022-09-29T13:23:00.401Z,98105.20
2022-09-29T13:26:35.618Z,98105.80
2022-09-29T13:29:23.350Z,98109.60
2022-09-29T13:31:51.328Z,98110.00
2022-09-29T13:34:28.893Z,98115.20
2022-09-29T13:37:11.631Z,98108.80
2022-09-29T13:39:38.185Z,98103.60
2022-09-29T13:42:30.712Z,98099.80
2022-09-29T13:45:18.950Z,98100.40
2022-09-29T13:47:52.442Z,98103.00
2022-09-29T13:51:05.140Z,98100.40
2022-09-29T13:53:35.474Z,98098.40
2022-09-29T13:56:01.832Z,98106.80
2022-09-29T13:58:34.165Z,98104.00
2022-09-29T14:01:04.226Z,98116.20
2022-09-29T14:03:51.125Z,98121.20
2022-09-29T14:06:40.839Z,98124.00
2022-09-29T14:09:15.363Z,98123.80
2022-09-29T14:11:47.086Z,98122.20
2022-09-29T14:14:31.334Z,98128.00
2022-09-29T14:17:01.580Z,98130.20
2022-09-29T14:20:01.021Z,98132.00
2022-09-29T14:22:30.063Z,98134.80
2022-09-29T14:25:12.130Z,98135.40
2022-09-29T14:27:58.126Z,98138.80
2022-09-29T14:30:48.888Z,98134.80
2022-09-29T14:33:39.448Z,98134.40
2022-09-29T14:36:11.405Z,98131.80
2022-09-29T14:38:44.225Z,98137.40
2022-09-29T14:41:10.812Z,98138.80
2022-09-29T14:44:10.440Z,98140.40
2022-09-29T14:47:20.494Z,98134.20
2022-09-29T14:50:23.343Z,98139.40
2022-09-29T14:53:08.341Z,98153.00
2022-09-29T14:56:36.153Z,98151.20
2022-09-29T14:59:28.563Z,98158.00
2022-09-29T15:02:06.772Z,98157.40
2022-09-29T15:04:38.317Z,98160.40
2022-09-29T15:07:04.759Z,98164.00
2022-09-29T15:09:35.596Z,98171.20
2022-09-29T15:12:03.781Z,98175.60
2022-09-29T15:14:33.901Z,98175.00
2022-09-29T15:17:30.692Z,98179.20
2022-09-29T15:20:13.807Z,98180.80
2022-09-29T15:23:00.053Z,98182.20
2022-09-29T15:25:31.783Z,98188.80
2022-09-29T15:28:37.525Z,98195.60
2022-09-29T15:31:07.744Z,98199.20
2022-09-29T15:33:40.616Z,98196.80
2022-09-29T15:36:16.621Z,98199.40
2022-09-29T15:38:42.984Z,98204.80
2022-09-29T15:41:18.361Z,98209.00
2022-09-29T15:43:57.397Z,98210.60
2022-09-29T15:46:34.688Z,98211.00
2022-09-29T15:49:11.286Z,98210.80
2022-09-29T15:51:39.431Z,98209.40
2022-09-29T15:54:09.837Z,98215.80
2022-09-29T15:56:57.187Z,98221.00
2022-09-29T15:59:55.595Z,98226.40
2022-09-29T16:02:38.111Z,98223.60
2022-09-29T16:05:11.407Z,98224.60
2022-09-29T16:07:48.281Z,98231.80
2022-09-29T16:10:19.979Z,98227.00
2022-09-29T16:12:58.192Z,98224.60
2022-09-29T16:15:36.689Z,98230.20
2022-09-29T16:18:09.171Z,98230.00
2022-09-29T16:20:35.669Z,98235.80
2022-09-29T16:23:37.002Z,98241.40
2022-09-29T16:26:06.458Z,98236.60
2022-09-29T16:28:35.714Z,98235.20
2022-09-29T16:31:09.843Z,98227.40
2022-09-29T16:33:37.062Z,98231.40
2022-09-29T16:36:17.654Z,98234.80
2022-09-29T16:38:44.691Z,98234.00
2022-09-29T16:41:35.040Z,98236.80
2022-09-29T16:44:22.975Z,98241.00
2022-09-29T16:46:53.259Z,98246.20
2022-09-29T16:49:28.051Z,98250.40
2022-09-29T16:51:58.364Z,98253.40
2022-09-29T16:54:33.747Z,98255.80
2022-09-29T16:57:30.126Z,98265.00
2022-09-29T16:59:58.837Z,98266.80
2022-09-29T17:02:26.380Z,98269.00
2022-09-29T17:04:54.230Z,98272.00
2022-09-29T17:07:24.254Z,98274.80
2022-09-29T17:09:54.770Z,98276.20
2022-09-29T17:12:21.950Z,98282.40
2022-09-29T17:14:49.705Z,98293.20
2022-09-29T17:17:24.362Z,98295.40
2022-09-29T17:19:51.888Z,98292.00
2022-09-29T17:22:36.404Z,98295.80
2022-09-29T17:25:03.959Z,98293.00
2022-09-29T17:27:49.441Z,98294.80
2022-09-29T17:30:22.825Z,98291.40
2022-09-29T17:32:50.985Z,98299.60
2022-09-29T17:35:19.168Z,98301.80
2022-09-29T17:37:49.485Z,98307.00
2022-09-29T17:40:24.455Z,98307.60
2022-09-29T17:42:51.058Z,98316.60
2022-09-29T17:45:19.164Z,98314.80
2022-09-29T17:47:46.871Z,98317.20
2022-09-29T17:50:43.390Z,98327.40
2022-09-29T17:53:18.874Z,98336.00
2022-09-29T17:55:48.913Z,98336.60
2022-09-29T17:58:17.280Z,98342.00
2022-09-29T18:00:48.004Z,98340.20
2022-09-29T18:03:16.662Z,98343.00
2022-09-29T18:05:46.633Z,98339.20
2022-09-29T18:08:15.112Z,98345.40
2022-09-29T18:10:44.235Z,98344.00
2022-09-29T18:13:11.097Z,98343.60
2022-09-29T18:15:38.248Z,98337.80
2022-09-29T18:18:06.623Z,98339.20
2022-09-29T18:20:35.501Z,98339.60
2022-09-29T18:23:02.580Z,98340.80
2022-09-29T18:25:30.450Z,98337.60
2022-09-29T18:27:58.323Z,98348.20
2022-09-29T18:30:30.792Z,98345.40
2022-09-29T18:32:58.645Z,98347.80
2022-09-29T18:35:30.848Z,98348.80
2022-09-29T18:37:58.625Z,98350.20
2022-09-29T18:40:26.057Z,98353.80
2022-09-29T18:42:55.247Z,98356.40
2022-09-29T18:45:22.948Z,98347.40
2022-09-29T18:47:54.559Z,98352.80
2022-09-29T18:50:23.856Z,98361.00
2022-09-29T18:52:51.013Z,98352.40
2022-09-29T18:55:22.521Z,98358.80
2022-09-29T18:57:49.435Z,98368.40
2022-09-29T19:00:19.320Z,98363.40
2022-09-29T19:02:46.775Z,98368.40
2022-09-29T19:05:23.199Z,98372.40
2022-09-29T19:07:54.527Z,98367.60
2022-09-29T19:10:22.487Z,98365.80
2022-09-29T19:12:50.188Z,98368.00
2022-09-29T19:15:18.961Z,98375.00
2022-09-29T19:17:45.666Z,98386.60
2022-09-29T19:20:13.388Z,98386.60
2022-09-29T19:22:42.217Z,98385.00
2022-09-29T19:25:17.374Z,98389.00
2022-09-29T19:27:44.308Z,98395.20
2022-09-29T19:30:12.921Z,98393.60
2022-09-29T19:32:40.382Z,98394.60
2022-09-29T19:35:08.779Z,98390.00
2022-09-29T19:37:35.301Z,98392.40
2022-09-29T19:40:01.769Z,98398.20
2022-09-29T19:42:28.304Z,98395.20
2022-09-29T19:44:54.699Z,98396.60
2022-09-29T19:47:21.231Z,98401.00
2022-09-29T19:49:47.691Z,98397.80
2022-09-29T19:52:14.137Z,98399.40
2022-09-29T19:54:40.667Z,98397.00
2022-09-29T19:57:15.515Z,98393.40
2022-09-29T19:59:43.572Z,98402.80
2022-09-29T20:02:14.306Z,98399.80
2022-09-29T20:04:42.184Z,98404.80
2022-09-29T20:07:08.806Z,98411.20
2022-09-29T20:09:35.558Z,98418.20
2022-09-29T20:12:02.289Z,98417.20
2022-09-29T20:14:31.678Z,98421.20
2022-09-29T20:16:58.142Z,98428.80
2022-09-29T20:19:24.964Z,98419.60
2022-09-29T20:21:53.458Z,98423.80
2022-09-29T20:24:21.017Z,98428.60
2022-09-29T20:26:47.956Z,98421.80
2022-09-29T20:29:17.491Z,98420.00
2022-09-29T20:31:45.708Z,98421.80
2022-09-29T20:34:13.282Z,98423.80
2022-09-29T20:36:39.847Z,98427.00
2022-09-29T20:39:06.465Z,98429.40
2022-09-29T20:41:32.861Z,98435.40
2022-09-29T20:43:59.912Z,98434.80
2022-09-29T20:46:29.289Z,98439.00
2022-09-29T20:48:57.812Z,98437.40
2022-09-29T20:51:25.418Z,98437.40
2022-09-29T20:53:57.450Z,98445.80
2022-09-29T20:56:30.966Z,98448.80
2022-09-29T20:58:59.222Z,98450.80
2022-09-29T21:01:30.252Z,98452.80
2022-09-29T21:04:07.239Z,98455.00
2022-09-29T21:06:40.382Z,98458.80
2022-09-29T21:09:10.630Z,98463.20
2022-09-29T21:11:39.183Z,98470.40
2022-09-29T21:14:08.561Z,98466.80
2022-09-29T21:16:36.435Z,98475.60
2022-09-29T21:19:03.453Z,98484.60
2022-09-29T21:21:30.669Z,98482.60
2022-09-29T21:23:57.151Z,98476.80
2022-09-29T21:26:25.377Z,98479.00
2022-09-29T21:28:54.364Z,98482.00
2022-09-29T21:31:23.764Z,98486.40
2022-09-29T21:33:55.893Z,98485.80
2022-09-29T21:36:24.712Z,98483.80
2022-09-29T21:38:51.399Z,98479.80
2022-09-29T21:41:22.401Z,98481.40
2022-09-29T21:43:50.943Z,98488.60
2022-09-29T21:46:20.466Z,98491.40
2022-09-29T21:48:55.276Z,98496.20
2022-09-29T21:51:24.400Z,98506.60
2022-09-29T21:53:52.199Z,98509.20
2022-09-29T21:56:20.952Z,98513.00
2022-09-29T21:58:48.929Z,98516.80
2022-09-29T22:01:15.830Z,98518.00
2022-09-29T22:03:44.620Z,98515.60
2022-09-29T22:06:11.890Z,98515.20
2022-09-29T22:08:38.244Z,98512.40
2022-09-29T22:11:04.844Z,98521.20
2022-09-29T22:13:32.265Z,98519.80
2022-09-29T22:16:14.228Z,98514.80
2022-09-29T22:18:42.044Z,98517.60
2022-09-29T22:21:11.995Z,98520.20
2022-09-29T22:23:38.387Z,98526.20
2022-09-29T22:26:05.435Z,98523.80
2022-09-29T22:28:32.022Z,98523.00
2022-09-29T22:31:06.248Z,98516.00
2022-09-29T22:33:40.104Z,98525.20
2022-09-29T22:36:06.947Z,98526.40
2022-09-29T22:38:34.299Z,98534.20
2022-09-29T22:41:06.206Z,98537.40
2022-09-29T22:43:32.791Z,98542.20
2022-09-29T22:45:59.103Z,98543.60
2022-09-29T22:48:25.654Z,98543.60
2022-09-29T22:50:53.549Z,98547.00
2022-09-29T22:53:20.157Z,98551.20
2022-09-29T22:55:47.666Z,98554.80
2022-09-29T22:58:14.026Z,98558.00
2022-09-29T23:00:41.366Z,98557.00
2022-09-29T23:03:10.159Z,98561.00
2022-09-29T23:05:37.849Z,98558.40
2022-09-29T23:08:05.231Z,98552.60
2022-09-29T23:10:31.634Z,98552.80
2022-09-29T23:12:58.576Z,98544.20
2022-09-29T23:15:24.964Z,98546.20
2022-09-29T23:17:51.405Z,98542.00
2022-09-29T23:20:17.996Z,98545.80
2022-09-29T23:22:44.346Z,98544.00
2022-09-29T23:25:11.048Z,98539.00
2022-09-29T23:27:37.450Z,98543.20
2022-09-29T23:30:04.530Z,98540.20
2022-09-29T23:32:31.200Z,98544.40
2022-09-29T23:34:57.871Z,98545.00
2022-09-29T23:37:44.222Z,98540.80
2022-09-29T23:40:10.744Z,98547.40
2022-09-29T23:42:37.276Z,98543.20
2022-09-29T23:45:04.680Z,98544.40
2022-09-29T23:47:31.162Z,98547.00
2022-09-29T23:49:57.596Z,98549.00
2022-09-29T23:52:24.004Z,98530.80
2022-09-29T23:54:50.567Z,98535.80
2022-09-29T23:57:16.935Z,98543.40
2022-09-29T23:59:43.354Z,98536.80
