createdAt,value
2022-11-17T00:02:33.164Z,34.30
2022-11-17T00:05:35.841Z,32.17
2022-11-17T00:08:37.846Z,30.93
2022-11-17T00:11:58.081Z,31.00
2022-11-17T00:15:00.236Z,31.27
2022-11-17T00:18:28.524Z,31.17
2022-11-17T00:21:30.580Z,30.40
2022-11-17T00:24:32.539Z,31.73
2022-11-17T00:27:34.468Z,30.77
2022-11-17T00:30:54.852Z,30.45
2022-11-17T00:34:06.138Z,30.67
2022-11-17T00:37:08.634Z,29.63
2022-11-17T00:40:10.880Z,31.63
2022-11-17T00:43:12.829Z,28.67
2022-11-17T00:46:14.808Z,30.83
2022-11-17T00:49:16.849Z,28.23
2022-11-17T00:52:18.791Z,30.90
2022-11-17T00:55:20.949Z,32.90
2022-11-17T00:58:23.015Z,30.05
2022-11-17T01:01:25.028Z,31.10
2022-11-17T01:04:27.006Z,31.83
2022-11-17T01:07:29.038Z,33.35
2022-11-17T01:10:31.035Z,27.67
2022-11-17T01:13:33.371Z,30.08
2022-11-17T01:16:35.671Z,27.95
2022-11-17T01:19:37.611Z,28.80
2022-11-17T01:22:39.611Z,29.10
2022-11-17T01:25:41.543Z,27.77
2022-11-17T01:28:43.713Z,28.08
2022-11-17T01:31:49.412Z,29.20
2022-11-17T01:34:51.427Z,27.30
2022-11-17T01:37:53.407Z,29.05
2022-11-17T01:40:56.779Z,26.97
2022-11-17T01:44:18.674Z,27.88
2022-11-17T01:47:40.949Z,28.35
2022-11-17T01:50:46.710Z,28.23
2022-11-17T01:53:50.343Z,28.50
2022-11-17T01:56:53.636Z,29.45
2022-11-17T01:59:59.059Z,30.52
2022-11-17T02:03:01.478Z,29.13
2022-11-17T02:06:09.469Z,31.13
2022-11-17T02:09:11.453Z,27.15
2022-11-17T02:12:14.309Z,27.70
2022-11-17T02:15:16.296Z,29.67
2022-11-17T02:18:18.427Z,25.52
2022-11-17T02:21:32.744Z,27.60
2022-11-17T02:24:34.666Z,28.60
2022-11-17T02:27:42.799Z,24.27
2022-11-17T02:30:52.197Z,26.23
2022-11-17T02:34:03.722Z,24.70
2022-11-17T02:37:16.424Z,27.05
2022-11-17T02:40:24.341Z,26.55
2022-11-17T02:43:47.497Z,25.77
2022-11-17T02:46:49.455Z,24.70
2022-11-17T02:49:57.008Z,24.13
2022-11-17T02:52:59.196Z,24.57
2022-11-17T02:56:02.059Z,25.15
2022-11-17T02:59:05.086Z,24.33
2022-11-17T03:02:39.183Z,23.88
2022-11-17T03:05:46.853Z,24.15
2022-11-17T03:09:00.769Z,23.38
2022-11-17T03:12:10.777Z,22.83
2022-11-17T03:15:15.511Z,22.67
2022-11-17T03:18:28.352Z,23.80
2022-11-17T03:21:33.739Z,22.50
2022-11-17T03:24:38.593Z,24.13
2022-11-17T03:27:45.155Z,21.92
2022-11-17T03:30:48.482Z,22.17
2022-11-17T03:33:50.839Z,20.88
2022-11-17T03:36:55.722Z,23.38
2022-11-17T03:40:03.359Z,21.95
2022-11-17T03:43:07.194Z,22.33
2022-11-17T03:46:13.007Z,23.17
2022-11-17T03:49:26.637Z,23.52
2022-11-17T03:52:29.750Z,22.40
2022-11-17T03:55:43.006Z,22.17
2022-11-17T03:59:05.241Z,22.33
2022-11-17T04:02:07.211Z,22.65
2022-11-17T04:05:09.884Z,22.42
2022-11-17T04:08:11.831Z,23.67
2022-11-17T04:11:32.390Z,23.30
2022-11-17T04:14:53.132Z,22.05
2022-11-17T04:17:55.660Z,21.70
2022-11-17T04:20:57.687Z,21.52
2022-11-17T04:23:59.657Z,21.83
2022-11-17T04:27:20.224Z,23.23
2022-11-17T04:30:22.175Z,21.30
2022-11-17T04:33:24.120Z,24.75
2022-11-17T04:36:27.735Z,23.58
2022-11-17T04:39:29.657Z,25.58
2022-11-17T04:42:31.634Z,25.77
2022-11-17T04:45:34.845Z,24.67
2022-11-17T04:48:36.764Z,24.33
2022-11-17T04:51:39.042Z,23.08
2022-11-17T04:54:40.994Z,23.98
2022-11-17T04:57:42.911Z,23.33
2022-11-17T05:00:44.899Z,25.63
2022-11-17T05:04:07.064Z,27.25
2022-11-17T05:07:09.312Z,26.23
2022-11-17T05:10:13.923Z,26.88
2022-11-17T05:13:21.688Z,26.95
2022-11-17T05:16:42.571Z,26.35
2022-11-17T05:19:45.883Z,25.17
2022-11-17T05:23:07.084Z,26.92
2022-11-17T05:26:09.135Z,24.80
2022-11-17T05:29:12.005Z,23.87
2022-11-17T05:32:14.106Z,24.35
2022-11-17T05:35:16.093Z,23.00
2022-11-17T05:38:18.055Z,25.60
2022-11-17T05:41:20.108Z,25.75
2022-11-17T05:44:22.089Z,24.75
2022-11-17T05:47:24.090Z,24.60
2022-11-17T05:50:26.138Z,24.63
2022-11-17T05:53:30.995Z,27.85
2022-11-17T05:56:44.699Z,29.10
2022-11-17T05:59:48.938Z,27.43
2022-11-17T06:02:52.978Z,25.10
2022-11-17T06:05:55.064Z,26.40
2022-11-17T06:08:57.186Z,23.92
2022-11-17T06:12:04.329Z,25.75
2022-11-17T06:15:08.045Z,25.45
2022-11-17T06:18:12.271Z,24.65
2022-11-17T06:21:15.908Z,25.57
2022-11-17T06:24:18.484Z,25.77
2022-11-17T06:27:20.632Z,24.92
2022-11-17T06:30:22.729Z,25.30
2022-11-17T06:33:26.084Z,22.00
2022-11-17T06:36:28.649Z,22.77
2022-11-17T06:39:30.675Z,22.85
2022-11-17T06:42:51.312Z,26.17
2022-11-17T06:45:53.403Z,23.50
2022-11-17T06:48:55.406Z,24.45
2022-11-17T06:51:57.504Z,22.80
2022-11-17T06:54:59.532Z,22.05
2022-11-17T06:58:02.800Z,22.75
2022-11-17T07:01:23.578Z,22.13
2022-11-17T07:04:25.979Z,24.10
2022-11-17T07:07:28.186Z,20.92
2022-11-17T07:10:30.892Z,22.48
2022-11-17T07:13:33.793Z,20.58
2022-11-17T07:16:36.413Z,21.27
2022-11-17T07:19:38.502Z,21.40
2022-11-17T07:22:41.600Z,21.17
2022-11-17T07:25:43.673Z,21.80
2022-11-17T07:28:45.785Z,21.58
2022-11-17T07:31:48.116Z,19.90
2022-11-17T07:34:50.655Z,18.92
2022-11-17T07:37:56.635Z,19.58
2022-11-17T07:41:00.199Z,20.27
2022-11-17T07:44:02.330Z,20.20
2022-11-17T07:47:04.423Z,19.60
2022-11-17T07:50:06.806Z,19.02
2022-11-17T07:53:09.305Z,19.00
2022-11-17T07:56:11.598Z,21.92
2022-11-17T07:59:18.505Z,24.15
2022-11-17T08:02:23.366Z,18.80
2022-11-17T08:05:30.656Z,18.25
2022-11-17T08:08:33.432Z,19.38
2022-11-17T08:11:36.237Z,17.52
2022-11-17T08:14:38.334Z,17.10
2022-11-17T08:17:40.434Z,16.45
2022-11-17T08:20:42.605Z,17.85
2022-11-17T08:23:44.738Z,17.63
2022-11-17T08:26:46.842Z,16.75
2022-11-17T08:29:49.108Z,17.45
2022-11-17T08:32:52.478Z,15.90
2022-11-17T08:35:58.373Z,16.00
2022-11-17T08:39:00.449Z,14.98
2022-11-17T08:42:02.684Z,16.63
2022-11-17T08:45:06.299Z,17.05
2022-11-17T08:48:08.321Z,15.63
2022-11-17T08:51:12.088Z,15.35
2022-11-17T08:54:14.426Z,15.45
2022-11-17T08:57:16.660Z,15.07
2022-11-17T09:00:20.912Z,15.87
2022-11-17T09:03:23.901Z,16.20
2022-11-17T09:06:26.093Z,16.35
2022-11-17T09:09:29.902Z,15.00
2022-11-17T09:12:32.463Z,16.57
2022-11-17T09:15:34.909Z,15.73
2022-11-17T09:18:38.389Z,13.43
2022-11-17T09:21:40.815Z,14.40
2022-11-17T09:24:42.896Z,15.60
2022-11-17T09:27:44.978Z,14.60
2022-11-17T09:30:47.195Z,14.68
2022-11-17T09:33:49.287Z,14.87
2022-11-17T09:36:52.841Z,16.02
2022-11-17T09:39:54.992Z,16.02
2022-11-17T09:42:57.908Z,15.38
2022-11-17T09:46:07.482Z,15.33
2022-11-17T09:49:22.192Z,14.07
2022-11-17T09:52:42.799Z,13.43
2022-11-17T09:55:53.886Z,12.27
2022-11-17T09:59:01.178Z,12.57
2022-11-17T10:02:03.287Z,12.40
2022-11-17T10:05:06.828Z,13.07
2022-11-17T10:08:11.561Z,13.73
2022-11-17T10:11:33.181Z,12.50
2022-11-17T10:14:37.543Z,13.15
2022-11-17T10:17:39.717Z,12.68
2022-11-17T10:20:42.844Z,13.23
2022-11-17T10:23:47.295Z,13.30
2022-11-17T10:26:49.765Z,12.95
2022-11-17T10:29:58.887Z,14.63
2022-11-17T10:33:01.988Z,15.97
2022-11-17T10:36:06.734Z,14.87
2022-11-17T10:39:28.768Z,15.75
2022-11-17T10:42:30.916Z,15.52
2022-11-17T10:45:33.913Z,12.90
2022-11-17T10:48:37.054Z,12.67
2022-11-17T10:51:39.098Z,13.20
2022-11-17T10:54:41.533Z,12.52
2022-11-17T10:57:45.879Z,12.68
2022-11-17T11:00:52.632Z,13.60
2022-11-17T11:03:54.795Z,12.40
2022-11-17T11:07:10.505Z,14.73
2022-11-17T11:10:12.627Z,14.50
2022-11-17T11:13:23.733Z,12.52
2022-11-17T11:16:27.243Z,13.20
2022-11-17T11:19:29.354Z,14.00
2022-11-17T11:22:31.508Z,12.52
2022-11-17T11:25:36.480Z,13.40
2022-11-17T11:28:57.069Z,12.67
2022-11-17T11:31:59.417Z,12.88
2022-11-17T11:35:17.432Z,13.43
2022-11-17T11:38:22.666Z,12.70
2022-11-17T11:41:34.926Z,11.30
2022-11-17T11:44:55.974Z,11.43
2022-11-17T11:48:15.562Z,12.80
2022-11-17T11:51:18.856Z,11.27
2022-11-17T11:54:44.972Z,11.67
2022-11-17T11:58:13.013Z,9.00
2022-11-17T12:01:17.870Z,9.60
2022-11-17T12:04:25.911Z,9.55
2022-11-17T12:07:27.957Z,8.98
2022-11-17T12:10:39.421Z,9.37
2022-11-17T12:13:47.237Z,10.43
2022-11-17T12:17:00.372Z,12.65
2022-11-17T12:20:09.265Z,11.25
2022-11-17T12:23:31.469Z,12.60
2022-11-17T12:26:34.949Z,12.20
2022-11-17T12:29:45.694Z,11.43
2022-11-17T12:32:51.987Z,10.93
2022-11-17T12:36:12.546Z,10.37
2022-11-17T12:39:33.568Z,9.47
2022-11-17T12:42:36.400Z,9.55
2022-11-17T12:45:53.817Z,9.02
2022-11-17T12:49:05.260Z,10.02
2022-11-17T12:52:11.890Z,10.23
2022-11-17T12:55:21.759Z,9.00
2022-11-17T12:58:26.896Z,10.07
2022-11-17T13:01:29.088Z,9.23
2022-11-17T13:04:49.121Z,9.10
2022-11-17T13:08:07.958Z,9.20
2022-11-17T13:11:17.727Z,9.38
2022-11-17T13:14:19.884Z,8.48
2022-11-17T13:17:25.555Z,7.60
2022-11-17T13:20:28.701Z,8.57
2022-11-17T13:23:34.469Z,7.95
2022-11-17T13:26:38.334Z,8.95
2022-11-17T13:29:40.434Z,8.00
2022-11-17T13:32:42.832Z,9.25
2022-11-17T13:35:44.910Z,6.53
2022-11-17T13:38:48.116Z,7.95
2022-11-17T13:41:51.109Z,8.35
2022-11-17T13:44:54.692Z,7.50
2022-11-17T13:47:58.386Z,8.02
2022-11-17T13:51:15.518Z,12.40
2022-11-17T13:54:18.090Z,7.28
2022-11-17T13:57:25.823Z,7.55
2022-11-17T14:00:28.580Z,7.20
2022-11-17T14:03:31.854Z,8.10
2022-11-17T14:06:51.650Z,8.00
2022-11-17T14:10:12.590Z,8.30
2022-11-17T14:13:22.959Z,8.93
2022-11-17T14:16:26.788Z,9.20
2022-11-17T14:19:33.058Z,11.77
2022-11-17T14:22:35.085Z,9.60
2022-11-17T14:25:44.322Z,10.60
2022-11-17T14:28:46.933Z,12.95
2022-11-17T14:31:49.131Z,13.50
2022-11-17T14:34:51.173Z,13.33
2022-11-17T14:37:54.102Z,11.27
2022-11-17T14:40:56.213Z,10.75
2022-11-17T14:43:58.266Z,12.43
2022-11-17T14:47:00.289Z,9.73
2022-11-17T14:50:03.307Z,11.00
2022-11-17T14:53:05.359Z,14.80
2022-11-17T14:56:07.971Z,14.33
2022-11-17T14:59:11.104Z,16.73
2022-11-17T15:02:13.172Z,15.23
2022-11-17T15:05:16.275Z,18.90
2022-11-17T15:08:18.247Z,28.30
2022-11-17T15:11:20.368Z,16.80
2022-11-17T15:14:22.410Z,42.15
2022-11-17T15:17:25.584Z,61.65
2022-11-17T15:20:29.266Z,63.67
2022-11-17T15:23:31.396Z,50.45
2022-11-17T15:26:34.248Z,64.32
2022-11-17T15:29:36.410Z,114.03
2022-11-17T15:32:38.517Z,103.83
2022-11-17T15:35:40.615Z,96.28
2022-11-17T15:38:42.696Z,75.07
2022-11-17T15:41:44.753Z,44.60
2022-11-17T15:44:46.804Z,44.40
2022-11-17T15:47:48.912Z,61.45
2022-11-17T15:50:55.992Z,56.13
2022-11-17T15:53:58.738Z,46.20
2022-11-17T15:57:01.559Z,62.03
2022-11-17T16:00:04.419Z,66.93
2022-11-17T16:03:06.411Z,84.47
2022-11-17T16:06:09.261Z,63.65
2022-11-17T16:09:12.255Z,65.38
2022-11-17T16:12:14.315Z,81.78
2022-11-17T16:15:16.631Z,70.88
2022-11-17T16:18:18.692Z,76.10
2022-11-17T16:21:20.804Z,57.63
2022-11-17T16:24:22.890Z,45.17
2022-11-17T16:27:24.869Z,53.20
2022-11-17T16:30:29.312Z,58.28
2022-11-17T16:33:34.830Z,63.97
2022-11-17T16:36:38.134Z,70.68
2022-11-17T16:39:40.166Z,71.50
2022-11-17T16:42:42.208Z,56.00
2022-11-17T16:45:45.098Z,58.63
2022-11-17T16:48:48.009Z,63.30
2022-11-17T16:51:51.044Z,59.03
2022-11-17T16:54:53.054Z,64.33
2022-11-17T16:57:55.088Z,62.85
2022-11-17T17:00:57.698Z,56.58
2022-11-17T17:04:01.214Z,43.28
2022-11-17T17:07:03.352Z,35.45
2022-11-17T17:10:05.622Z,33.08
2022-11-17T17:13:07.651Z,42.38
2022-11-17T17:16:11.097Z,41.23
2022-11-17T17:19:14.682Z,57.83
2022-11-17T17:22:17.097Z,59.47
2022-11-17T17:25:19.153Z,62.90
2022-11-17T17:28:21.180Z,74.25
2022-11-17T17:31:24.221Z,57.53
2022-11-17T17:34:26.406Z,51.25
2022-11-17T17:37:31.547Z,36.13
2022-11-17T17:40:34.031Z,32.72
2022-11-17T17:43:36.067Z,33.50
2022-11-17T17:46:38.839Z,30.87
2022-11-17T17:49:40.866Z,27.42
2022-11-17T17:52:42.887Z,23.85
2022-11-17T17:55:44.924Z,24.90
2022-11-17T17:58:48.887Z,19.42
2022-11-17T18:01:51.557Z,19.45
2022-11-17T18:04:53.552Z,21.05
2022-11-17T18:07:55.644Z,20.45
2022-11-17T18:11:00.877Z,23.13
2022-11-17T18:14:03.152Z,21.85
2022-11-17T18:17:05.179Z,21.10
2022-11-17T18:20:07.561Z,19.77
2022-11-17T18:23:09.569Z,18.65
2022-11-17T18:26:15.604Z,19.03
2022-11-17T18:29:20.876Z,21.13
2022-11-17T18:32:22.858Z,19.15
2022-11-17T18:35:24.904Z,21.17
2022-11-17T18:38:27.167Z,18.63
2022-11-17T18:41:34.116Z,22.13
2022-11-17T18:44:36.169Z,18.63
2022-11-17T18:47:38.160Z,18.60
2022-11-17T18:51:17.331Z,18.17
2022-11-17T18:54:05.757Z,18.88
2022-11-17T18:57:07.894Z,20.07
2022-11-17T19:00:10.252Z,20.17
2022-11-17T19:03:12.370Z,20.95
2022-11-17T19:06:15.017Z,21.98
2022-11-17T19:09:17.967Z,25.42
2022-11-17T19:12:20.325Z,57.05
2022-11-17T19:15:22.374Z,45.80
2022-11-17T19:18:24.413Z,48.73
2022-11-17T19:21:27.595Z,41.45
2022-11-17T19:24:29.650Z,37.95
2022-11-17T19:27:31.653Z,36.70
2022-11-17T19:30:34.117Z,31.38
2022-11-17T19:33:37.394Z,28.95
2022-11-17T19:36:39.658Z,36.90
2022-11-17T19:39:41.901Z,40.17
2022-11-17T19:42:47.514Z,51.85
2022-11-17T19:45:49.495Z,40.30
2022-11-17T19:48:51.920Z,44.93
2022-11-17T19:51:53.895Z,43.85
2022-11-17T19:54:55.905Z,39.33
2022-11-17T19:57:57.926Z,42.45
2022-11-17T20:01:06.844Z,45.67
2022-11-17T20:04:09.085Z,52.60
2022-11-17T20:07:11.666Z,52.03
2022-11-17T20:10:13.790Z,57.07
2022-11-17T20:13:15.790Z,50.08
2022-11-17T20:16:19.256Z,79.68
2022-11-17T20:19:21.358Z,49.88
2022-11-17T20:22:23.401Z,42.50
2022-11-17T20:25:25.417Z,41.35
2022-11-17T20:28:27.373Z,35.55
2022-11-17T20:31:30.444Z,48.17
2022-11-17T20:34:32.479Z,36.92
2022-11-17T20:37:34.469Z,33.67
2022-11-17T20:40:36.477Z,33.07
2022-11-17T20:43:38.640Z,32.83
2022-11-17T20:46:40.651Z,32.88
2022-11-17T20:49:42.741Z,30.70
2022-11-17T20:52:44.745Z,32.33
2022-11-17T20:55:46.754Z,29.48
2022-11-17T20:58:49.025Z,33.85
2022-11-17T21:01:51.032Z,31.37
2022-11-17T21:04:53.020Z,30.30
2022-11-17T21:07:55.037Z,32.90
2022-11-17T21:11:04.138Z,36.38
2022-11-17T21:14:07.027Z,33.33
2022-11-17T21:17:29.103Z,32.38
2022-11-17T21:20:31.186Z,30.40
2022-11-17T21:23:33.243Z,28.80
2022-11-17T21:26:35.514Z,29.60
2022-11-17T21:29:37.542Z,29.83
2022-11-17T21:32:39.525Z,28.13
2022-11-17T21:35:41.559Z,24.27
2022-11-17T21:38:44.542Z,25.48
2022-11-17T21:41:46.609Z,20.13
2022-11-17T21:44:48.605Z,23.50
2022-11-17T21:47:52.926Z,22.83
2022-11-17T21:50:58.981Z,22.30
2022-11-17T21:54:02.627Z,20.73
2022-11-17T21:57:04.598Z,23.40
2022-11-17T22:00:06.923Z,18.45
2022-11-17T22:03:09.273Z,20.30
2022-11-17T22:06:12.681Z,20.23
2022-11-17T22:09:15.116Z,17.60
2022-11-17T22:12:17.544Z,18.60
2022-11-17T22:15:19.557Z,18.02
2022-11-17T22:18:21.546Z,18.08
2022-11-17T22:21:23.588Z,23.27
2022-11-17T22:24:25.605Z,22.03
2022-11-17T22:27:28.280Z,18.80
2022-11-17T22:30:30.313Z,21.92
2022-11-17T22:33:32.357Z,19.35
2022-11-17T22:36:34.394Z,20.10
2022-11-17T22:39:36.397Z,22.23
2022-11-17T22:42:38.384Z,21.08
2022-11-17T22:45:40.459Z,19.77
2022-11-17T22:48:42.437Z,19.88
2022-11-17T22:52:03.033Z,18.00
2022-11-17T22:55:05.280Z,19.87
2022-11-17T22:58:07.328Z,19.60
2022-11-17T23:01:10.091Z,21.58
2022-11-17T23:04:12.621Z,19.17
2022-11-17T23:07:14.661Z,20.43
2022-11-17T23:10:16.972Z,20.00
2022-11-17T23:13:18.934Z,21.70
2022-11-17T23:16:21.061Z,22.20
2022-11-17T23:19:23.182Z,18.13
2022-11-17T23:22:25.167Z,20.65
2022-11-17T23:25:27.144Z,22.02
2022-11-17T23:28:29.226Z,21.83
2022-11-17T23:31:31.298Z,21.05
2022-11-17T23:34:33.281Z,21.92
2022-11-17T23:37:35.280Z,19.40
2022-11-17T23:40:37.284Z,19.95
2022-11-17T23:43:39.663Z,21.55
2022-11-17T23:46:42.141Z,21.03
2022-11-17T23:49:44.186Z,19.40
2022-11-17T23:52:46.221Z,20.70
2022-11-17T23:55:57.653Z,22.35
2022-11-17T23:58:59.729Z,22.02
